﻿"第15表  常住地又は従業地･通学地による通勤･通学時間(11区分),利用交通手段(17区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,898,547,314,21,16,915,314,42,12
   16 その他利用交通手段2種類,"5,784","3,463","2,191",112,18,"5,739","2,191",70,15
  Ⅲ 利用交通手段が3種類以上,656,407,230,11,8,661,230,14,10
 通勤･通学時間 20-29分 2),"114,882","37,402","70,726","5,822",932,"116,765","70,726","7,083","1,554"
  Ｉ 利用交通手段が1種類,"106,022","34,863","64,951","5,376",832,"107,689","64,951","6,500","1,375"
   1 徒歩だけ,"6,730","5,422","1,260",34,14,"6,725","1,260",32,11
   2 JR,730,89,473,63,105,"1,159",473,374,223
   3 JR以外の鉄道･電車,"9,292","2,665","6,051",458,118,"10,018","6,051","1,211",91
   4 乗合バス,"14,356","4,756","9,501",87,12,"14,407","9,501",105,45
   5 勤め先･学校のバス,562,269,235,50,8,546,235,32,10
   6 自家用車,"33,575","7,431","22,573","3,095",476,"34,015","22,573","3,200",811
   7 ハイヤー･タクシー,904,121,770,10,3,906,770,10,5
   8 オートバイ,"16,993","3,428","12,747",756,62,"17,381","12,747","1,090",116
   9 自転車,"21,667","10,295","10,588",762,22,"21,311","10,588",377,51
   10 その他,"1,213",387,753,61,12,"1,221",753,69,12
  Ⅱ 利用交通手段が２種類,"7,737","2,265","5,000",387,85,"7,953","5,000",534,154
   11 JR及びJR以外の鉄道･電車,187,6,166,4,11,215,166,14,29
   12 JR又はJR以外の鉄道･電車及び乗合バス,972,175,716,68,13,982,716,64,27
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,69,21,10,34,4,46,10,13,2
   14 JR又はJR以外の鉄道･電車及び自家用車,191,46,120,16,9,226,120,49,11
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"1,501",440,895,133,33,"1,669",895,276,58
   16 その他利用交通手段2種類,"4,817","1,577","3,093",132,15,"4,815","3,093",118,27
  Ⅲ 利用交通手段が3種類以上,"1,004",274,680,39,11,"1,017",680,44,19
 通勤･通学時間 30-39分 2),"105,832","20,670","76,029","6,765","2,368","118,453","76,029","17,039","4,715"
  Ｉ 利用交通手段が1種類,"91,215","18,350","65,161","5,782","1,922","101,047","65,161","13,970","3,566"
   1 徒歩だけ,"1,709","1,293",401,9,6,"1,723",401,21,8
   2 JR,"1,480",136,862,183,299,"2,912",862,990,924
   3 JR以外の鉄道･電車,"16,787","3,314","11,961","1,078",434,"20,871","11,961","5,073",523
   4 乗合バス,"21,250","4,762","16,321",132,35,"21,353","16,321",166,104
   5 勤め先･学校のバス,606,191,342,54,19,593,342,50,10
   6 自家用車,"31,404","4,420","22,573","3,410","1,001","34,737","22,573","5,995","1,749"
   7 ハイヤー･タクシー,500,59,426,10,5,511,426,19,7
   8 オートバイ,"8,893","1,231","7,034",550,78,"9,678","7,034","1,233",180
   9 自転車,"7,451","2,691","4,459",289,12,"7,487","4,459",309,28
   10 その他,"1,135",253,782,67,33,"1,182",782,114,33
  Ⅱ 利用交通手段が２種類,"12,945","2,066","9,619",867,393,"15,541","9,619","2,839","1,017"
   11 JR及びJR以外の鉄道･電車,674,31,558,18,67,991,558,115,287
   12 JR又はJR以外の鉄道･電車及び乗合バス,"4,351",525,"3,466",247,113,"4,853","3,466",662,200
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,175,43,46,75,11,140,46,45,6
   14 JR又はJR以外の鉄道･電車及び自家用車,422,42,313,45,22,649,313,204,90
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"3,097",536,"2,050",352,159,"4,558","2,050","1,600",372
   16 その他利用交通手段2種類,"4,226",889,"3,186",130,21,"4,350","3,186",213,62
  Ⅲ 利用交通手段が3種類以上,"1,515",253,"1,151",73,38,"1,744","1,151",221,119
 通勤･通学時間 40-49分 2),"70,459","7,278","52,872","6,678","3,631","94,075","52,872","23,539","10,386"
  Ｉ 利用交通手段が1種類,"52,686","5,592","39,426","5,119","2,549","67,515","39,426","16,476","6,021"
   1 徒歩だけ,298,218,75,4,1,303,75,7,3
   2 JR,"1,372",65,640,233,434,"3,609",640,"1,301","1,603"
   3 JR以外の鉄道･電車,"12,989","1,405","9,473","1,369",742,"20,150","9,473","7,796","1,476"
   4 乗合バス,"14,576","1,853","12,601",101,21,"14,679","12,601",159,66
   5 勤め先･学校のバス,290,69,157,41,23,268,157,24,18
   6 自家用車,"18,423","1,275","12,982","2,954","1,212","23,063","12,982","6,200","2,606"
   7 ハイヤー･タクシー,120,7,108,2,3,128,108,8,5
   8 オートバイ,"2,540",235,"1,946",292,67,"3,030","1,946",690,159
   9 自転車,"1,559",395,"1,084",67,13,"1,666","1,084",170,17
   10 その他,519,70,360,56,33,619,360,121,68
  Ⅱ 利用交通手段が２種類,"15,535","1,526","11,699","1,357",953,"23,092","11,699","6,278","3,589"
   11 JR及びJR以外の鉄道･電車,997,24,721,83,169,"2,291",721,500,"1,046"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"8,348",743,"6,682",589,334,"10,412","6,682","2,063",924
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,277,38,84,129,26,231,84,80,29
   14 JR又はJR以外の鉄道･電車及び自家用車,417,23,305,48,41,"1,001",305,426,247
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"3,196",383,"2,059",404,350,"6,565","2,059","2,923","1,200"
   16 その他利用交通手段2種類,"2,300",315,"1,848",104,33,"2,592","1,848",286,143
  Ⅲ 利用交通手段が3種類以上,"2,074",160,"1,641",161,112,"3,302","1,641",761,740
 通勤･通学時間 50-59分 2),"25,708","1,796","18,169","2,988","2,755","41,990","18,169","13,098","8,927"
  Ｉ 利用交通手段が1種類,"16,580","1,191","11,589","2,039","1,761","24,737","11,589","7,929","4,028"
   1 徒歩だけ,46,32,13,-,1,49,13,4,-
   2 JR,662,23,184,108,347,"1,990",184,731,"1,052"
   3 JR以外の鉄道･電車,"4,982",335,"3,317",632,698,"9,560","3,317","4,445","1,463"
   4 乗合バス,"4,817",437,"4,334",40,6,"4,891","4,334",67,53
   5 勤め先･学校のバス,83,10,53,13,7,73,53,7,3
   6 自家用車,"5,082",235,"3,064","1,143",640,"7,036","3,064","2,421","1,316"
   7 ハイヤー･タクシー,14,-,10,2,2,15,10,3,2
   8 オートバイ,459,57,301,69,32,616,301,178,80
   9 自転車,289,47,218,14,10,310,218,30,15
   10 その他,146,15,95,18,18,197,95,43,44
  Ⅱ 利用交通手段が２種類,"7,827",524,"5,667",786,850,"14,271","5,667","4,338","3,742"
   11 JR及びJR以外の鉄道･電車,566,14,315,64,173,"1,733",315,431,973
   12 JR又はJR以外の鉄道･電車及び乗合バス,"4,930",317,"3,865",408,340,"7,042","3,865","1,704","1,156"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,107,11,32,43,21,95,32,27,25
   14 JR又はJR以外の鉄道･電車及び自家用車,161,3,94,15,49,678,94,330,251
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"1,371",100,813,215,243,"3,845",813,"1,713","1,219"
   16 その他利用交通手段2種類,692,79,548,41,24,878,548,133,118
  Ⅲ 利用交通手段が3種類以上,"1,222",81,875,141,125,"2,892",875,811,"1,125"
 通勤･通学時間 1時間0-29分 2),"81,803","5,984","37,831","10,536","27,452","143,881","37,831","43,939","56,127"
  Ｉ 利用交通手段が1種類,"47,375","4,399","21,115","6,177","15,684","70,629","21,115","22,511","22,604"
   1 徒歩だけ,298,257,27,10,4,305,27,11,10
   2 JR,"3,097",145,426,437,"2,089","7,560",426,"2,426","4,563"
   3 JR以外の鉄道･電車,"18,303",908,"5,496","2,071","9,828","27,582","5,496","10,120","11,058"
   4 乗合バス,"9,784",979,"8,565",183,57,"9,903","8,565",219,140
   5 勤め先･学校のバス,396,73,153,36,134,378,153,36,116
   6 自家用車,"13,314","1,466","5,364","3,190","3,294","21,992","5,364","9,004","6,158"
   7 ハイヤー･タクシー,48,8,22,8,10,38,22,2,6
   8 オートバイ,978,223,538,109,108,"1,375",538,369,245
   9 自転車,590,237,296,29,28,664,296,79,52
   10 その他,567,103,228,104,132,832,228,245,256
  Ⅱ 利用交通手段が２種類,"28,267","1,344","13,895","3,414","9,614","56,392","13,895","17,229","23,924"
   11 JR及びJR以外の鉄道･電車,"2,715",47,540,381,"1,747","6,820",540,"1,883","4,350"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"17,172",801,"10,147","1,803","4,421","29,111","10,147","8,677","9,486"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,637,29,150,191,267,458,150,107,172
   14 JR又はJR以外の鉄道･電車及び自家用車,819,26,217,80,496,"3,481",217,"1,434","1,804"
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"5,011",262,"1,683",783,"2,283","14,142","1,683","4,638","7,559"
   16 その他利用交通手段2種類,"1,913",179,"1,158",176,400,"2,380","1,158",490,553
  Ⅲ 利用交通手段が3種類以上,"5,755",241,"2,736",849,"1,929","16,369","2,736","4,098","9,294"
 通勤･通学時間 1時間30-59分 2),"29,379",958,"3,757","2,804","21,860","47,072","3,757","7,890","34,467"
  Ｉ 利用交通手段が1種類,"12,859",534,"1,673","1,107","9,545","16,767","1,673","2,839","11,721"
   1 徒歩だけ,25,14,1,2,8,26,1,2,9
   2 JR,965,33,32,110,790,"2,169",32,449,"1,655"
   3 JR以外の鉄道･電車,"8,220",193,365,471,"7,191","9,047",365,881,"7,608"
   4 乗合バス,"1,076",113,860,51,52,"1,089",860,65,51
   5 勤め先･学校のバス,75,6,21,2,46,134,21,9,98
   6 自家用車,"2,197",132,298,437,"1,330","3,856",298,"1,358","2,068"
   7 ハイヤー･タクシー,6,1,1,-,4,3,1,-,1
   8 オートバイ,106,17,46,17,26,185,46,37,85
   9 自転車,68,19,33,3,13,89,33,9,28
   10 その他,121,6,16,14,85,169,16,29,118
  Ⅱ 利用交通手段が２種類,"12,866",337,"1,642","1,261","9,626","21,284","1,642","3,608","15,697"
   11 JR及びJR以外の鉄道･電車,"1,552",30,39,141,"1,342","3,199",39,333,"2,797"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"7,978",206,"1,326",765,"5,681","11,158","1,326","2,178","7,448"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,302,6,28,44,224,208,28,32,142
   14 JR又はJR以外の鉄道･電車及び自家用車,490,8,17,33,432,"1,504",17,431,"1,048"
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"2,051",59,130,239,"1,623","4,699",130,548,"3,962"
   16 その他利用交通手段2種類,493,28,102,39,324,516,102,86,300
  Ⅲ 利用交通手段が3種類以上,"3,427",87,429,421,"2,490","8,777",429,"1,422","6,839"
 通勤･通学時間 2時間0-29分 2),"6,997",182,234,422,"6,159","17,740",234,968,"16,356"
  Ｉ 利用交通手段が1種類,"2,823",99,121,167,"2,436","6,248",121,394,"5,634"
   1 徒歩だけ,6,1,-,-,5,6,-,-,5
   2 JR,310,8,3,30,269,758,3,113,634
   3 JR以外の鉄道･電車,"1,633",29,30,33,"1,541","4,014",30,64,"3,891"
   4 乗合バス,85,8,54,9,14,106,54,16,28
   5 勤め先･学校のバス,12,3,3,2,4,50,3,1,43
   6 自家用車,677,36,17,89,535,"1,116",17,186,877
   7 ハイヤー･タクシー,5,1,2,-,2,8,2,-,5
   8 オートバイ,13,1,3,1,8,57,3,5,48
   9 自転車,17,4,2,1,10,32,2,5,21
   10 その他,65,8,7,2,48,101,7,4,82
  Ⅱ 利用交通手段が２種類,"2,999",62,91,183,"2,663","7,600",91,385,"7,062"
   11 JR及びJR以外の鉄道･電車,418,5,7,23,383,"1,311",7,35,"1,264"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"1,824",33,73,126,"1,592","3,856",73,198,"3,552"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,86,6,1,1,78,102,1,6,89
   14 JR又はJR以外の鉄道･電車及び自家用車,115,1,1,5,108,432,1,80,350
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,438,14,5,22,397,"1,733",5,53,"1,661"
   16 その他利用交通手段2種類,118,3,4,6,105,166,4,13,146
  Ⅲ 利用交通手段が3種類以上,"1,093",21,22,67,983,"3,748",22,185,"3,520"
 通勤･通学時間 2時間30-59分 2),907,14,14,57,822,"3,589",14,135,"3,426"
  Ｉ 利用交通手段が1種類,340,5,6,33,296,"1,044",6,54,979
   1 徒歩だけ,3,2,-,-,1,3,-,-,1
   2 JR,39,1,1,7,30,172,1,13,157
   3 JR以外の鉄道･電車,148,2,1,1,144,641,1,5,633
   4 乗合バス,3,-,1,2,-,6,1,3,2
   5 勤め先･学校のバス,-,-,-,-,-,4,-,-,4
   6 自家用車,119,-,2,22,95,192,2,31,159
   7 ハイヤー･タクシー,1,-,-,-,1,1,-,-,1
   8 オートバイ,4,-,-,-,4,5,-,1,4
   9 自転車,7,-,1,1,5,3,1,-,2
   10 その他,16,-,-,-,16,17,-,1,16
  Ⅱ 利用交通手段が２種類,337,4,4,16,313,"1,565",4,57,"1,500"
   11 JR及びJR以外の鉄道･電車,48,-,1,1,46,208,1,8,199
   12 JR又はJR以外の鉄道･電車及び乗合バス,205,4,3,9,189,882,3,23,852
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,26,-,-,2,24,23,-,2,21
   14 JR又はJR以外の鉄道･電車及び自家用車,8,-,-,-,8,82,-,12,70
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,29,-,-,2,27,327,-,8,319
   16 その他利用交通手段2種類,21,-,-,2,19,43,-,4,39
  Ⅲ 利用交通手段が3種類以上,209,5,4,6,194,955,4,23,923
 通勤･通学時間 3時間以上 2),786,-,7,43,736,"1,197",7,78,"1,112"
  Ｉ 利用交通手段が1種類,395,-,7,20,368,505,7,49,449
   1 徒歩だけ,-,-,-,-,-,-,-,-,-
   2 JR,204,-,1,6,197,206,1,19,186
   3 JR以外の鉄道･電車,27,-,-,-,27,96,-,-,96
   4 乗合バス,4,-,1,1,2,9,1,1,7
   5 勤め先･学校のバス,1,-,-,-,1,2,-,1,1
   6 自家用車,112,-,1,13,98,134,1,25,108
   7 ハイヤー･タクシー,2,-,1,-,1,3,1,-,2
   8 オートバイ,4,-,3,-,1,5,3,-,2
   9 自転車,-,-,-,-,-,3,-,-,3
   10 その他,41,-,-,-,41,47,-,3,44
  Ⅱ 利用交通手段が２種類,226,-,-,15,211,446,-,20,426
   11 JR及びJR以外の鉄道･電車,52,-,-,-,52,100,-,5,95
   12 JR又はJR以外の鉄道･電車及び乗合バス,74,-,-,7,67,167,-,6,161
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,5,-,-,-,5,8,-,-,8
   14 JR又はJR以外の鉄道･電車及び自家用車,19,-,-,2,17,40,-,2,38
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,8,-,-,2,6,54,-,4,50
   16 その他利用交通手段2種類,68,-,-,4,64,77,-,3,74
  Ⅲ 利用交通手段が3種類以上,153,-,-,7,146,225,-,7,218
 平均時間 2),0.30,0.15,0.32,0.44,1.19,0.36,0.32,0.51,1.18
  Ｉ 利用交通手段が1種類,0.26,0.14,0.29,0.38,1.13,0.29,0.29,0.45,1.11
   1 徒歩だけ,0.10,0.10,0.14,0.16,0.20,0.10,0.14,0.18,0.21
   2 JR,0.57,0.38,0.37,0.55,1.13,0.58,0.37,0.53,1.07
   3 JR以外の鉄道･電車,0.49,0.30,0.38,0.50,1.19,0.51,0.38,0.49,1.21
   4 乗合バス,0.35,0.27,0.38,0.46,1.01,0.35,0.38,0.48,0.56
   5 勤め先･学校のバス,0.33,0.24,0.34,0.35,1.03,0.36,0.34,0.37,1.21
   6 自家用車,0.28,0.17,0.29,0.37,1.02,0.32,0.29,0.45,1.00
   7 ハイヤー･タクシー,0.20,0.16,0.21,0.32,0.58,0.20,0.21,0.31,1.05
   8 オートバイ,0.18,0.13,0.21,0.24,0.42,0.19,0.21,0.29,0.48
   9 自転車,0.15,0.13,0.19,0.19,0.34,0.15,0.19,0.23,0.42
   10 その他,0.28,0.16,0.29,0.39,1.24,0.30,0.29,0.46,1.19
  Ⅱ 利用交通手段が２種類,0.53,0.28,0.44,0.59,1.24,0.59,0.44,0.58,1.21
   11 JR及びJR以外の鉄道･電車,1.07,0.49,0.44,1.07,1.22,1.09,0.44,1.01,1.17
   12 JR又はJR以外の鉄道･電車及び乗合バス,1.02,0.46,0.52,1.04,1.27,1.06,0.52,1.03,1.25
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,1.04,0.42,0.54,0.52,1.23,1.05,0.54,0.55,1.26
   14 JR又はJR以外の鉄道･電車及び自家用車,0.59,0.31,0.40,0.55,1.22,1.06,0.40,1.03,1.18
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,0.52,0.33,0.41,0.54,1.16,0.59,0.41,0.52,1.16
   16 その他利用交通手段2種類,0.30,0.19,0.31,0.41,1.29,0.31,0.31,0.49,1.20
  Ⅲ 利用交通手段が3種類以上,1.06,0.37,0.49,1.09,1.33,1.13,0.49,1.07,1.26
北区,,,,,,,,,
 総数 1),"63,602","26,079","32,043","1,533","3,947","70,828","24,909","4,847","14,993"
  Ｉ 利用交通手段が1種類,"54,030","24,644","27,264",836,"1,286","51,549","20,928","1,956","4,021"
   1 徒歩だけ,"7,300","6,676",611,6,7,"7,628",920,4,28
   2 JR,202,26,48,14,114,644,26,115,477
   3 JR以外の鉄道･電車,"2,331",143,"1,377",166,645,"4,208","1,092",788,"2,185"
   4 乗合バス,"9,775","1,917","7,818",22,18,"5,623","3,619",22,65
   5 勤め先･学校のバス,480,335,142,1,2,441,66,13,27
   6 自家用車,"13,310","3,853","8,458",567,432,"10,898","5,312",815,918
   7 ハイヤー･タクシー,301,63,230,5,3,125,60,-,2
   8 オートバイ,"9,574","5,083","4,427",41,23,"10,253","4,802",165,203
   9 自転車,"10,123","6,234","3,865",8,16,"11,148","4,853",11,50
   10 その他,634,314,288,6,26,581,178,23,66
  Ⅱ 利用交通手段が２種類,"8,094","1,297","4,252",541,"2,004","13,276","3,285","2,072","6,622"
   11 JR及びJR以外の鉄道･電車,299,7,44,32,216,867,74,131,655
   12 JR又はJR以外の鉄道･電車及び乗合バス,"4,104",172,"2,204",348,"1,380","7,268","1,641","1,324","4,131"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,47,2,16,11,18,132,18,26,86
   14 JR又はJR以外の鉄道･電車及び自家用車,146,7,55,14,70,220,29,53,131
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,663,36,305,97,225,"2,328",323,477,"1,492"
   16 その他利用交通手段2種類,"2,835","1,073","1,628",39,95,"2,461","1,200",61,127
  Ⅲ 利用交通手段が3種類以上,"1,374",134,496,135,609,"5,813",651,795,"4,233"
 通勤･通学時間 0-9分 2),"9,293","8,305",967,6,15,"9,844","1,490",12,37
  Ｉ 利用交通手段が1種類,"9,122","8,181",923,5,13,"9,686","1,463",10,32
   1 徒歩だけ,"3,581","3,425",149,2,5,"3,857",422,1,9
   2 JR,1,-,1,-,-,2,-,2,-
   3 JR以外の鉄道･電車,10,2,6,-,2,9,3,1,3
   4 乗合バス,60,42,18,-,-,54,11,-,1
   5 勤め先･学校のバス,11,10,1,-,-,11,1,-,-
   6 自家用車,"1,256","1,045",208,1,2,"1,201",150,4,2
   7 ハイヤー･タクシー,18,8,10,-,-,8,-,-,-
   8 オートバイ,"1,966","1,710",254,1,1,"2,046",327,1,8
   9 自転車,"2,098","1,830",266,1,1,"2,375",537,1,7
   10 その他,121,109,10,-,2,123,12,-,2
  Ⅱ 利用交通手段が２種類,170,124,44,1,1,157,27,2,4
   11 JR及びJR以外の鉄道･電車,-,-,-,-,-,-,-,-,-
   12 JR又はJR以外の鉄道･電車及び乗合バス,3,-,2,1,-,5,1,1,3
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,-,-,-,-,-,3,2,1,-
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,5,3,2,-,-,7,3,-,1
   16 その他利用交通手段2種類,162,121,40,-,1,142,21,-,-
 通勤･通学時間 10-19分 2),"19,566","12,518","7,006",15,27,"19,582","6,968",16,80
  Ｉ 利用交通手段が1種類,"18,562","11,905","6,624",11,22,"18,558","6,572",11,70
   1 徒歩だけ,"2,876","2,594",280,1,1,"2,907",301,-,12
   2 JR,11,6,3,-,2,13,2,-,5
   3 JR以外の鉄道･電車,150,37,113,-,-,104,64,-,3
   4 乗合バス,931,567,363,-,1,851,281,-,3
   5 勤め先･学校のバス,182,143,38,1,-,152,7,1,1
   6 自家用車,"4,271","2,006","2,256",2,7,"3,326","1,304",5,11
   7 ハイヤー･タクシー,103,37,65,-,1,66,29,-,-
   8 オートバイ,"4,681","2,804","1,873",2,2,"4,819","1,997",1,17
   9 自転車,"5,112","3,547","1,553",5,7,"6,107","2,543",2,15
   10 その他,245,164,80,-,1,213,44,2,3
  Ⅱ 利用交通手段が２種類,922,565,350,2,5,949,373,5,6
   11 JR及びJR以外の鉄道･電車,2,2,-,-,-,4,-,1,1
   12 JR又はJR以外の鉄道･電車及び乗合バス,36,27,7,-,2,35,5,2,1
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,-,-,-,-,-,-,-,-,-
   14 JR又はJR以外の鉄道･電車及び自家用車,10,2,7,-,1,4,1,-,1
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,31,7,24,-,-,51,40,2,2
   16 その他利用交通手段2種類,843,527,312,2,2,855,327,-,1
  Ⅲ 利用交通手段が3種類以上,76,44,32,-,-,68,21,-,3
 通勤･通学時間 20-29分 2),"11,195","2,904","8,265",4,22,"8,466","5,477",36,49
  Ｉ 利用交通手段が1種類,"10,168","2,609","7,539",4,16,"7,745","5,061",32,43
   1 徒歩だけ,621,483,138,-,-,630,146,-,1
   2 JR,3,-,3,-,-,6,3,-,3
   3 JR以外の鉄道･電車,447,16,430,-,1,218,196,3,3
