﻿"第10表  通勤時間(11区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上自宅外就業者及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数2),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
  35-39歳,"4,254",656,"1,184",820,637,360,116,274,151,44,4,6,0.27
  40-44歳,"5,670",905,"1,649","1,017",813,444,157,403,221,52,3,5,0.27
  45-49歳,"4,624",830,"1,325",828,613,334,127,317,193,45,5,6,0.27
  50-54歳,"4,012",633,"1,176",694,572,322,89,260,200,47,7,11,0.28
  55-59歳,"3,748",522,"1,031",663,537,349,113,289,162,64,7,9,0.30
  60-64歳,"2,331",275,614,402,400,233,71,198,98,29,5,6,0.30
  65-69歳,"1,152",150,289,210,183,111,28,79,42,36,8,16,0.34
  70-74歳,562,76,144,107,91,52,11,35,30,12,2,2,0.31
  75-79歳,334,60,99,50,52,25,6,26,10,5,-,-,0.26
  80-84歳,105,13,34,17,18,8,3,10,1,1,-,-,0.26
  85歳以上,42,7,14,3,4,3,1,8,1,1,-,-,0.31
 男,"29,544","3,646","8,131","5,537","4,501","2,597",791,"2,339","1,481",405,42,65,0.30
  15-19歳,"1,107",220,420,178,121,75,17,51,20,3,1,1,0.22
  20-24歳,"4,938",781,"1,676",937,670,328,81,276,138,43,2,5,0.24
  25-29歳,"3,397",300,771,680,598,385,114,300,211,35,1,2,0.32
  30-34歳,"2,801",266,719,563,480,289,83,233,128,34,1,4,0.31
  35-39歳,"2,806",336,725,573,448,254,74,214,131,39,4,6,0.30
  40-44歳,"3,559",400,954,665,564,298,110,321,198,43,3,3,0.31
  45-49歳,"2,832",401,757,525,386,217,79,246,173,38,4,5,0.31
  50-54歳,"2,485",330,671,425,365,214,61,192,173,38,6,9,0.32
  55-59歳,"2,472",283,643,451,351,231,78,214,149,57,6,7,0.33
  60-64歳,"1,600",141,412,264,270,168,53,165,90,27,4,6,0.34
  65-69歳,813,92,191,149,131,76,22,63,35,31,8,15,0.37
  70-74歳,380,47,92,71,59,37,9,26,24,11,2,2,0.34
  75-79歳,240,37,66,38,39,17,6,22,9,5,-,-,0.29
  80-84歳,83,8,25,15,15,6,3,10,1,-,-,-,0.28
  85歳以上,31,4,9,3,4,2,1,6,1,1,-,-,0.35
 女,"18,419","3,190","5,352","3,169","2,840","1,715",551,"1,083",382,113,10,9,0.25
  15-19歳,977,203,286,131,138,98,23,70,20,6,-,-,0.25
  20-24歳,"4,109",508,"1,063",731,723,447,149,335,116,30,5,-,0.28
  25-29歳,"2,388",221,585,428,470,301,101,171,85,24,1,1,0.30
  30-34歳,"1,412",210,404,247,221,148,52,87,36,7,-,-,0.26
  35-39歳,"1,448",320,459,247,189,106,42,60,20,5,-,-,0.22
  40-44歳,"2,111",505,695,352,249,146,47,82,23,9,-,2,0.21
  45-49歳,"1,792",429,568,303,227,117,48,71,20,7,1,1,0.21
  50-54歳,"1,527",303,505,269,207,108,28,68,27,9,1,2,0.23
  55-59歳,"1,276",239,388,212,186,118,35,75,13,7,1,2,0.24
  60-64歳,731,134,202,138,130,65,18,33,8,2,1,-,0.23
  65-69歳,339,58,98,61,52,35,6,16,7,5,-,1,0.26
  70-74歳,182,29,52,36,32,15,2,9,6,1,-,-,0.25
  75-79歳,94,23,33,12,13,8,-,4,1,-,-,-,0.20
  80-84歳,22,5,9,2,3,2,-,-,-,1,-,-,0.22
  85歳以上,11,3,5,-,-,1,-,2,-,-,-,-,0.22
上京区,,,,,,,,,,,,,
 総数,"31,516","5,635","9,246","5,627","4,477","2,008",636,"2,329","1,230",249,37,40,0.26
  15-19歳,"1,270",285,414,222,169,72,17,69,17,5,-,-,0.21
  20-24歳,"6,074","1,001","1,878","1,170",877,372,124,437,177,33,3,2,0.25
  25-29歳,"4,298",516,"1,176",863,684,325,105,357,237,28,3,3,0.29
  30-34歳,"2,729",419,777,503,408,210,71,206,108,21,4,2,0.27
  35-39歳,"2,614",478,762,445,385,158,46,192,117,20,3,7,0.27
  40-44歳,"3,338",672,971,534,445,210,63,261,143,30,3,6,0.27
  45-49歳,"2,887",648,823,451,365,173,50,226,110,28,6,7,0.26
  50-54歳,"2,523",503,790,429,317,137,43,173,105,21,3,2,0.25
  55-59歳,"2,438",447,668,456,345,167,43,182,90,32,3,5,0.27
  60-64歳,"1,629",288,470,265,255,105,47,117,70,8,3,1,0.27
  65-69歳,892,172,258,162,138,44,17,48,32,13,5,3,0.26
  70-74歳,456,100,144,78,55,20,5,35,16,2,-,1,0.24
  75-79歳,254,72,79,35,19,14,5,17,7,5,-,1,0.24
  80-84歳,90,28,30,12,10,-,-,6,1,2,1,-,0.22
  85歳以上,24,6,6,2,5,1,-,3,-,1,-,-,0.29
 男,"17,920","2,693","5,113","3,212","2,509","1,163",391,"1,604",965,203,30,35,0.29
  15-19歳,632,139,231,111,66,27,9,32,13,4,-,-,0.21
  20-24歳,"2,796",430,945,549,350,144,51,213,89,20,3,2,0.25
  25-29歳,"2,340",266,637,440,351,175,59,224,162,21,1,3,0.31
  30-34歳,"1,694",237,461,308,241,130,51,151,94,15,4,2,0.30
  35-39歳,"1,653",248,458,296,240,107,29,151,97,17,2,7,0.30
  40-44歳,"2,017",306,513,341,303,143,43,212,123,26,2,5,0.31
  45-49歳,"1,642",275,421,263,230,116,32,171,99,24,5,6,0.31
  50-54歳,"1,456",226,411,253,195,87,30,136,94,20,2,2,0.30
  55-59歳,"1,520",224,403,292,209,106,33,133,86,28,2,4,0.30
  60-64歳,"1,055",147,304,168,172,75,34,86,58,7,3,1,0.29
  65-69歳,554,82,155,100,90,28,12,39,29,12,5,2,0.31
  70-74歳,292,47,93,51,35,14,5,31,14,2,-,-,0.27
  75-79歳,185,45,55,28,16,10,3,16,6,5,-,1,0.27
  80-84歳,66,17,22,10,8,-,-,6,1,1,1,-,0.24
  85歳以上,18,4,4,2,3,1,-,3,-,1,-,-,0.33
 女,"13,596","2,942","4,133","2,415","1,968",845,245,725,265,46,7,5,0.23
  15-19歳,638,146,183,111,103,45,8,37,4,1,-,-,0.22
  20-24歳,"3,278",571,933,621,527,228,73,224,88,13,-,-,0.25
  25-29歳,"1,958",250,539,423,333,150,46,133,75,7,2,-,0.27
  30-34歳,"1,035",182,316,195,167,80,20,55,14,6,-,-,0.23
  35-39歳,961,230,304,149,145,51,17,41,20,3,1,-,0.22
  40-44歳,"1,321",366,458,193,142,67,20,49,20,4,1,1,0.20
  45-49歳,"1,245",373,402,188,135,57,18,55,11,4,1,1,0.19
  50-54歳,"1,067",277,379,176,122,50,13,37,11,1,1,-,0.19
  55-59歳,918,223,265,164,136,61,10,49,4,4,1,1,0.21
  60-64歳,574,141,166,97,83,30,13,31,12,1,-,-,0.22
  65-69歳,338,90,103,62,48,16,5,9,3,1,-,1,0.20
  70-74歳,164,53,51,27,20,6,-,4,2,-,-,1,0.18
  75-79歳,69,27,24,7,3,4,2,1,1,-,-,-,0.16
  80-84歳,24,11,8,2,2,-,-,-,-,1,-,-,0.16
  85歳以上,6,2,2,-,2,-,-,-,-,-,-,-,0.16
左京区,,,,,,,,,,,,,
 総数,"67,795","8,893","17,563","11,360","10,118","6,448","2,212","6,678","3,249",937,170,159,0.31
  15-19歳,"2,451",560,777,344,263,164,62,199,67,12,2,1,0.24
  20-24歳,"11,566","1,781","3,268","1,726","1,568","1,020",354,"1,172",520,124,25,7,0.29
  25-29歳,"8,092",827,"1,917","1,367","1,317",854,307,947,425,107,15,8,0.33
  30-34歳,"5,929",641,"1,579","1,017",859,631,209,596,300,62,17,16,0.32
  35-39歳,"6,333",759,"1,646","1,193","1,033",579,176,557,278,82,15,14,0.30
  40-44歳,"8,494","1,234","2,234","1,532","1,237",752,257,756,360,98,22,12,0.29
  45-49歳,"6,970",954,"1,811","1,260","1,015",621,211,636,325,99,15,23,0.31
  50-54歳,"5,928",782,"1,451","1,005",921,601,216,550,285,85,17,14,0.31
  55-59歳,"5,478",598,"1,300",918,875,583,200,567,316,96,12,12,0.33
  60-64歳,"3,418",347,799,569,560,346,125,383,192,69,9,19,0.35
  65-69歳,"1,713",205,408,251,257,155,53,183,108,59,13,20,0.38
  70-74歳,784,108,178,114,121,80,26,77,40,23,7,10,0.36
  75-79歳,411,64,117,38,69,34,13,39,18,16,1,2,0.33
  80-84歳,168,23,52,22,19,21,2,14,11,3,-,1,0.32
  85歳以上,60,10,26,4,4,7,1,2,4,2,-,-,0.28
 男,"42,009","4,617","10,309","6,959","6,305","4,071","1,384","4,736","2,555",788,144,134,0.34
  15-19歳,"1,397",302,478,194,141,80,27,118,46,9,1,1,0.24
  20-24歳,"6,675","1,070","2,106",960,803,478,169,657,319,87,19,6,0.29
  25-29歳,"4,819",505,"1,155",784,757,486,168,589,275,82,13,5,0.34
  30-34歳,"3,969",384,"1,005",678,587,438,133,431,233,51,13,14,0.33
  35-39歳,"4,091",367,964,765,709,412,114,433,236,65,13,12,0.34
  40-44歳,"5,171",581,"1,155",921,823,508,179,582,307,86,19,10,0.34
  45-49歳,"4,179",368,935,775,651,416,145,499,277,84,12,17,0.36
  50-54歳,"3,621",351,784,602,562,399,143,423,251,80,14,11,0.36
  55-59歳,"3,586",298,741,603,556,402,149,450,276,87,12,11,0.38
  60-64歳,"2,303",180,493,380,372,243,86,294,173,58,8,16,0.38
  65-69歳,"1,165",104,246,164,180,98,38,149,96,59,12,18,0.43
  70-74歳,552,52,108,82,88,64,17,65,37,22,7,10,0.42
  75-79歳,311,36,88,29,56,23,13,32,16,15,1,2,0.36
  80-84歳,127,14,34,18,17,17,2,12,10,2,-,1,0.35
  85歳以上,43,5,17,4,3,7,1,2,3,1,-,-,0.30
 女,"25,786","4,276","7,254","4,401","3,813","2,377",828,"1,942",694,149,26,25,0.26
  15-19歳,"1,054",258,299,150,122,84,35,81,21,3,1,-,0.24
  20-24歳,"4,891",711,"1,162",766,765,542,185,515,201,37,6,1,0.30
  25-29歳,"3,273",322,762,583,560,368,139,358,150,25,2,3,0.32
  30-34歳,"1,960",257,574,339,272,193,76,165,67,11,4,2,0.28
  35-39歳,"2,242",392,682,428,324,167,62,124,42,17,2,2,0.24
  40-44歳,"3,323",653,"1,079",611,414,244,78,174,53,12,3,2,0.23
  45-49歳,"2,791",586,876,485,364,205,66,137,48,15,3,6,0.23
  50-54歳,"2,307",431,667,403,359,202,73,127,34,5,3,3,0.24
  55-59歳,"1,892",300,559,315,319,181,51,117,40,9,-,1,0.25
  60-64歳,"1,115",167,306,189,188,103,39,89,19,11,1,3,0.27
  65-69歳,548,101,162,87,77,57,15,34,12,-,1,2,0.25
  70-74歳,232,56,70,32,33,16,9,12,3,1,-,-,0.22
  75-79歳,100,28,29,9,13,11,-,7,2,1,-,-,0.23
  80-84歳,41,9,18,4,2,4,-,2,1,1,-,-,0.22
  85歳以上,17,5,9,-,1,-,-,-,1,1,-,-,0.23
中京区,,,,,,,,,,,,,
 総数,"35,730","6,253","10,716","6,452","4,979","2,248",680,"2,868","1,262",212,25,30,0.26
  15-19歳,"1,423",314,464,272,180,77,20,69,22,4,-,1,0.21
  20-24歳,"6,077",817,"1,830","1,240",931,397,120,515,195,29,2,1,0.26
  25-29歳,"4,861",592,"1,347",977,762,352,121,475,209,21,2,3,0.29
  30-34歳,"3,393",492,978,627,538,221,77,306,131,20,-,2,0.27
  35-39歳,"3,236",595,949,533,489,192,68,254,133,20,1,2,0.26
  40-44歳,"4,147",859,"1,291",715,475,233,64,329,150,21,5,3,0.25
  45-49歳,"3,414",774,"1,051",528,409,185,54,261,116,23,5,8,0.25
  50-54歳,"2,946",581,951,463,368,183,50,224,106,15,3,2,0.25
  55-59歳,"2,721",480,762,498,375,181,52,227,107,30,4,4,0.27
  60-64歳,"1,750",340,505,329,236,119,34,114,55,15,2,1,0.25
  65-69歳,932,186,291,166,120,64,12,57,25,9,1,1,0.24
  70-74歳,436,108,141,72,64,21,3,18,8,1,-,-,0.20
  75-79歳,256,66,99,24,22,18,4,14,4,2,-,2,0.22
  80-84歳,102,34,40,8,9,4,-,4,1,2,-,-,0.19
  85歳以上,36,15,17,-,1,1,1,1,-,-,-,-,0.13
 男,"20,204","3,177","5,954","3,631","2,723","1,203",401,"1,900",988,177,21,26,0.28
  15-19歳,680,164,243,114,72,22,11,38,13,2,-,1,0.21
  20-24歳,"2,732",397,900,547,375,139,41,212,101,17,2,1,0.26
  25-29歳,"2,611",320,725,500,372,173,66,291,144,16,2,2,0.30
  30-34歳,"2,150",306,582,400,327,137,50,217,112,17,-,1,0.29
  35-39歳,"1,972",295,548,322,314,113,49,195,115,18,1,2,0.30
  40-44歳,"2,485",417,730,437,307,144,41,254,128,18,5,3,0.28
  45-49歳,"1,946",355,551,320,245,112,35,196,102,20,4,6,0.29
  50-54歳,"1,668",263,519,265,203,112,30,163,95,13,3,2,0.29
  55-59歳,"1,707",247,471,318,218,112,40,167,99,27,3,4,0.31
  60-64歳,"1,123",179,320,217,155,72,26,91,46,15,1,1,0.28
  65-69歳,590,109,164,116,78,39,7,46,21,9,-,1,0.27
  70-74歳,262,56,85,49,35,13,1,14,8,1,-,-,0.22
  75-79歳,172,39,69,19,14,10,3,11,3,2,-,2,0.24
  80-84歳,76,19,32,7,7,4,-,4,1,2,-,-,0.22
  85歳以上,30,11,15,-,1,1,1,1,-,-,-,-,0.14
 女,"15,526","3,076","4,762","2,821","2,256","1,045",279,968,274,35,4,4,0.23
  15-19歳,743,150,221,158,108,55,9,31,9,2,-,-,0.22
  20-24歳,"3,345",420,930,693,556,258,79,303,94,12,-,-,0.27
  25-29歳,"2,250",272,622,477,390,179,55,184,65,5,-,1,0.27
  30-34歳,"1,243",186,396,227,211,84,27,89,19,3,-,1,0.24
  35-39歳,"1,264",300,401,211,175,79,19,59,18,2,-,-,0.21
  40-44歳,"1,662",442,561,278,168,89,23,75,22,3,-,-,0.20
  45-49歳,"1,468",419,500,208,164,73,19,65,14,3,1,2,0.19
  50-54歳,"1,278",318,432,198,165,71,20,61,11,2,-,-,0.20
  55-59歳,"1,014",233,291,180,157,69,12,60,8,3,1,-,0.22
  60-64歳,627,161,185,112,81,47,8,23,9,-,1,-,0.20
  65-69歳,342,77,127,50,42,25,5,11,4,-,1,-,0.20
  70-74歳,174,52,56,23,29,8,2,4,-,-,-,-,0.17
  75-79歳,84,27,30,5,8,8,1,3,1,-,-,-,0.19
  80-84歳,26,15,8,1,2,-,-,-,-,-,-,-,0.10
  85歳以上,6,4,2,-,-,-,-,-,-,-,-,-,0.08
東山区,,,,,,,,,,,,,
 総数,"18,438","3,171","4,519","3,364","2,806","1,519",443,"1,906",582,93,12,21,0.28
  15-19歳,744,127,219,155,121,41,19,48,12,2,-,-,0.24
  20-24歳,"2,933",439,663,579,508,269,68,309,89,8,-,1,0.28
  25-29歳,"2,136",244,427,398,412,214,70,272,89,9,-,1,0.32
  30-34歳,"1,461",220,340,265,230,125,34,167,72,6,2,-,0.30
  35-39歳,"1,507",286,393,262,205,121,26,153,50,7,1,3,0.27
  40-44歳,"2,125",433,530,370,282,172,55,220,48,11,2,2,0.26
  45-49歳,"1,826",340,486,355,224,136,26,192,52,8,3,3,0.27
  50-54歳,"1,654",306,425,263,251,134,43,168,50,11,1,2,0.28
  55-59歳,"1,716",297,413,317,250,138,45,172,63,14,1,5,0.29
  60-64歳,"1,143",210,302,208,169,81,33,102,28,8,-,2,0.26
  65-69歳,648,121,174,108,86,57,16,62,18,5,1,-,0.27
  70-74歳,297,71,78,49,38,23,4,22,8,2,-,2,0.25
  75-79歳,159,50,44,21,20,6,3,11,3,1,-,-,0.21
  80-84歳,64,20,17,10,6,1,1,7,-,1,1,-,0.24
  85歳以上,25,7,8,4,4,1,-,1,-,-,-,-,0.18
 男,"10,060","1,505","2,260","1,888","1,545",838,237,"1,244",432,78,12,19,0.31
  15-19歳,307,67,85,62,45,19,5,18,6,-,-,-,0.23
  20-24歳,"1,246",218,298,252,202,89,24,123,33,6,-,1,0.27
  25-29歳,"1,186",138,240,224,221,109,39,145,61,9,-,-,0.32
  30-34歳,925,127,210,168,139,76,19,126,54,4,2,-,0.32
  35-39歳,925,131,223,177,136,79,15,111,43,6,1,3,0.31
  40-44歳,"1,225",194,259,222,177,116,35,166,42,10,2,2,0.31
  45-49歳,989,133,222,199,136,82,14,144,47,5,3,3,0.32
  50-54歳,896,128,193,146,145,79,24,130,40,9,1,1,0.32
  55-59歳,973,136,209,187,141,79,21,127,53,13,1,5,0.33
  60-64歳,677,98,149,124,113,51,24,80,28,8,-,2,0.31
  65-69歳,369,56,87,68,46,36,11,44,15,5,1,-,0.31
  70-74歳,172,30,38,31,27,16,2,18,7,1,-,2,0.30
  75-79歳,103,31,29,17,9,5,3,5,3,1,-,-,0.22
  80-84歳,47,14,12,7,4,1,1,6,-,1,1,-,0.26
  85歳以上,20,4,6,4,4,1,-,1,-,-,-,-,0.20
 女,"8,378","1,666","2,259","1,476","1,261",681,206,662,150,15,-,2,0.24
  15-19歳,437,60,134,93,76,22,14,30,6,2,-,-,0.24
  20-24歳,"1,687",221,365,327,306,180,44,186,56,2,-,-,0.29
  25-29歳,950,106,187,174,191,105,31,127,28,-,-,1,0.31
  30-34歳,536,93,130,97,91,49,15,41,18,2,-,-,0.27
  35-39歳,582,155,170,85,69,42,11,42,7,1,-,-,0.22
  40-44歳,900,239,271,148,105,56,20,54,6,1,-,-,0.21
  45-49歳,837,207,264,156,88,54,12,48,5,3,-,-,0.20
  50-54歳,758,178,232,117,106,55,19,38,10,2,-,1,0.22
  55-59歳,743,161,204,130,109,59,24,45,10,1,-,-,0.23
  60-64歳,466,112,153,84,56,30,9,22,-,-,-,-,0.20
  65-69歳,279,65,87,40,40,21,5,18,3,-,-,-,0.22
  70-74歳,125,41,40,18,11,7,2,4,1,1,-,-,0.18
  75-79歳,56,19,15,4,11,1,-,6,-,-,-,-,0.20
  80-84歳,17,6,5,3,2,-,-,1,-,-,-,-,0.16
  85歳以上,5,3,2,-,-,-,-,-,-,-,-,-,0.08
下京区,,,,,,,,,,,,,
 総数,"27,551","5,604","8,239","4,476","3,615","1,712",527,"2,435",762,130,14,26,0.25
  15-19歳,"1,026",236,345,159,132,57,12,68,14,2,1,-,0.22
  20-24歳,"4,443",719,"1,272",841,699,306,90,385,113,15,-,2,0.26
  25-29歳,"3,617",520,997,629,575,257,90,395,129,21,-,4,0.28
  30-34歳,"2,338",402,633,422,361,140,44,247,72,15,1,1,0.27
  35-39歳,"2,279",467,680,384,286,138,43,203,63,13,1,1,0.25
  40-44歳,"3,258",770,983,446,391,190,63,307,87,14,2,3,0.25
  45-49歳,"2,733",676,841,399,299,160,44,216,80,14,1,3,0.24
  50-54歳,"2,469",603,748,381,253,147,40,213,64,12,1,2,0.24
  55-59歳,"2,275",464,695,377,273,136,51,181,77,12,3,5,0.25
  60-64歳,"1,539",356,482,229,165,111,34,120,29,8,2,3,0.24
  65-69歳,808,169,265,127,104,37,13,68,20,2,-,1,0.24
  70-74歳,411,112,154,48,49,18,2,20,6,-,2,-,0.20
  75-79歳,223,72,85,25,22,8,1,5,4,1,-,-,0.17
  80-84歳,101,28,44,8,4,6,-,6,3,1,-,1,0.22
  85歳以上,31,10,15,1,2,1,-,1,1,-,-,-,0.17
 男,"16,019","2,965","4,644","2,671","2,054",958,290,"1,703",583,107,13,23,0.27
  15-19歳,514,135,175,78,50,22,6,39,7,1,1,-,0.21
  20-24歳,"2,040",376,605,366,289,119,31,180,61,10,-,2,0.25
  25-29歳,"2,071",323,579,339,311,127,41,245,85,17,-,4,0.29
  30-34歳,"1,540",253,408,288,232,79,27,180,60,11,1,1,0.28
  35-39歳,"1,438",256,404,253,188,90,25,161,50,10,-,1,0.27
  40-44歳,"2,014",356,575,298,257,131,47,252,78,13,2,3,0.29
  45-49歳,"1,565",299,444,269,182,99,25,160,73,12,1,1,0.27
  50-54歳,"1,446",296,425,227,153,93,23,160,51,11,1,2,0.27
  55-59歳,"1,428",267,402,250,166,80,31,147,67,11,3,4,0.28
  60-64歳,975,199,283,159,111,72,22,96,21,7,2,3,0.26
  65-69歳,492,83,150,88,60,26,10,55,16,2,-,1,0.27
  70-74歳,252,54,96,30,36,11,1,16,6,-,2,-,0.22
  75-79歳,146,43,56,19,13,4,1,5,4,1,-,-,0.19
  80-84歳,73,16,32,6,4,4,-,6,3,1,-,1,0.26
  85歳以上,25,9,10,1,2,1,-,1,1,-,-,-,0.18
 女,"11,532","2,639","3,595","1,805","1,561",754,237,732,179,23,1,3,0.22
  15-19歳,512,101,170,81,82,35,6,29,7,1,-,-,0.22
  20-24歳,"2,403",343,667,475,410,187,59,205,52,5,-,-,0.26
  25-29歳,"1,546",197,418,290,264,130,49,150,44,4,-,-,0.28
  30-34歳,798,149,225,134,129,61,17,67,12,4,-,-,0.25
  35-39歳,841,211,276,131,98,48,18,42,13,3,1,-,0.21
  40-44歳,"1,244",414,408,148,134,59,16,55,9,1,-,-,0.18
  45-49歳,"1,168",377,397,130,117,61,19,56,7,2,-,2,0.19
  50-54歳,"1,023",307,323,154,100,54,17,53,13,1,-,-,0.19
  55-59歳,847,197,293,127,107,56,20,34,10,1,-,1,0.21
  60-64歳,564,157,199,70,54,39,12,24,8,1,-,-,0.20
  65-69歳,316,86,115,39,44,11,3,13,4,-,-,-,0.19
  70-74歳,159,58,58,18,13,7,1,4,-,-,-,-,0.15
  75-79歳,77,29,29,6,9,4,-,-,-,-,-,-,0.14
  80-84歳,28,12,12,2,-,2,-,-,-,-,-,-,0.12
  85歳以上,6,1,5,-,-,-,-,-,-,-,-,-,0.12
南区,,,,,,,,,,,,,
 総数,"40,737","7,751","11,741","6,487","5,638","3,189","1,044","3,665",998,175,14,26,0.26
  15-19歳,"1,697",392,527,271,191,136,31,124,19,5,-,-,0.22
  20-24歳,"5,528",979,"1,380",922,872,508,167,533,136,25,3,1,0.27
  25-29歳,"5,043",768,"1,314",822,837,466,162,516,129,25,1,2,0.28
  30-34歳,"3,959",645,"1,090",651,602,341,110,385,118,13,2,1,0.27
  35-39歳,"4,333",878,"1,248",679,623,309,92,385,99,16,1,2,0.25
  40-44歳,"5,598","1,229","1,631",907,718,381,135,440,136,14,1,6,0.24
  45-49歳,"4,599","1,007","1,498",669,490,319,107,371,114,20,1,2,0.24
