﻿"第2表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
  60-64歳,"3,843","1,512",831,"1,288",54,158,"3,188",617,98,130
  65-69歳,"2,139",987,412,609,27,104,"1,772",273,42,58
  70-74歳,"1,213",651,220,292,9,41,"1,022",110,20,21
  75-79歳,786,452,154,155,6,19,667,42,7,12
  80-84歳,322,217,46,54,1,4,285,16,2,4
  85歳以上,111,69,18,16,3,5,90,3,-,-
 男,"36,946","7,402","9,067","16,992",915,"2,570","29,929","9,096","1,719","2,645"
  15-19歳,"1,163",56,551,499,19,38,"1,094",350,40,97
  20-24歳,"5,111",173,"1,993","2,555",117,273,"4,319","1,526",178,449
  25-29歳,"3,626",229,790,"2,131",147,329,"2,382",977,143,243
  30-34歳,"3,140",339,692,"1,777",108,224,"2,392",968,145,248
  35-39歳,"3,306",500,782,"1,686",92,246,"2,749",982,211,274
  40-44歳,"4,532",973,918,"2,183",126,332,"3,744","1,198",264,391
  45-49歳,"3,848","1,016",877,"1,562",94,299,"3,400",929,249,329
  50-54歳,"3,476",991,757,"1,388",65,275,"2,928",752,198,230
  55-59歳,"3,480","1,008",716,"1,446",62,248,"2,737",675,143,195
  60-64歳,"2,444",844,471,934,49,146,"1,927",417,89,106
  65-69歳,"1,317",504,253,445,20,95,"1,039",196,36,50
  70-74歳,727,347,129,206,8,37,587,76,16,19
  75-79歳,480,240,93,123,5,19,383,35,5,10
  80-84歳,216,133,32,46,1,4,184,13,2,4
  85歳以上,80,49,13,11,2,5,64,2,-,-
 女,"25,512","7,093","7,619","10,031",218,551,"21,533","5,528",590,703
  15-19歳,997,20,494,448,11,24,881,273,27,67
  20-24歳,"4,210",101,"1,409","2,468",56,176,"3,142","1,226",188,218
  25-29歳,"2,579",191,657,"1,570",44,117,"1,859",820,83,108
  30-34歳,"1,755",343,550,793,21,48,"1,507",532,35,47
  35-39歳,"2,019",571,669,737,9,33,"1,827",499,44,44
  40-44歳,"3,158","1,047",980,"1,067",19,45,"2,768",634,52,55
  45-49歳,"2,888","1,096",881,866,16,29,"2,594",511,58,48
  50-54歳,"2,587","1,060",699,777,15,36,"2,254",404,41,50
  55-59歳,"2,169",893,590,656,12,18,"1,861",307,41,30
  60-64歳,"1,399",668,360,354,5,12,"1,261",200,9,24
  65-69歳,822,483,159,164,7,9,733,77,6,8
  70-74歳,486,304,91,86,1,4,435,34,4,2
  75-79歳,306,212,61,32,1,-,284,7,2,2
  80-84歳,106,84,14,8,-,-,101,3,-,-
  85歳以上,31,20,5,5,1,-,26,1,-,-
上京区,,,,,,,,,,
 総数,"46,210","14,694","11,159","16,967",924,"2,466","61,250","24,973","5,592","4,832"
  15-19歳,"1,357",87,517,683,28,42,"1,454",632,119,99
  20-24歳,"6,407",333,"1,975","3,538",168,393,"7,139","3,529",611,691
  25-29歳,"4,734",436,"1,192","2,499",173,434,"6,204","3,266",651,659
  30-34歳,"3,228",499,826,"1,575",94,234,"5,119","2,601",620,573
  35-39歳,"3,388",774,880,"1,417",82,235,"5,471","2,605",619,593
  40-44歳,"4,897","1,559","1,178","1,759",116,285,"7,663","3,301",949,676
  45-49歳,"4,616","1,729","1,133","1,432",79,243,"6,677","2,592",682,541
  50-54歳,"4,485","1,962",990,"1,283",46,204,"6,059","2,196",521,390
  55-59歳,"4,540","2,102",936,"1,257",63,182,"5,886","2,056",456,336
  60-64歳,"3,402","1,773",657,816,41,115,"4,018","1,203",225,160
  65-69歳,"2,227","1,335",428,391,17,56,"2,522",596,93,70
  70-74歳,"1,379",923,229,198,6,23,"1,448",238,35,23
  75-79歳,968,714,152,81,7,14,"1,006",115,10,15
  80-84歳,429,339,52,31,2,5,429,33,1,4
  85歳以上,153,129,14,7,2,1,155,10,-,2
 男,"25,351","7,431","5,265","9,985",721,"1,949","35,490","14,856","4,167","3,771"
  15-19歳,675,43,250,337,23,22,631,242,47,49
  20-24歳,"2,977",181,808,"1,663",106,219,"3,134","1,529",255,361
  25-29歳,"2,594",254,564,"1,346",127,303,"3,386","1,710",419,439
  30-34歳,"1,941",247,446,968,79,201,"3,463","1,785",507,478
  35-39歳,"2,022",369,459,924,69,201,"3,600","1,747",504,521
  40-44歳,"2,770",753,561,"1,106",100,250,"4,838","2,143",797,584
  45-49歳,"2,431",789,476,887,68,211,"3,907","1,605",559,478
  50-54歳,"2,410",954,426,805,40,185,"3,400","1,284",402,334
  55-59歳,"2,631","1,111",461,840,52,167,"3,544","1,318",372,282
  60-64歳,"1,955",900,340,587,30,98,"2,392",826,188,138
  65-69歳,"1,213",659,209,281,13,51,"1,411",396,80,67
  70-74歳,766,474,122,144,5,21,804,159,27,22
  75-79歳,586,401,99,66,6,14,601,79,9,13
  80-84歳,276,210,35,25,1,5,276,26,1,4
  85歳以上,104,86,9,6,2,1,103,7,-,1
 女,"20,859","7,263","5,894","6,982",203,517,"25,760","10,117","1,425","1,061"
  15-19歳,682,44,267,346,5,20,823,390,72,50
  20-24歳,"3,430",152,"1,167","1,875",62,174,"4,005","2,000",356,330
  25-29歳,"2,140",182,628,"1,153",46,131,"2,818","1,556",232,220
  30-34歳,"1,287",252,380,607,15,33,"1,656",816,113,95
  35-39歳,"1,366",405,421,493,13,34,"1,871",858,115,72
  40-44歳,"2,127",806,617,653,16,35,"2,825","1,158",152,92
  45-49歳,"2,185",940,657,545,11,32,"2,770",987,123,63
  50-54歳,"2,075","1,008",564,478,6,19,"2,659",912,119,56
  55-59歳,"1,909",991,475,417,11,15,"2,342",738,84,54
  60-64歳,"1,447",873,317,229,11,17,"1,626",377,37,22
  65-69歳,"1,014",676,219,110,4,5,"1,111",200,13,3
  70-74歳,613,449,107,54,1,2,644,79,8,1
  75-79歳,382,313,53,15,1,-,405,36,1,2
  80-84歳,153,129,17,6,1,-,153,7,-,-
  85歳以上,49,43,5,1,-,-,52,3,-,1
左京区,,,,,,,,,,
 総数,"81,367","13,572","28,356","31,241","1,849","6,349","68,567","17,459","3,550","5,630"
  15-19歳,"2,559",108,"1,457",819,40,135,"2,358",580,58,155
  20-24歳,"11,893",327,"5,175","5,002",309,"1,080","9,388","2,736",405,745
  25-29歳,"8,538",446,"2,864","4,062",282,884,"6,802","2,433",366,693
  30-34歳,"6,567",638,"2,224","2,927",185,593,"5,755","1,947",356,590
  35-39歳,"7,411","1,078","2,468","3,145",179,541,"6,404","1,781",397,680
  40-44歳,"10,288","1,794","3,584","3,954",220,736,"8,856","2,154",511,813
  45-49歳,"8,727","1,757","2,945","3,165",197,663,"7,527","1,693",443,689
  50-54歳,"7,572","1,644","2,547","2,731",142,508,"6,399","1,338",382,488
  55-59歳,"7,201","1,723","2,272","2,558",138,510,"6,084","1,369",335,385
  60-64歳,"4,877","1,459","1,438","1,551",93,336,"4,196",828,216,255
  65-69歳,"2,755","1,042",724,733,35,221,"2,282",377,53,86
  70-74歳,"1,480",696,343,339,18,84,"1,231",145,16,31
  75-79歳,936,525,198,169,8,36,806,59,9,15
  80-84歳,403,235,83,67,1,17,342,16,3,5
  85歳以上,160,100,34,19,2,5,137,3,-,-
 男,"48,992","6,983","15,218","20,080","1,507","5,204","40,463","11,246","2,690","4,326"
  15-19歳,"1,465",68,821,444,33,99,"1,297",289,34,85
  20-24歳,"6,892",217,"3,041","2,660",231,743,"5,295","1,416",200,421
  25-29歳,"5,063",244,"1,644","2,331",214,630,"4,013","1,434",234,457
  30-34歳,"4,298",329,"1,346","2,004",137,482,"3,835","1,392",287,481
  35-39歳,"4,591",500,"1,320","2,164",145,462,"4,032","1,300",338,574
  40-44歳,"6,057",886,"1,724","2,622",197,628,"5,164","1,465",413,676
  45-49歳,"4,984",805,"1,314","2,109",175,581,"4,214","1,162",353,580
  50-54歳,"4,441",820,"1,226","1,817",116,462,"3,649",887,302,414
  55-59歳,"4,475",889,"1,192","1,802",121,471,"3,580",896,276,327
  60-64歳,"3,088",785,808,"1,112",81,302,"2,572",587,184,208
  65-69歳,"1,707",542,380,545,32,208,"1,298",263,47,66
  70-74歳,940,388,194,259,16,83,706,94,10,20
  75-79歳,608,297,133,137,7,34,495,44,9,12
  80-84歳,275,148,55,56,-,16,225,14,3,5
  85歳以上,108,65,20,18,2,3,88,3,-,-
 女,"32,375","6,589","13,138","11,161",342,"1,145","28,104","6,213",860,"1,304"
  15-19歳,"1,094",40,636,375,7,36,"1,061",291,24,70
  20-24歳,"5,001",110,"2,134","2,342",78,337,"4,093","1,320",205,324
  25-29歳,"3,475",202,"1,220","1,731",68,254,"2,789",999,132,236
  30-34歳,"2,269",309,878,923,48,111,"1,920",555,69,109
  35-39歳,"2,820",578,"1,148",981,34,79,"2,372",481,59,106
  40-44歳,"4,231",908,"1,860","1,332",23,108,"3,692",689,98,137
  45-49歳,"3,743",952,"1,631","1,056",22,82,"3,313",531,90,109
  50-54歳,"3,131",824,"1,321",914,26,46,"2,750",451,80,74
  55-59歳,"2,726",834,"1,080",756,17,39,"2,504",473,59,58
  60-64歳,"1,789",674,630,439,12,34,"1,624",241,32,47
  65-69歳,"1,048",500,344,188,3,13,984,114,6,20
  70-74歳,540,308,149,80,2,1,525,51,6,11
  75-79歳,328,228,65,32,1,2,311,15,-,3
  80-84歳,128,87,28,11,1,1,117,2,-,-
  85歳以上,52,35,14,1,-,2,49,-,-,-
中京区,,,,,,,,,,
 総数,"52,051","16,321","14,470","16,755","1,169","3,336","118,007","55,897","15,595","15,724"
  15-19歳,"1,507",84,693,638,31,61,"3,871","2,157",559,378
  20-24歳,"6,415",338,"2,278","3,026",186,587,"17,559","9,833","2,551","2,559"
  25-29歳,"5,331",470,"1,638","2,421",219,583,"14,062","7,847","1,787","2,320"
  30-34歳,"4,052",659,"1,184","1,717",122,370,"10,255","5,355","1,379","1,678"
  35-39歳,"4,182",946,"1,232","1,561",117,326,"11,045","5,378","1,653","1,836"
  40-44歳,"6,022","1,875","1,707","1,898",129,413,"15,111","6,895","2,306","2,328"
  45-49歳,"5,443","2,029","1,528","1,471",113,302,"12,709","5,423","1,970","1,759"
  50-54歳,"5,044","2,098","1,252","1,353",94,247,"10,618","4,586","1,483","1,199"
  55-59歳,"4,873","2,152","1,130","1,267",83,241,"9,311","4,005","1,068",956
  60-64歳,"3,523","1,773",812,764,52,122,"5,840","2,321",508,426
  65-69歳,"2,347","1,415",492,370,14,56,"3,490","1,178",233,172
  70-74歳,"1,566","1,130",251,165,6,14,"2,051",542,62,66
  75-79歳,"1,112",856,165,78,2,11,"1,339",255,26,37
  80-84歳,469,367,75,24,-,3,550,93,9,6
  85歳以上,165,129,33,2,1,-,196,29,1,4
 男,"28,561","8,357","7,329","9,549",885,"2,441","71,181","33,348","10,509","11,638"
  15-19歳,740,60,333,286,23,38,"1,713",935,223,162
  20-24歳,"2,953",221,"1,007","1,359",103,263,"7,325","4,183",869,"1,045"
  25-29歳,"2,857",246,820,"1,257",160,374,"7,798","4,286",984,"1,462"
  30-34歳,"2,509",359,704,"1,056",106,284,"7,103","3,651","1,019","1,370"
  35-39歳,"2,411",439,650,959,89,274,"7,789","3,752","1,335","1,613"
  40-44歳,"3,431",946,885,"1,152",104,344,"10,268","4,585","1,837","2,015"
  45-49歳,"2,900",954,720,878,90,258,"8,149","3,407","1,545","1,523"
  50-54歳,"2,687","1,019",575,802,79,212,"6,739","2,921","1,188","1,036"
  55-59歳,"2,839","1,132",588,841,68,210,"5,997","2,608",845,824
  60-64歳,"2,040",917,443,529,41,110,"3,694","1,563",412,359
  65-69歳,"1,275",685,277,252,13,48,"2,060",785,179,134
  70-74歳,829,567,142,101,6,13,"1,177",370,45,53
  75-79歳,666,494,107,53,2,10,856,202,21,32
  80-84歳,305,229,51,22,-,3,369,76,7,6
  85歳以上,119,89,27,2,1,-,144,24,-,4
 女,"23,490","7,964","7,141","7,206",284,895,"46,826","22,549","5,086","4,086"
  15-19歳,767,24,360,352,8,23,"2,158","1,222",336,216
  20-24歳,"3,462",117,"1,271","1,667",83,324,"10,234","5,650","1,682","1,514"
  25-29歳,"2,474",224,818,"1,164",59,209,"6,264","3,561",803,858
  30-34歳,"1,543",300,480,661,16,86,"3,152","1,704",360,308
  35-39歳,"1,771",507,582,602,28,52,"3,256","1,626",318,223
  40-44歳,"2,591",929,822,746,25,69,"4,843","2,310",469,313
  45-49歳,"2,543","1,075",808,593,23,44,"4,560","2,016",425,236
  50-54歳,"2,357","1,079",677,551,15,35,"3,879","1,665",295,163
  55-59歳,"2,034","1,020",542,426,15,31,"3,314","1,397",223,132
  60-64歳,"1,483",856,369,235,11,12,"2,146",758,96,67
  65-69歳,"1,072",730,215,118,1,8,"1,430",393,54,38
  70-74歳,737,563,109,64,-,1,874,172,17,13
  75-79歳,446,362,58,25,-,1,483,53,5,5
  80-84歳,164,138,24,2,-,-,181,17,2,-
  85歳以上,46,40,6,-,-,-,52,5,1,-
東山区,,,,,,,,,,
 総数,"26,179","7,741","6,645","9,159",731,"1,903","35,365","14,758","2,990","3,231"
  15-19歳,827,83,312,375,24,33,"1,042",464,77,106
  20-24歳,"3,137",204,903,"1,611",116,303,"4,002","2,115",320,460
  25-29歳,"2,377",241,541,"1,169",109,317,"3,142","1,690",298,372
  30-34歳,"1,759",298,462,726,71,202,"2,768","1,446",261,301
  35-39歳,"1,918",411,548,745,64,150,"3,267","1,579",380,349
  40-44歳,"2,935",810,788,"1,031",84,222,"4,648","2,118",443,489
  45-49歳,"2,644",818,728,840,76,182,"3,875","1,553",400,376
  50-54歳,"2,591",937,656,770,58,170,"3,452","1,262",312,285
  55-59歳,"2,753","1,037",651,843,57,165,"3,379","1,165",275,251
  60-64歳,"2,120",977,477,544,37,85,"2,500",753,149,144
  65-69歳,"1,392",744,289,294,23,42,"1,511",359,56,63
  70-74歳,842,545,150,123,8,16,871,147,12,17
  75-79歳,535,376,93,54,1,11,558,72,5,12
  80-84歳,260,196,33,23,3,5,267,32,1,5
  85歳以上,89,64,14,11,-,-,83,3,1,1
 男,"13,725","3,665","2,878","5,255",531,"1,396","18,297","7,636","1,875","2,243"
  15-19歳,350,43,121,155,14,17,454,224,30,36
  20-24歳,"1,378",132,379,674,70,123,"1,853","1,015",123,204
  25-29歳,"1,326",140,287,627,74,198,"1,671",842,171,231
  30-34歳,"1,083",158,255,452,59,159,"1,634",823,175,223
  35-39歳,"1,114",189,250,501,49,125,"1,870",874,267,290
  40-44歳,"1,595",370,322,647,70,186,"2,518","1,109",314,403
  45-49歳,"1,349",360,267,509,53,160,"1,895",720,267,281
  50-54歳,"1,318",422,234,477,41,144,"1,663",604,193,210
  55-59歳,"1,467",494,278,516,39,140,"1,745",613,180,180
  60-64歳,"1,141",464,207,361,32,77,"1,329",435,107,116
  65-69歳,684,315,129,182,19,39,738,212,37,45
  70-74歳,421,249,61,89,8,14,418,91,6,11
  75-79歳,293,190,56,36,1,10,303,46,3,8
  80-84歳,149,102,23,18,2,4,157,27,1,4
  85歳以上,57,37,9,11,-,-,49,1,1,1
 女,"12,454","4,076","3,767","3,904",200,507,"17,068","7,122","1,115",988
  15-19歳,477,40,191,220,10,16,588,240,47,70
  20-24歳,"1,759",72,524,937,46,180,"2,149","1,100",197,256
  25-29歳,"1,051",101,254,542,35,119,"1,471",848,127,141
  30-34歳,676,140,207,274,12,43,"1,134",623,86,78
  35-39歳,804,222,298,244,15,25,"1,397",705,113,59
  40-44歳,"1,340",440,466,384,14,36,"2,130","1,009",129,86
  45-49歳,"1,295",458,461,331,23,22,"1,980",833,133,95
  50-54歳,"1,273",515,422,293,17,26,"1,789",658,119,75
  55-59歳,"1,286",543,373,327,18,25,"1,634",552,95,71
  60-64歳,979,513,270,183,5,8,"1,171",318,42,28
  65-69歳,708,429,160,112,4,3,773,147,19,18
  70-74歳,421,296,89,34,-,2,453,56,6,6
  75-79歳,242,186,37,18,-,1,255,26,2,4
  80-84歳,111,94,10,5,1,1,110,5,-,1
  85歳以上,32,27,5,-,-,-,34,2,-,-
下京区,,,,,,,,,,
 総数,"39,315","11,764","12,105","11,543","1,093","2,810","108,458","48,223","16,904","19,462"
  15-19歳,"1,091",65,513,426,37,50,"3,511","1,824",654,455
  20-24歳,"4,670",227,"1,735","2,091",177,440,"16,161","8,487","2,751","2,961"
  25-29歳,"3,939",322,"1,246","1,692",178,501,"12,910","6,695","1,895","2,752"
  30-34歳,"2,778",440,849,"1,091",96,302,"9,188","4,451","1,393","2,055"
  35-39歳,"2,903",624,952,984,92,251,"10,045","4,498","1,749","2,222"
  40-44歳,"4,531","1,273","1,439","1,298",146,375,"13,867","5,786","2,387","2,982"
  45-49歳,"4,082","1,349","1,313","1,032",117,271,"11,956","4,849","2,158","2,287"
  50-54歳,"3,844","1,375","1,187",963,86,233,"9,976","4,190","1,652","1,572"
  55-59歳,"3,856","1,581","1,070",929,68,208,"8,751","3,592","1,267","1,241"
  60-64歳,"2,993","1,454",813,569,58,99,"5,710","2,150",649,644
  65-69歳,"1,951","1,143",461,267,26,54,"3,015",985,242,184
  70-74歳,"1,266",855,269,122,6,14,"1,671",402,71,74
  75-79歳,880,657,156,59,4,4,"1,082",211,32,26
  80-84歳,408,307,76,17,2,6,474,80,4,7
  85歳以上,123,92,26,3,-,2,141,23,-,-
 男,"21,909","5,890","6,144","6,932",834,"2,109","63,917","26,854","10,729","14,300"
  15-19歳,558,44,258,209,22,25,"1,366",707,199,158
  20-24歳,"2,180",140,751,961,107,221,"5,900","3,056",826,"1,127"
  25-29歳,"2,255",184,674,933,134,330,"6,954","3,405",980,"1,711"
  30-34歳,"1,768",228,503,728,73,236,"6,383","2,913","1,063","1,676"
  35-39歳,"1,729",291,523,633,74,208,"7,070","2,958","1,374","1,924"
  40-44歳,"2,616",602,710,857,123,324,"9,173","3,556","1,728","2,577"
  45-49歳,"2,166",601,599,637,98,231,"7,523","2,783","1,581","1,959"
  50-54歳,"2,106",660,565,613,72,196,"6,277","2,499","1,225","1,328"
  55-59歳,"2,233",805,556,632,56,184,"5,675","2,320",968,"1,026"
  60-64歳,"1,701",726,448,403,42,82,"3,714","1,464",519,557
  65-69歳,"1,037",545,241,176,25,50,"1,782",651,183,162
  70-74歳,682,430,149,88,4,11,983,283,57,64
  75-79歳,533,387,96,44,2,4,699,169,23,24
  80-84歳,268,195,51,15,2,5,326,70,3,7
  85歳以上,77,52,20,3,-,2,92,20,-,-
 女,"17,406","5,874","5,961","4,611",259,701,"44,541","21,369","6,175","5,162"
  15-19歳,533,21,255,217,15,25,"2,145","1,117",455,297
  20-24歳,"2,490",87,984,"1,130",70,219,"10,261","5,431","1,925","1,834"
  25-29歳,"1,684",138,572,759,44,171,"5,956","3,290",915,"1,041"
  30-34歳,"1,010",212,346,363,23,66,"2,805","1,538",330,379
  35-39歳,"1,174",333,429,351,18,43,"2,975","1,540",375,298
  40-44歳,"1,915",671,729,441,23,51,"4,694","2,230",659,405
  45-49歳,"1,916",748,714,395,19,40,"4,433","2,066",577,328
  50-54歳,"1,738",715,622,350,14,37,"3,699","1,691",427,244
  55-59歳,"1,623",776,514,297,12,24,"3,076","1,272",299,215
  60-64歳,"1,292",728,365,166,16,17,"1,996",686,130,87
  65-69歳,914,598,220,91,1,4,"1,233",334,59,22
  70-74歳,584,425,120,34,2,3,688,119,14,10
  75-79歳,347,270,60,15,2,-,383,42,9,2
  80-84歳,140,112,25,2,-,1,148,10,1,-
  85歳以上,46,40,6,-,-,-,49,3,-,-
南区,,,,,,,,,,
 総数,"49,622","8,885","19,675","14,914","2,748","3,400","90,791","34,165","17,443","10,623"
  15-19歳,"1,757",60,988,550,91,68,"2,788","1,102",458,180
  20-24歳,"5,755",227,"2,414","2,298",349,467,"10,476","4,705","1,962","1,168"
  25-29歳,"5,407",364,"1,962","2,164",409,508,"9,559","4,266","1,617","1,350"
  30-34歳,"4,412",453,"1,624","1,613",299,423,"7,703","3,155","1,384","1,087"
  35-39歳,"5,119",786,"2,049","1,596",290,398,"9,572","3,494","1,925","1,318"
  40-44歳,"6,787","1,189","2,849","1,882",395,472,"13,372","4,838","2,857","1,639"
  45-49歳,"5,785","1,186","2,507","1,392",324,376,"12,001","4,068","2,756","1,484"
  50-54歳,"4,983","1,132","2,104","1,216",223,308,"9,959","3,510","2,103","1,110"
  55-59歳,"4,158","1,126","1,593","1,040",199,200,"7,865","2,826","1,516",804
  60-64歳,"2,757",969,883,682,99,124,"4,107","1,336",581,338
  65-69歳,"1,457",647,402,323,45,40,"1,892",541,195,107
  70-74歳,680,371,186,98,16,9,854,208,62,27
  75-79歳,381,252,72,43,7,7,438,87,18,9
  80-84歳,141,91,36,12,2,-,157,21,9,-
  85歳以上,43,32,6,5,-,-,48,8,-,2
 男,"30,620","4,704","11,616","9,414","2,128","2,758","65,169","26,173","13,673","9,003"
  15-19歳,948,37,522,283,66,40,"1,589",643,277,110
  20-24歳,"3,145",151,"1,379","1,105",230,280,"6,026","2,796","1,028",672
  25-29歳,"3,526",205,"1,306","1,310",324,381,"6,756","3,107","1,128","1,010"
  30-34歳,"3,025",220,"1,055","1,142",252,356,"5,942","2,548","1,164",955
  35-39歳,"3,340",398,"1,216","1,149",227,350,"7,181","2,783","1,569","1,215"
  40-44歳,"4,195",569,"1,590","1,299",324,413,"9,941","3,941","2,344","1,497"
  45-49歳,"3,362",600,"1,315",871,243,333,"8,812","3,228","2,324","1,345"
  50-54歳,"2,977",571,"1,190",783,166,267,"7,442","2,877","1,790","1,014"
  55-59歳,"2,639",615,996,691,158,179,"6,049","2,378","1,321",739
  60-64歳,"1,764",550,573,452,80,109,"3,072","1,137",499,313
  65-69歳,917,363,269,212,38,35,"1,349",459,159,99
  70-74歳,416,199,126,70,12,9,574,178,47,24
  75-79歳,246,151,49,34,6,6,298,73,16,9
  80-84歳,94,57,25,10,2,-,107,18,7,-
  85歳以上,26,18,5,3,-,-,31,7,-,1
 女,"19,002","4,181","8,059","5,500",620,642,"25,622","7,992","3,770","1,620"
  15-19歳,809,23,466,267,25,28,"1,199",459,181,70
  20-24歳,"2,610",76,"1,035","1,193",119,187,"4,450","1,909",934,496
  25-29歳,"1,881",159,656,854,85,127,"2,803","1,159",489,340
  30-34歳,"1,387",233,569,471,47,67,"1,761",607,220,132
