﻿"第9表  通勤･通学時間(11区分),労働力状態(4区分),男女別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
   うち家事のほか仕事,"2,616",915,955,337,207,78,21,70,27,3,1,2,0.16
   うち通学のかたわら仕事,772,126,330,130,83,30,4,44,21,4,-,-,0.22
  通学,"4,274",635,"1,620",705,409,244,99,332,173,45,10,1,0.26
左京区,,,,,,,,,,,,,
 総数,"90,327","13,248","26,151","14,886","11,966","7,618","2,648","8,063","4,082","1,267",213,173,0.29
  就業者,"67,795","8,893","17,563","11,360","10,118","6,448","2,212","6,678","3,249",937,170,159,0.31
   うち主に仕事,"54,477","6,165","12,998","9,430","8,660","5,671","1,947","5,720","2,818",793,137,131,0.33
   うち家事のほか仕事,"5,850","1,410","1,988",917,681,358,109,259,91,23,7,6,0.21
   うち通学のかたわら仕事,"6,588","1,208","2,302",875,657,340,134,621,300,112,25,14,0.28
  通学,"22,532","4,355","8,588","3,526","1,848","1,170",436,"1,385",833,330,43,14,0.24
 男,"56,572","7,908","16,363","9,061","7,295","4,671","1,598","5,423","2,981",955,164,144,0.31
  就業者,"42,009","4,617","10,309","6,959","6,305","4,071","1,384","4,736","2,555",788,144,134,0.34
   うち主に仕事,"36,192","3,670","8,286","6,183","5,727","3,739","1,267","4,138","2,264",677,120,114,0.35
   うち家事のほか仕事,216,29,64,32,22,22,4,23,10,6,2,2,0.34
   うち通学のかたわら仕事,"5,067",856,"1,787",665,492,264,98,521,252,98,21,13,0.29
  通学,"14,563","3,291","6,054","2,102",990,600,214,687,426,167,20,10,0.22
 女,"33,755","5,340","9,788","5,825","4,671","2,947","1,050","2,640","1,101",312,49,29,0.27
  就業者,"25,786","4,276","7,254","4,401","3,813","2,377",828,"1,942",694,149,26,25,0.26
   うち主に仕事,"18,285","2,495","4,712","3,247","2,933","1,932",680,"1,582",554,116,17,17,0.28
   うち家事のほか仕事,"5,634","1,381","1,924",885,659,336,105,236,81,17,5,4,0.21
   うち通学のかたわら仕事,"1,521",352,515,210,165,76,36,100,48,14,4,1,0.24
  通学,"7,969","1,064","2,534","1,424",858,570,222,698,407,163,23,4,0.30
中京区,,,,,,,,,,,,,
 総数,"43,673","7,099","13,635","7,902","5,847","2,754",872,"3,594","1,579",304,48,31,0.26
  就業者,"35,730","6,253","10,716","6,452","4,979","2,248",680,"2,868","1,262",212,25,30,0.26
   うち主に仕事,"30,718","4,866","8,928","5,700","4,445","2,023",640,"2,666","1,199",195,24,27,0.27
   うち家事のほか仕事,"3,152","1,090","1,108",394,313,129,17,79,17,3,1,1,0.16
   うち通学のかたわら仕事,"1,467",247,544,295,160,67,16,94,31,12,-,1,0.23
  通学,"7,943",846,"2,919","1,450",868,506,192,726,317,92,23,1,0.28
 男,"24,645","3,681","7,699","4,485","3,142","1,408",495,"2,285","1,157",230,32,27,0.28
  就業者,"20,204","3,177","5,954","3,631","2,723","1,203",401,"1,900",988,177,21,26,0.28
   うち主に仕事,"19,031","2,996","5,500","3,415","2,589","1,154",384,"1,820",959,166,21,24,0.28
   うち家事のほか仕事,90,21,28,15,12,6,1,5,1,1,-,-,0.22
   うち通学のかたわら仕事,864,133,342,171,90,28,12,61,18,8,-,1,0.23
  通学,"4,441",504,"1,745",854,419,205,94,385,169,53,11,1,0.27
 女,"19,028","3,418","5,936","3,417","2,705","1,346",377,"1,309",422,74,16,4,0.24
  就業者,"15,526","3,076","4,762","2,821","2,256","1,045",279,968,274,35,4,4,0.23
   うち主に仕事,"11,687","1,870","3,428","2,285","1,856",869,256,846,240,29,3,3,0.25
   うち家事のほか仕事,"3,062","1,069","1,080",379,301,123,16,74,16,2,1,1,0.16
   うち通学のかたわら仕事,603,114,202,124,70,39,4,33,13,4,-,-,0.23
  通学,"3,502",342,"1,174",596,449,301,98,341,148,39,12,-,0.29
東山区,,,,,,,,,,,,,
 総数,"24,099","3,893","6,718","4,345","3,416","1,868",590,"2,345",742,141,18,21,0.27
  就業者,"18,438","3,171","4,519","3,364","2,806","1,519",443,"1,906",582,93,12,21,0.28
   うち主に仕事,"15,532","2,468","3,555","2,868","2,440","1,378",390,"1,766",545,89,12,20,0.29
   うち家事のほか仕事,"1,742",557,547,261,198,79,25,61,12,2,-,-,0.18
   うち通学のかたわら仕事,916,113,330,200,129,46,19,54,22,2,-,1,0.24
  通学,"5,661",722,"2,199",981,610,349,147,439,160,48,6,-,0.25
 男,"12,091","1,633","2,850","2,334","1,841",993,303,"1,483",514,103,16,19,0.31
  就業者,"10,060","1,505","2,260","1,888","1,545",838,237,"1,244",432,78,12,19,0.31
   うち主に仕事,"9,581","1,443","2,109","1,798","1,464",809,228,"1,203",419,77,12,18,0.31
   うち家事のほか仕事,42,8,14,10,2,3,1,3,1,-,-,-,0.23
   うち通学のかたわら仕事,298,40,92,60,51,17,5,21,10,1,-,1,0.26
  通学,"2,031",128,590,446,296,155,66,239,82,25,4,-,0.31
 女,"12,008","2,260","3,868","2,011","1,575",875,287,862,228,38,2,2,0.24
  就業者,"8,378","1,666","2,259","1,476","1,261",681,206,662,150,15,-,2,0.24
   うち主に仕事,"5,951","1,025","1,446","1,070",976,569,162,563,126,12,-,2,0.26
   うち家事のほか仕事,"1,700",549,533,251,196,76,24,58,11,2,-,-,0.18
   うち通学のかたわら仕事,618,73,238,140,78,29,14,33,12,1,-,-,0.23
  通学,"3,630",594,"1,609",535,314,194,81,200,78,23,2,-,0.22
下京区,,,,,,,,,,,,,
 総数,"33,313","5,897","9,832","5,823","4,490","2,223",708,"3,057","1,025",197,20,30,0.26
  就業者,"27,551","5,604","8,239","4,476","3,615","1,712",527,"2,435",762,130,14,26,0.25
   うち主に仕事,"23,664","4,428","6,922","3,956","3,234","1,534",468,"2,242",718,120,12,19,0.26
   うち家事のほか仕事,"2,611",985,920,268,216,97,35,74,12,3,-,1,0.16
   うち通学のかたわら仕事,927,151,275,188,123,51,15,88,27,5,2,2,0.26
  通学,"5,762",293,"1,593","1,347",875,511,181,622,263,67,6,4,0.32
 男,"19,045","3,166","5,561","3,372","2,461","1,161",375,"2,025",723,152,16,25,0.28
  就業者,"16,019","2,965","4,644","2,671","2,054",958,290,"1,703",583,107,13,23,0.27
   うち主に仕事,"15,248","2,860","4,382","2,525","1,955",919,277,"1,629",561,103,11,18,0.27
   うち家事のほか仕事,61,9,16,13,11,3,1,6,1,1,-,-,0.27
   うち通学のかたわら仕事,494,72,164,96,63,22,7,46,18,2,2,2,0.27
  通学,"3,026",201,917,701,407,203,85,322,140,45,3,2,0.31
 女,"14,268","2,731","4,271","2,451","2,029","1,062",333,"1,032",302,45,4,5,0.24
  就業者,"11,532","2,639","3,595","1,805","1,561",754,237,732,179,23,1,3,0.22
   うち主に仕事,"8,416","1,568","2,540","1,431","1,279",615,191,613,157,17,1,1,0.24
   うち家事のほか仕事,"2,550",976,904,255,205,94,34,68,11,2,-,1,0.16
   うち通学のかたわら仕事,433,79,111,92,60,29,8,42,9,3,-,-,0.26
  通学,"2,736",92,676,646,468,308,96,300,123,22,3,2,0.33
南区,,,,,,,,,,,,,
 総数,"47,871","8,374","13,827","7,633","6,554","3,921","1,380","4,577","1,285",261,21,27,0.26
  就業者,"40,737","7,751","11,741","6,487","5,638","3,189","1,044","3,665",998,175,14,26,0.26
   うち主に仕事,"35,452","6,137","9,889","5,834","5,184","2,912",953,"3,399",941,158,13,23,0.27
   うち家事のほか仕事,"4,154","1,416","1,488",485,317,184,67,162,28,5,-,2,0.17
   うち通学のかたわら仕事,654,116,182,98,87,54,14,68,27,8,-,-,0.28
  通学,"7,134",623,"2,086","1,146",916,732,336,912,287,86,7,1,0.32
 男,"29,900","4,732","8,627","5,001","4,173","2,327",808,"3,032",952,201,14,23,0.27
  就業者,"25,916","4,315","7,343","4,368","3,695","1,997",637,"2,565",806,147,13,22,0.27
   うち主に仕事,"25,135","4,179","7,082","4,248","3,590","1,953",626,"2,492",785,139,12,21,0.27
   うち家事のほか仕事,98,19,36,15,12,3,3,9,-,-,-,1,0.23
   うち通学のかたわら仕事,403,73,114,60,62,26,4,41,19,4,-,-,0.28
  通学,"3,984",417,"1,284",633,478,330,171,467,146,54,1,1,0.30
 女,"17,971","3,642","5,200","2,632","2,381","1,594",572,"1,545",333,60,7,4,0.25
  就業者,"14,821","3,436","4,398","2,119","1,943","1,192",407,"1,100",192,28,1,4,0.23
   うち主に仕事,"10,317","1,958","2,807","1,586","1,594",959,327,907,156,19,1,2,0.25
   うち家事のほか仕事,"4,056","1,397","1,452",470,305,181,64,153,28,5,-,1,0.17
   うち通学のかたわら仕事,251,43,68,38,25,28,10,27,8,4,-,-,0.29
  通学,"3,150",206,802,513,438,402,165,445,141,32,6,-,0.34
右京区,,,,,,,,,,,,,
 総数,"99,288","13,576","27,624","17,566","14,933","9,186","2,961","8,558","3,659",975,119,97,0.29
  就業者,"80,368","11,186","21,391","14,252","12,918","7,948","2,394","6,666","2,743",678,75,90,0.28
   うち主に仕事,"68,706","8,354","17,426","12,519","11,559","7,212","2,152","6,119","2,570",619,70,82,0.30
   うち家事のほか仕事,"7,388","2,179","2,458",988,788,473,151,273,55,16,2,5,0.19
   うち通学のかたわら仕事,"3,411",553,"1,246",592,456,180,60,197,88,35,2,2,0.24
  通学,"18,920","2,390","6,233","3,314","2,015","1,238",567,"1,892",916,297,44,7,0.29
 男,"60,773","7,138","17,092","11,464","9,392","5,305","1,536","5,292","2,615",738,94,80,0.29
  就業者,"50,291","5,976","13,322","9,517","8,213","4,699","1,313","4,421","2,112",554,68,74,0.30
   うち主に仕事,"47,462","5,584","12,306","8,978","7,819","4,547","1,265","4,249","2,038",519,66,72,0.30
   うち家事のほか仕事,177,41,40,30,24,11,5,18,3,4,-,1,0.28
   うち通学のかたわら仕事,"2,178",300,816,433,309,100,30,112,52,23,2,1,0.24
  通学,"10,482","1,162","3,770","1,947","1,179",606,223,871,503,184,26,6,0.29
 女,"38,515","6,438","10,532","6,102","5,541","3,881","1,425","3,266","1,044",237,25,17,0.27
  就業者,"30,077","5,210","8,069","4,735","4,705","3,249","1,081","2,245",631,124,7,16,0.26
   うち主に仕事,"21,244","2,770","5,120","3,541","3,740","2,665",887,"1,870",532,100,4,10,0.29
   うち家事のほか仕事,"7,211","2,138","2,418",958,764,462,146,255,52,12,2,4,0.19
   うち通学のかたわら仕事,"1,233",253,430,159,147,80,30,85,36,12,-,1,0.24
  通学,"8,438","1,228","2,463","1,367",836,632,344,"1,021",413,113,18,1,0.30
伏見区,,,,,,,,,,,,,
 総数,"138,125","13,825","28,450","19,733","21,708","17,058","6,951","22,472","6,384","1,245",158,119,0.35
  就業者,"114,063","12,154","23,104","16,179","18,587","14,377","5,487","18,126","5,008",822,99,104,0.34
   うち主に仕事,"98,217","8,579","18,269","14,192","16,742","13,098","5,006","16,709","4,665",768,83,92,0.36
   うち家事のほか仕事,"11,303","3,005","3,719","1,373","1,175",783,288,795,144,13,4,4,0.21
   うち通学のかたわら仕事,"3,219",453,774,436,468,354,137,421,133,33,7,2,0.32
  通学,"24,062","1,671","5,346","3,554","3,121","2,681","1,464","4,346","1,376",423,59,15,0.38
 男,"85,066","6,608","16,192","12,638","14,216","10,814","4,273","14,644","4,515",938,111,97,0.37
  就業者,"72,172","5,668","13,239","10,793","12,519","9,410","3,489","12,385","3,794",687,83,90,0.37
   うち主に仕事,"69,212","5,321","12,446","10,373","12,093","9,120","3,376","11,992","3,663",659,73,83,0.37
   うち家事のほか仕事,238,28,65,20,33,23,10,44,11,2,-,2,0.35
   うち通学のかたわら仕事,"1,960",262,514,296,283,190,79,232,78,19,5,1,0.31
  通学,"12,894",940,"2,953","1,845","1,697","1,404",784,"2,259",721,251,28,7,0.37
 女,"53,059","7,217","12,258","7,095","7,492","6,244","2,678","7,828","1,869",307,47,22,0.32
  就業者,"41,891","6,486","9,865","5,386","6,068","4,967","1,998","5,741","1,214",135,16,14,0.30
   うち主に仕事,"29,005","3,258","5,823","3,819","4,649","3,978","1,630","4,717","1,002",109,10,9,0.33
   うち家事のほか仕事,"11,065","2,977","3,654","1,353","1,142",760,278,751,133,11,4,2,0.21
   うち通学のかたわら仕事,"1,259",191,260,140,185,164,58,189,55,14,2,1,0.33
  通学,"11,168",731,"2,393","1,709","1,424","1,277",680,"2,087",655,172,31,8,0.38
山科区,,,,,,,,,,,,,
 総数,"67,685","7,900","13,204","8,263","11,269","9,254","3,508","10,644","2,774",707,86,68,0.35
  就業者,"55,207","7,086","10,860","6,606","9,755","7,681","2,707","8,010","1,921",458,51,66,0.33
   うち主に仕事,"47,782","5,210","8,749","5,792","8,756","7,076","2,483","7,399","1,798",403,48,62,0.35
   うち家事のほか仕事,"5,513","1,602","1,685",565,694,399,142,360,48,15,2,1,0.21
   うち通学のかたわら仕事,"1,297",212,265,171,208,132,58,160,56,34,1,-,0.33
  通学,"12,478",814,"2,344","1,657","1,514","1,573",801,"2,634",853,249,35,2,0.40
 男,"40,272","3,790","7,120","5,012","7,263","5,900","2,024","6,610","1,902",510,72,62,0.37
  就業者,"34,126","3,403","5,915","4,231","6,505","5,103","1,673","5,374","1,443",364,49,61,0.36
   うち主に仕事,"33,006","3,255","5,673","4,085","6,310","4,999","1,630","5,218","1,391",335,47,58,0.36
   うち家事のほか仕事,133,15,35,14,22,9,6,25,6,-,1,-,0.33
   うち通学のかたわら仕事,634,97,118,88,110,64,23,76,33,24,1,-,0.35
  通学,"6,146",387,"1,205",781,758,797,351,"1,236",459,146,23,1,0.41
 女,"27,413","4,110","6,084","3,251","4,006","3,354","1,484","4,034",872,197,14,6,0.32
  就業者,"21,081","3,683","4,945","2,375","3,250","2,578","1,034","2,636",478,94,2,5,0.29
   うち主に仕事,"14,776","1,955","3,076","1,707","2,446","2,077",853,"2,181",407,68,1,4,0.32
   うち家事のほか仕事,"5,380","1,587","1,650",551,672,390,136,335,42,15,1,1,0.21
   うち通学のかたわら仕事,663,115,147,83,98,68,35,84,23,10,-,-,0.31
  通学,"6,332",427,"1,139",876,756,776,450,"1,398",394,103,12,1,0.40
西京区,,,,,,,,,,,,,
 総数,"69,403","6,150","12,965","10,263","11,540","9,014","3,581","11,064","3,839",798,81,94,0.36
  就業者,"56,784","5,085","10,341","8,564","10,005","7,727","2,892","8,674","2,849",503,51,84,0.36
   うち主に仕事,"49,460","3,534","8,300","7,631","9,044","7,010","2,629","8,060","2,656",462,49,76,0.37
   うち家事のほか仕事,"5,484","1,300","1,620",697,699,518,192,357,84,13,-,4,0.23
   うち通学のかたわら仕事,"1,276",212,282,153,168,135,45,180,81,20,-,-,0.33
  通学,"12,619","1,065","2,624","1,699","1,535","1,287",689,"2,390",990,295,30,10,0.40
 男,"43,003","2,631","7,377","6,863","7,541","5,676","2,156","7,233","2,790",582,58,83,0.38
  就業者,"36,531","2,105","6,000","5,931","6,719","5,049","1,822","6,087","2,272",421,41,75,0.38
   うち主に仕事,"35,444","1,990","5,751","5,785","6,544","4,935","1,783","5,924","2,205",407,41,70,0.38
   うち家事のほか仕事,124,10,33,14,19,10,5,23,8,1,-,1,0.37
   うち通学のかたわら仕事,635,82,136,79,98,72,20,97,43,8,-,-,0.35
  通学,"6,472",526,"1,377",932,822,627,334,"1,146",518,161,17,8,0.39
 女,"26,400","3,519","5,588","3,400","3,999","3,338","1,425","3,831","1,049",216,23,11,0.33
  就業者,"20,253","2,980","4,341","2,633","3,286","2,678","1,070","2,587",577,82,10,9,0.31
   うち主に仕事,"14,016","1,544","2,549","1,846","2,500","2,075",846,"2,136",451,55,8,6,0.34
   うち家事のほか仕事,"5,360","1,290","1,587",683,680,508,187,334,76,12,-,3,0.23
   うち通学のかたわら仕事,641,130,146,74,70,63,25,83,38,12,-,-,0.32
  通学,"6,147",539,"1,247",767,713,660,355,"1,244",472,134,13,2,0.40
1)通勤･通学時間「不詳」を含む。,,,,,,,,,,,,,
