﻿"第1表  常住地による従業・通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　  365  和     束      町, 11, 10, 1, 1, 9, 9,-,-, 2, 1, 1, 1
　　  366  精     華      町, 583, 277, 306, 309, 529, 228, 301, 303, 54, 49, 5, 6
　　  367  南   山   城   村, 7, 7,-,-, 6, 6,-,-, 1, 1,-,-
　　  381  京     北      町, 254, 246, 8, 8, 221, 215, 6, 6, 33, 31, 2, 2
　　  382  美     山      町, 47, 46, 1, 1, 38, 38,-,-, 9, 8, 1, 1
　　  401  園     部      町, 692, 402, 290, 290, 487, 345, 142, 142, 205, 57, 148, 148
　　  402  八     木      町, 318, 315, 3, 3, 261, 260, 1, 1, 57, 55, 2, 2
　　  403  丹     波      町, 102, 87, 15, 16, 81, 73, 8, 9, 21, 14, 7, 7
　　  404  日     吉      町, 101, 82, 19, 19, 80, 68, 12, 12, 21, 14, 7, 7
　　  405  瑞     穂      町, 29, 29,-,-, 26, 26,-,-, 3, 3,-,-
　　  406  和     知      町, 13, 13,-,-, 11, 11,-,-, 2, 2,-,-
　　  421  三     和      町, 14, 14,-,-, 13, 13,-,-, 1, 1,-,-
　　  422  夜   久   野   町, 6, 6,-,-, 5, 5,-,-, 1, 1,-,-
　　  441  大     江      町, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　  461  加     悦      町, 7, 7,-,-, 6, 6,-,-, 1, 1,-,-
　　  462  岩     滝      町, 10, 10,-,-, 10, 10,-,-,-,-,-,-
　　  464  野   田   川   町, 3, 3,-, 1, 2, 2,-,-, 1, 1,-, 1
　　  481  峰     山      町, 15, 15,-,-, 14, 14,-,-, 1, 1,-,-
　　  482  大     宮      町, 6, 4, 2, 2, 6, 4, 2, 2,-,-,-,-
　　  501  網     野      町, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　  502  丹     後      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　  503  弥     栄      町, 7, 6, 1, 1, 6, 6,-,-, 1,-, 1, 1
　　  521  久   美   浜   町, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　他　　　　　県," 72,946"," 61,012"," 11,934"," 12,672"," 52,112"," 45,073"," 7,039"," 7,617"," 20,834"," 15,939"," 4,895"," 5,055"
　　　01   北      海       道, 31, 27, 4, 4, 20, 16, 4, 4, 11, 11,-,-
　　　  100  札     幌      市, 8, 5, 3, 3, 8, 5, 3, 3,-,-,-,-
　　　    101 中     央     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    102 北            区, 5, 2, 3, 3, 5, 2, 3, 3,-,-,-,-
　　　    105 豊     平     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  202  函     館      市, 3, 2, 1, 1, 2, 1, 1, 1, 1, 1,-,-
　　　  203  小     樽      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  204  旭     川      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  224  千     歳      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  229  富   良   野   市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  231  恵     庭      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  347  長   万   部   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  459  美     瑛      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  463  占     冠      村, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  514  枝     幸      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  517  礼     文      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  547  小   清   水   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  559  湧     別      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  604  新     冠      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  605  静     内      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  642  広     尾      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  692  中   標   津   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　02   青      森       県, 6, 5, 1, 2, 5, 5,-,-, 1,-, 1, 2
　　　  201  青     森      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  八     戸      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  205  五  所  川  原 市, 1, 1,-, 1, 1, 1,-,-,-,-,-, 1
　　　  206  十   和   田   市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  323  深     浦      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　03   岩      手       県, 4, 2, 2, 2, 2, 1, 1, 1, 2, 1, 1, 1
　　　  201  盛     岡      市, 2,-, 2, 2, 1,-, 1, 1, 1,-, 1, 1
　　　  213  二     戸      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  305  滝     沢      村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　04   宮      城       県, 13, 9, 4, 4, 13, 9, 4, 4,-,-,-,-
　　　  100  仙     台      市, 9, 8, 1, 1, 9, 8, 1, 1,-,-,-,-
　　　    101 青     葉     区, 6, 5, 1, 1, 6, 5, 1, 1,-,-,-,-
　　　    102 宮   城  野   区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    103 若     林     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  202  石     巻      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  323  柴     田      町, 2,-, 2, 2, 2,-, 2, 2,-,-,-,-
　　　  421  大     和      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　05   秋      田       県, 6, 6,-,-, 5, 5,-,-, 1, 1,-,-
　　　  201  秋     田      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  203  横     手      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  204  大     館      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  429  仙     北      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　06   山      形       県, 3, 2, 1, 1, 2, 1, 1, 1, 1, 1,-,-
　　　  201  山     形      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  鶴     岡      市, 2, 1, 1, 1, 1,-, 1, 1, 1, 1,-,-
　　　07   福      島       県, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  203  郡     山      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  204  い   わ   き   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  321  安     達      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　08   茨      城       県, 19, 16, 3, 3, 16, 14, 2, 2, 3, 2, 1, 1
　　　  201  水     戸      市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  205  石     岡      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  206  下     館      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  龍   ケ   崎   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  220  つ   く   ば   市, 8, 5, 3, 3, 6, 4, 2, 2, 2, 1, 1, 1
　　　  322  岩     間      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  406  神     栖      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  442  美     浦      村, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  542  五     霞      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　09   栃      木       県, 8, 8,-,-, 6, 6,-,-, 2, 2,-,-
　　　  201  宇   都   宮   市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  202  足     利      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  203  栃     木      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  212  黒     磯      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　10   群      馬       県, 14, 14,-,-, 14, 14,-,-,-,-,-,-
　　　  201  前     橋      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  202  高     崎      市, 6, 6,-,-, 6, 6,-,-,-,-,-,-
　　　  203  桐     生      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  205  太     田      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  207  館     林      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  463  境             町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　11   埼      玉       県, 22, 17, 5, 5, 19, 14, 5, 5, 3, 3,-,-
　　　  201  川     越      市, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　  203  川     口      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  204  浦     和      市, 3, 2, 1, 1, 2, 1, 1, 1, 1, 1,-,-
　　　  205  大     宮      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  208  所     沢      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  214  春   日   部   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  218  深     谷      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  219  上     尾      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  222  越     谷      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  227  朝     霞      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  229  和     光      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  236  上   福   岡   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  240  幸     手      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  241  鶴   ヶ   島   市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  322  大     井      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  445  白     岡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　12   千      葉       県, 34, 30, 4, 4, 25, 23, 2, 2, 9, 7, 2, 2
　　　  100  千     葉      市, 9, 8, 1, 1, 7, 6, 1, 1, 2, 2,-,-
　　　    103 稲     毛     区, 3, 2, 1, 1, 2, 1, 1, 1, 1, 1,-,-
　　　    104 若     葉     区, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　    105 緑            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    106 美     浜     区, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  203  市     川      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  204  船     橋      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  207  松     戸      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  野     田      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  210  茂     原      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  211  成     田      市, 6, 6,-,-, 2, 2,-,-, 4, 4,-,-
　　　  212  佐     倉      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  216  習   志   野   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  217  柏             市, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  219  市     原      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  220  流     山      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  222  我   孫   子   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  227  浦     安      市, 4, 4,-,-, 3, 3,-,-, 1, 1,-,-
　　　  468  和     田      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　13   東      京       都, 669, 590, 79, 80, 555, 503, 52, 53, 114, 87, 27, 27
　　　  100  特   別   区   部, 610, 553, 57, 58, 515, 478, 37, 38, 95, 75, 20, 20
　　　    101 千   代  田   区, 92, 89, 3, 3, 82, 80, 2, 2, 10, 9, 1, 1
　　　    102 中     央     区, 102, 102,-,-, 95, 95,-,-, 7, 7,-,-
　　　    103 港            区, 78, 75, 3, 3, 69, 67, 2, 2, 9, 8, 1, 1
　　　    104 新     宿     区, 51, 44, 7, 7, 38, 32, 6, 6, 13, 12, 1, 1
　　　    105 文     京     区, 33, 22, 11, 11, 24, 19, 5, 5, 9, 3, 6, 6
　　　    106 台     東     区, 16, 14, 2, 2, 14, 12, 2, 2, 2, 2,-,-
　　　    107 墨     田     区, 9, 9,-,-, 9, 9,-,-,-,-,-,-
　　　    108 江     東     区, 23, 23,-,-, 21, 21,-,-, 2, 2,-,-
　　　    109 品     川     区, 31, 27, 4, 5, 29, 26, 3, 4, 2, 1, 1, 1
　　　    110 目     黒     区, 17, 14, 3, 3, 12, 12,-,-, 5, 2, 3, 3
　　　    111 大     田     区, 16, 15, 1, 1, 13, 13,-,-, 3, 2, 1, 1
　　　    112 世   田  谷   区, 25, 18, 7, 7, 16, 11, 5, 5, 9, 7, 2, 2
　　　    113 渋     谷     区, 46, 42, 4, 4, 34, 32, 2, 2, 12, 10, 2, 2
　　　    114 中     野     区, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　　    115 杉     並     区, 15, 11, 4, 4, 11, 9, 2, 2, 4, 2, 2, 2
　　　    116 豊     島     区, 20, 18, 2, 2, 16, 14, 2, 2, 4, 4,-,-
　　　    117 北            区, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　    118 荒     川     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    119 板     橋     区, 6, 5, 1, 1, 4, 3, 1, 1, 2, 2,-,-
　　　    120 練     馬     区, 5, 3, 2, 2, 5, 3, 2, 2,-,-,-,-
　　　    121 足     立     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    122 葛     飾     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    123 江   戸  川   区, 7, 6, 1, 1, 7, 6, 1, 1,-,-,-,-
　　　  201  八   王   子   市, 7, 5, 2, 2, 4, 2, 2, 2, 3, 3,-,-
　　　  202  立     川      市, 4, 3, 1, 1, 3, 3,-,-, 1,-, 1, 1
　　　  203  武   蔵   野   市, 5, 5,-,-, 3, 3,-,-, 2, 2,-,-
　　　  204  三     鷹      市, 4, 1, 3, 3, 2,-, 2, 2, 2, 1, 1, 1
　　　  205  青     梅      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  206  府     中      市, 2, 1, 1, 1, 1, 1,-,-, 1,-, 1, 1
　　　  208  調     布      市, 5, 3, 2, 2, 2, 1, 1, 1, 3, 2, 1, 1
　　　  209  町     田      市, 7, 4, 3, 3, 6, 3, 3, 3, 1, 1,-,-
　　　  210  小   金   井   市, 4, 3, 1, 1, 4, 3, 1, 1,-,-,-,-
　　　  211  小     平      市, 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　　  212  日     野      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  213  東   村   山   市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  214  国   分   寺   市, 5, 1, 4, 4, 4, 1, 3, 3, 1,-, 1, 1
　　　  215  国     立      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  216  田     無      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  217  保     谷      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  218  福     生      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  222  東  久  留  米 市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  401  八     丈      町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  421  小   笠   原   村, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　14   神    奈   川    県, 67, 57, 10, 10, 57, 50, 7, 7, 10, 7, 3, 3
　　　  100  横     浜      市, 35, 31, 4, 4, 29, 27, 2, 2, 6, 4, 2, 2
　　　    101 鶴     見     区, 5, 4, 1, 1, 3, 3,-,-, 2, 1, 1, 1
　　　    102 神   奈  川   区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    104 中            区, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　    106 保  土 ケ 谷  区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    107 磯     子     区, 3, 3,-,-, 2, 2,-,-, 1, 1,-,-
　　　    108 金     沢     区, 3, 1, 2, 2, 3, 1, 2, 2,-,-,-,-
　　　    109 港     北     区, 6, 6,-,-, 5, 5,-,-, 1, 1,-,-
　　　    110 戸     塚     区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    111 港     南     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    112 旭            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    113 緑            区, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　    114 瀬     谷     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    116 泉            区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　    117 青     葉     区, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　    118 都     筑     区, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  130  川     崎      市, 5, 4, 1, 1, 5, 4, 1, 1,-,-,-,-
　　　    131 川     崎     区, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　    135 多     摩     区, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　    137 麻     生     区, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  203  平     塚      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  204  鎌     倉      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  205  藤     沢      市, 3, 2, 1, 1, 3, 2, 1, 1,-,-,-,-
　　　  206  小   田   原   市, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  207  茅   ケ   崎   市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  209  相   模   原   市, 3, 1, 2, 2, 3, 1, 2, 2,-,-,-,-
　　　  211  秦     野      市, 4, 3, 1, 1, 3, 2, 1, 1, 1, 1,-,-
　　　  212  厚     木      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  214  伊   勢   原   市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  215  海   老   名   市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  216  座     間      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  321  寒     川      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  422  津   久   井   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　15   新      潟       県, 11, 9, 2, 2, 9, 8, 1, 1, 2, 1, 1, 1
　　　  201  新     潟      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  202  長     岡      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  215  栃     尾      市, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  217  新     井      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  218  五     泉      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  221  豊     栄      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  222  上     越      市, 1,-, 1, 1,-,-,-,-, 1,-, 1, 1
　　　  324  亀     田      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  341  岩     室      村, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  346  西     川      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  461  湯     沢      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　16   富      山       県, 43, 36, 7, 7, 37, 31, 6, 6, 6, 5, 1, 1
　　　  201  富     山      市, 24, 19, 5, 5, 20, 16, 4, 4, 4, 3, 1, 1
　　　  202  高     岡      市, 2, 1, 1, 1, 2, 1, 1, 1,-,-,-,-
　　　  203  新     湊      市, 1,-, 1, 1, 1,-, 1, 1,-,-,-,-
　　　  204  魚     津      市, 3, 3,-,-, 3, 3,-,-,-,-,-,-
　　　  208  砺     波      市, 4, 4,-,-, 4, 4,-,-,-,-,-,-
　　　  209  小   矢   部   市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  322  上     市      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  341  宇   奈   月   町, 1, 1,-,-,-,-,-,-, 1, 1,-,-
　　　  381  小     杉      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  384  大     島      町, 2, 2,-,-, 1, 1,-,-, 1, 1,-,-
　　　  421  福     光      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  422  福     岡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　17   石      川       県, 55, 43, 12, 12, 46, 38, 8, 8, 9, 5, 4, 4
　　　  201  金     沢      市, 40, 31, 9, 9, 33, 26, 7, 7, 7, 5, 2, 2
　　　  203  小     松      市, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  204  輪     島      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  206  加     賀      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  208  松     任      市, 4, 3, 1, 1, 4, 3, 1, 1,-,-,-,-
　　　  324  川     北      町, 2, 2,-,-, 2, 2,-,-,-,-,-,-
　　　  344  野   々   市   町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  361  津     幡      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　  365  内     灘      町, 2,-, 2, 2,-,-,-,-, 2,-, 2, 2
　　　  422  門     前      町, 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　18   福      井       県, 152, 140, 12, 14, 127, 119, 8, 9, 25, 21, 4, 5
　　　  201  福     井      市, 62, 53, 9, 9, 51, 45, 6, 6, 11, 8, 3, 3
　　　  202  敦     賀      市, 21, 21,-,-, 18, 18,-,-, 3, 3,-,-
　　　  203  武     生      市, 14, 14,-,-, 12, 12,-,-, 2, 2,-,-
　　　  204  小     浜      市, 13, 11, 2, 2, 13, 11, 2, 2,-,-,-,-
　　　  205  大     野      市, 1, 1,-,-, 1, 1,-,-,-,-,-,-
