﻿"第3表  従業・通学市区町村,常住市区町村別15歳以上自宅外就業者・通学者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,従業・通学市区町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
右京区　　　　," 94,835"," 87,658"," 83,604"," 4,805"," 3,693"," 2,672"," 11,350"," 1,411"," 7,746"," 5,633"," 40,370"," 2,377", 861," 2,686", 24, 14, 17, 545, 6, 852, 130, 438, 770, 78, 286, 88, 280, 3, 27, 1, 22, 1,-,-, 56,-, 85, 16, 164, 93, 27, 16, 4, 1, 2,-, 1, 1,-,-, 1, 1, 1,-, 2,-, 1," 7,177"
伏見区　　　　," 138,792"," 122,969"," 105,562"," 1,800"," 2,745"," 3,346"," 7,025"," 4,009"," 7,726"," 10,013"," 2,909"," 60,459"," 4,188"," 1,342", 51, 19, 9," 7,563", 12, 347, 974, 840," 1,776"," 1,013"," 1,076", 252," 2,665", 33, 180, 24, 126, 6, 1, 7, 253, 3, 16, 4, 93, 24, 8, 12, 6, 1, 3, 1,-,-, 1,-,-, 3, 2, 2,-,-, 1," 15,823"
山科区　　　　," 66,607"," 56,745"," 53,956"," 1,108"," 1,545"," 2,606"," 4,906"," 2,822"," 4,580"," 3,003"," 1,458"," 4,044"," 27,383", 501, 33, 4, 7," 1,083", 6, 152, 156, 211, 360, 98, 190, 37, 270, 3, 30, 7, 16,-,-,-, 39, 2, 7, 5, 47, 9, 4, 4, 1, 2, 1,-,-,-, 1,-,-, 1,-, 1,-, 1, 1," 9,862"
西京区　　　　," 75,918"," 66,141"," 59,089"," 1,504"," 1,953"," 1,656"," 6,472"," 1,083"," 6,066"," 5,640"," 7,458"," 2,394", 502," 24,361", 26, 24, 18, 500, 9," 1,067", 141," 1,706"," 2,254", 88, 274, 246, 262, 5, 19, 5, 23,-,-, 1, 38,-, 27, 3, 133, 91, 29, 29, 13, 2, 3, 3, 3, 2,-,-, 1, 3, 2, 1,-, 1,-," 9,777"
福知山市　　　," 32,924"," 31,857", 191, 13, 20, 20, 49, 5, 37, 17, 12, 11, 4, 3," 27,814", 499," 2,038", 5, 143, 46, 1, 2, 1, 2, 5, 1,-,-,-,-,-,-,-,-,-, 1, 1, 5, 60, 8, 16, 2, 23, 18, 284, 191, 380, 14, 12,-, 27, 37, 21, 4,-,-, 5," 1,067"
舞鶴市　　　　," 44,660"," 43,140", 90, 8, 10, 4, 18, 3, 12, 7, 9, 10, 3, 6," 1,088"," 39,977"," 1,199", 6, 437, 19,-, 3, 2, 2,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 17, 3, 7, 3, 5, 5, 8, 1, 132, 6, 54, 1, 23, 36, 7, 2,-, 2, 4," 1,520"
綾部市　　　　," 17,462"," 17,200", 146, 8, 20, 9, 23, 4, 26, 21, 16, 11, 4, 4," 2,719", 829," 13,007", 4, 62, 39, 2, 5, 1, 3,-,-,-,-,-,-,-,-,-,-,-,-, 1, 6, 42, 12, 34, 10, 23, 68, 69, 15, 72, 2, 6, 1, 6, 10, 4,-, 1, 1,-, 262
宇治市　　　　," 96,205"," 84,683"," 33,337"," 1,094"," 1,860"," 1,768"," 4,029"," 1,613"," 4,772"," 4,543"," 1,448"," 10,350"," 1,403", 457, 29, 11, 13," 37,745", 8, 197," 3,000", 250, 581, 850," 1,811", 80," 5,064", 142, 671, 91, 293, 30, 6, 16, 349, 4, 5, 3, 66, 10, 5, 6, 1,-, 4,-,-,-,-,-,-, 4,-, 1,-,-,-," 11,522"
宮津市　　　　," 9,704"," 9,617", 18, 3, 2, 1, 5,-, 1, 1,-, 4, 1,-, 309, 685, 38, 2," 7,070", 4,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1, 1, 51, 192, 535, 92, 289, 187, 78, 27, 7, 18, 10, 87
亀岡市　　　　," 47,184"," 43,242"," 14,749", 737, 978, 617," 2,318", 422," 2,236"," 2,009"," 2,831", 951, 235," 1,415", 131, 31, 70, 205, 11," 23,752", 39, 283, 568, 40, 111, 74, 100, 2, 7, 1, 8,-,-,-, 15,-, 53, 22," 1,256"," 1,092", 262, 258, 56, 30, 6, 1, 1, 1,-,-,-, 2, 1, 1, 1,-, 2," 3,942"
城陽市　　　　," 44,361"," 38,817"," 12,212", 484, 697, 579," 1,697", 526," 2,062"," 2,031", 605," 3,050", 319, 162, 17, 10, 3," 4,926", 5, 66," 14,376", 124, 317, 515," 2,144", 33," 2,559", 248, 452, 111, 312, 39, 6, 20, 262, 1, 5, 2, 37, 1, 3, 2,-,-, 2,-,-,-, 1,-,-,-, 2, 2, 1,-, 1," 5,544"
向日市　　　　," 27,287"," 22,107"," 12,933", 404, 550, 444," 1,817", 294," 1,961"," 2,969"," 1,418"," 1,291", 201," 1,584", 6, 8, 7, 221, 5, 220, 49," 5,983"," 2,023", 61, 73, 224, 157, 1, 14, 5, 8,-,-,-, 29,-, 6, 3, 32, 18, 8, 4, 4, 2, 1, 1,-,-,-,-, 1,-,-,-,-,-,-," 5,180"
長岡京市　　　," 40,471"," 30,310"," 13,560", 562, 597, 652," 2,232", 346," 2,111"," 2,357"," 1,451"," 1,730", 228," 1,294", 6, 11, 10, 331, 6, 261, 83," 1,413"," 13,149", 111, 145, 894, 162, 1, 8, 1, 15, 1,-,-, 30, 1, 4, 1, 60, 30, 5, 5, 2, 1, 1,-,-,-,-,-,-,-,-, 1,-,-, 1," 10,161"
八幡市　　　　," 36,367"," 20,736"," 5,838", 271, 292, 423, 684, 364, 658, 662, 222," 2,025", 126, 111, 9, 3, 3, 737, 1, 30, 371, 60, 236," 11,373", 775, 116, 970, 17, 49, 10, 61, 4,-, 6, 53,-,-,-, 8, 1, 3,-, 1,-,-,-,-,-,-,-,-,-, 1,-,-,-,-," 15,631"
京田辺市　　　," 32,815"," 23,137"," 5,335", 290, 447, 325, 720, 252, 871, 774, 217," 1,258", 112, 69, 7, 1, 2," 1,172", 4, 40," 1,210", 38, 139, 934," 11,850", 20, 702, 208, 339, 101, 551, 40, 5, 13, 403, 4,-,-, 12, 3,-, 1,-,-,-,-,-,-,-,-,-, 2,-,-,-,-, 1," 9,678"
大山崎町　　　," 8,362"," 5,827"," 2,233", 86, 116, 100, 364, 58, 363, 378, 211, 302, 47, 208, 4,-, 1, 65, 2, 37, 20, 214," 1,404", 27, 26," 1,729", 42, 1, 1, 1,-,-,-,-, 12,-,-,-, 4, 1, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-, 1,-,-," 2,535"
久御山町　　　," 8,838"," 7,868"," 2,054", 64, 97, 95, 186, 89, 220, 328, 95, 794, 51, 35, 2,-,-, 991,-, 17, 350, 23, 54, 239, 184, 15," 3,809", 20, 40, 10, 24, 3,-,-, 23,-, 1,-, 7, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 970
井手町　　　　," 4,004"," 3,404", 610, 27, 36, 26, 83, 53, 98, 99, 19, 145, 14, 10, 4,-,-, 254, 1, 4, 433, 9, 17, 50, 293, 2, 108," 1,310", 69, 61, 96, 13, 1, 5, 61, 2,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 600
宇治田原町　　," 4,540"," 4,032", 700, 21, 40, 48, 77, 59, 72, 96, 16, 230, 32, 9, 1,-, 1, 690,-, 4, 495, 7, 12, 61, 199,-, 156, 39," 1,571", 16, 27, 7,-, 6, 34, 2,-, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 508
山城町　　　　," 4,276"," 3,117", 441, 21, 35, 20, 55, 28, 74, 64, 25, 96, 20, 3, 1,-, 1, 220, 1, 3, 219, 12, 7, 41, 190, 3, 68, 110, 35," 1,115", 405, 59, 5, 17, 155, 7,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-," 1,159"
木津町　　　　," 17,050"," 7,604"," 1,433", 111, 140, 120, 199, 72, 207, 167, 47, 316, 30, 24, 7,-, 1, 273, 2, 11, 242, 3, 42, 49, 480, 7, 88, 53, 30, 176," 3,867", 141, 25, 55, 593, 19, 2,-, 2, 1,-, 1,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-," 9,446"
加茂町　　　　," 8,289"," 3,756", 440, 40, 51, 34, 46, 21, 58, 43, 12, 122, 11, 2, 2,-, 1, 122,-, 4, 92, 1, 8, 16, 163, 1, 35, 24, 10, 102, 817," 1,607", 45, 92, 115, 55,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-," 4,533"
笠置町　　　　, 888, 535, 30, 4, 1, 3, 7, 1, 5, 2, 1, 6,-,-, 3,-,-, 10,-,-, 14, 1,-, 1, 12,-, 4, 7, 2, 8, 88, 36, 262, 11, 14, 32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 353
和束町　　　　," 2,219"," 1,550", 96, 9, 6, 4, 13, 6, 9, 12, 4, 30,-, 3,-,-,-, 42,-, 1, 48,-, 2, 7, 43,-, 15, 19, 27, 63, 239, 115, 14, 766, 42, 11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 669
精華町　　　　," 13,273"," 7,033"," 1,571", 97, 123, 118, 185, 77, 228, 216, 68, 399, 39, 21, 8,-, 1, 314, 1, 2, 275, 16, 40, 100, 834, 10, 125, 55, 47, 121, 893, 60, 5, 18," 2,521", 15,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-," 6,240"
南山城村　　　," 1,767", 911, 44, 7, 4, 5, 2, 2, 5, 5,-, 14,-,-, 1,-,-, 18,-, 1, 17, 1, 1,-, 27,-, 6, 6, 6, 12, 163, 34, 25, 17, 29, 503,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 856
京北町　　　　," 2,613"," 2,590", 557, 103, 57, 57, 85, 7, 37, 46, 123, 18, 7, 17, 4, 1, 6, 7,-, 29, 1, 4, 8,-,-,-, 4,-,-,-,-,-,-,-,-,-," 1,766", 100, 45, 15, 9, 29, 2, 3,-,-,-,-,-,-,-,-,-,-,-,-,-, 23
美山町　　　　," 1,991"," 1,970", 76, 11, 6, 13, 8, 1, 2, 7, 16, 5, 3, 4, 14, 1, 20, 1,-, 16,-, 2, 3, 1,-,-, 1,-,-,-,-,-,-,-,-,-, 193," 1,515", 44, 11, 13, 16, 10, 33,-,-,-,-,-,-,-,-,-,-,-,-,-, 21
園部町　　　　," 8,255"," 7,986"," 1,413", 72, 109, 66, 252, 64, 230, 164, 253, 98, 22, 83, 75, 6, 38, 20, 1, 889, 1, 14, 23, 1, 9, 5, 11, 1,-,-,-,-,-,-, 1,-, 31, 21," 4,374", 383, 271, 293, 70, 28, 5,-,-,-,-,-,-, 1,-,-, 1,-,-, 269
八木町　　　　," 4,158"," 3,971"," 1,069", 58, 71, 65, 194, 37, 195, 133, 174, 73, 13, 56, 25, 2, 7, 19, 3, 781, 3, 14, 24, 6, 4,-, 3,-,-,-,-,-,-,-,-,-, 10, 9, 369," 1,458", 51, 89, 17, 5, 3,-,-,-,-,-,-,-,-,-,-,-,-, 187
丹波町　　　　," 3,736"," 3,640", 392, 15, 25, 15, 53, 10, 63, 63, 67, 35, 9, 37, 97, 19, 70, 9, 4, 261, 1, 5, 13, 1, 1,-, 7, 2,-,-,-,-,-,-,-,-, 5, 22, 364, 94," 1,839", 131, 222, 70, 9,-,-,-, 1,-,-,-,-,-, 1,-,-, 96
日吉町　　　　," 2,649"," 2,570", 379, 18, 35, 18, 70, 11, 56, 52, 65, 28, 7, 19, 29, 6, 22, 4,-, 265, 1, 9, 10, 2, 2,-,-,-,-,-,-,-,-,-, 1,-, 23, 14, 347, 81, 161," 1,155", 33, 24, 2,-,-,-,-,-,-,-,-,-,-,-,-, 79
瑞穂町　　　　," 2,244"," 2,180", 96, 4, 7, 2, 16, 2, 13, 19, 12, 11, 4, 6, 122, 8, 54, 5,-, 90,-, 1, 7, 1, 1,-,-,-,-,-,-,-,-,-,-,-, 5, 14, 129, 38, 441, 43," 1,072", 24, 28,-, 1,-,-,-,-,-,-,-,-,-,-, 64
和知町　　　　," 1,506"," 1,476", 88, 2, 5, 2, 15, 4, 20, 11, 14, 8, 1, 6, 81, 13, 159, 2, 1, 65,-, 3, 1,-,-,-, 2,-,-,-,-,-,-,-,-,-, 1, 22, 92, 15, 136, 24, 21, 744, 2,-, 2,-, 1,-,-,-,-,-, 1,-,-, 30
三和町　　　　," 1,824"," 1,724", 18,-,-,-, 2, 1, 1, 1, 2, 3, 7, 1, 734, 29, 150, 1, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 5,-, 39,-, 27, 2, 708, 2, 2,-,-,-,-, 2,-,-,-,-,-, 100
夜久野町　　　," 2,077"," 1,859", 4,-,-,-, 1,-, 2,-, 1,-,-,-, 832, 15, 58,-, 11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-,-, 1, 12, 892, 28,-,-,-, 3,-,-, 1,-,-,-, 218
大江町　　　　," 2,340"," 2,318", 18, 2, 3, 1, 5, 1, 2,-, 2, 2,-,-, 892, 140, 179,-, 19,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 4,-, 1, 1, 2,-, 6, 24," 1,020", 2, 1,-, 2, 4, 1,-,-,-,-, 22
加悦町　　　　," 3,188"," 3,157", 8, 1, 1, 1, 2,-, 2,-, 1,-,-,-, 273, 49, 11,-, 427, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2, 1, 15," 1,417", 134, 14, 546, 135, 75, 17, 1, 14, 16, 31
岩滝町　　　　," 2,805"," 2,786", 4,-, 2,-, 1,-,-,-, 1,-,-,-, 80, 78, 8,-, 860,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 2,-,-,-,-,-, 9, 88," 1,237", 37, 187, 88, 69, 9, 5, 11, 12, 19
伊根町　　　　," 1,138"," 1,137", 1,-,-,-,-,-,-,-,-,-,-, 1, 7, 10,-,-, 280,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 18, 55, 701, 34, 11, 6, 5, 6, 2, 1, 1
野田川町　　　," 4,184"," 4,136", 4, 1,-,-, 1,-,-, 1,-, 1,-,-, 226, 115, 13, 1, 840, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 13, 350, 270, 30," 1,818", 210, 163, 29, 2, 29, 21, 48
峰山町　　　　," 5,639"," 5,574", 11, 2,-,-,-,-, 2, 1, 3, 2,-, 1, 64, 37, 10, 2, 203, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 4, 45, 96, 4, 94," 3,704", 493, 311, 88, 292, 115, 65
大宮町　　　　," 4,408"," 4,346", 9, 1,-, 1, 2, 1, 3, 1,-,-,-,-, 74, 59, 9,-, 358, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 2, 62, 137, 13, 171," 1,232"," 1,768", 180, 54, 128, 86, 62
網野町　　　　," 6,058"," 5,885", 11, 1, 1, 1, 1,-, 2, 1, 2, 1,-, 1, 39, 24, 3,-, 103,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-,-,-, 1, 20, 42, 1, 45, 965, 246," 3,794", 140, 236, 212, 173
丹後町　　　　," 2,682"," 2,663", 5,-, 1,-, 1,-, 1, 2,-,-,-,-, 13, 7,-, 1, 34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-, 5, 9, 8, 18, 392, 95, 347," 1,515", 192, 21, 19
弥栄町　　　　," 2,479"," 2,420", 17, 3, 2, 3, 2, 2,-, 1,-, 3,-, 1, 30, 10, 3, 3, 61,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-,-,-,-,-,-, 6, 31, 5, 23, 685, 141, 179, 90," 1,110", 24, 59
久美浜町　　　," 4,568"," 3,518", 4, 1, 1,-,-,-,-,-,-, 2,-,-, 39, 13,-, 1, 55,-,-, 1, 7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 7, 16,-, 17, 405, 78, 298, 27, 41," 2,508"," 1,050"
