﻿第10表　在学か否かの別・最終卒業学校の種類（6区分），産業（中分類），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
   （31）道路旅客運送業     ,"12,425","12,397","3,149","6,146",493,"1,086",28,-,"10,207","10,179","2,377","5,051",450,996,28,-
   （32）道路貨物運送業     ,"13,894","13,688","2,785","7,198",858,"1,546",196, 10,"12,606","12,400","2,514","6,452",822,"1,401",196, 10
   （33）水運業     ,102,102,20,18,28,36,-,-,102,102,20,18,28,36,-,-
   （34）航空運輸業     ,186,186,-,39,30,117,-,-,186,186,-,39,30,117,-,-
   （35）倉庫業     ,"1,492","1,484",182,723,187,273,-, 8,"1,484","1,476",182,715,187,273,-, 8
   （36）運輸に附帯するサービス業     ,"3,353","3,345",324,"1,174",825,835,8,-,"3,252","3,244",314,"1,132",819,802,8,-
   （37）郵便業     ,"4,437","4,280",191,"2,237",526,"1,152",157,-,"4,429","4,272",191,"2,237",518,"1,152",157,-
   （38）電気通信業     ,"2,116","2,087",59,"1,061",313,521,29,-,"2,098","2,069",49,"1,053",313,521,29,-
  Ｉ　 卸売・小売業，飲食店     ,"200,489","186,277","21,269","89,533","25,267","37,036","14,113", 99,"156,775","142,743","14,043","66,852","21,092","31,284","13,975", 57
   （39）卸売業     ,"53,632","53,447","4,053","22,725","6,944","16,100",177, 8,"47,714","47,545","3,175","19,827","6,416","14,949",169,-
   （40）各種商品小売業     ,"8,081","7,667",401,"3,682","1,484","1,692",414,-,"8,081","7,667",401,"3,682","1,484","1,692",414,-
   （41）織物・衣服・身の回り品小売業     ,"11,419","11,159",925,"5,139","2,070","2,179",252, 8,"8,073","7,813",483,"3,354","1,790","1,571",252, 8
   （42）飲食料品小売業     ,"38,392","34,063","5,032","18,284","3,911","4,475","4,311", 18,"29,239","24,964","3,471","13,420","3,004","3,352","4,257", 18
   （43）自動車・自転車小売業     ,"6,996","6,990",508,"3,264","1,437","1,345",6,-,"6,006","6,000",373,"2,735","1,295","1,230",6,-
   （44）家具・じゅう器・家庭用機械器具小売業    ,"8,035","7,923",771,"4,076","1,152","1,417",99, 13,"5,372","5,260",333,"2,635",943,"1,082",99, 13
   （45）その他の小売業     ,"26,859","25,523","2,597","12,078","3,649","5,664","1,328", 8,"20,032","18,726","1,562","8,563","2,939","4,588","1,298", 8
   （46）一般飲食店     ,"38,519","32,327","5,427","16,601","3,996","3,479","6,148", 44,"27,489","21,369","3,493","11,001","2,891","2,406","6,110", 10
   （47）その他の飲食店     ,"8,556","7,178","1,555","3,684",624,685,"1,378",-,"4,769","3,399",752,"1,635",330,414,"1,370",-
  Ｊ 金融・保険業     ,"17,569","17,475",650,"5,952","2,929","7,032",94,-,"16,411","16,317",594,"5,402","2,782","6,666",94,-
   （48）金融・保険業     ,"17,569","17,475",650,"5,952","2,929","7,032",94,-,"16,411","16,317",594,"5,402","2,782","6,666",94,-
  Ｋ 不動産業     ,"12,587","12,531","1,064","5,346","1,584","3,824",56,-,"9,487","9,451",781,"3,859","1,186","3,071",36,-
   （49）不動産業     ,"12,587","12,531","1,064","5,346","1,584","3,824",56,-,"9,487","9,451",781,"3,859","1,186","3,071",36,-
  Ｌ サービス業     ,"201,442","193,211","17,738","60,209","39,981","64,146","8,122", 109,"170,105","162,304","13,766","49,426","35,339","54,702","7,720", 81
   （50）洗濯・理容・浴場業     ,"13,564","13,323","3,360","6,326","1,857",608,231, 10,"7,315","7,084","1,490","3,450","1,258",304,231,-
   （51）駐車場業     ,976,968,169,341,123,264,8,-,562,554,92,230,56,138,8,-
   （52）その他の生活関連サービス業     ,"5,572","5,443",718,"2,639",836,782,129,-,"4,060","3,949",520,"1,952",615,577,111,-
   （53）旅館，その他の宿泊所     ,"9,946","9,228","1,216","4,551","1,286","1,606",708, 10,"9,394","8,676","1,129","4,299","1,246","1,477",708, 10
   （54）娯楽業（映画・ビデオ制作業を除く）     ,"7,355","6,610",974,"2,881",787,"1,387",745,-,"6,497","5,752",702,"2,508",739,"1,292",745,-
   （55）自動車整備業     ,"2,128","2,115",438,"1,103",258,59,13,-,"1,536","1,536",284,803,229,43,-,-
   （56）機械・家具等修理業（別掲を除く）     ,"2,878","2,865",328,"1,465",398,408,13,-,"2,128","2,115",161,998,378,356,13,-
   （57）物品賃貸業     ,"2,312","2,040",184,734,347,618,272,-,"2,149","1,877",158,698,339,549,272,-
   （58）映画・ビデオ制作業     ,"1,116","1,098",68,394,194,330,18,-,"1,038","1,020",58,356,184,310,18,-
   （59）放送業     ,659,631,13,154,105,330,28,-,659,631,13,154,105,330,28,-
   （60）情報サービス・調査業     ,"6,960","6,870",89,"1,388","1,936","3,165",90,-,"6,560","6,488",53,"1,300","1,843","3,010",72,-
   （61）広告業     ,"2,117","2,097",44,583,418,947,20,-,"1,841","1,821",44,479,344,859,20,-
   （62）専門サービス業（他に分類されないもの）    ,"27,565","25,346",843,"7,073","4,787","11,577","2,211", 8,"15,957","14,009",398,"3,735","2,725","6,578","1,940", 8
   （63）協同組合（他に分類されないもの）     ,843,843,49,414,96,242,-,-,843,843,49,414,96,242,-,-
   （64）その他の事業サービス業     ,"23,722","22,956","4,502","9,772","2,825","3,952",722, 44,"21,079","20,380","3,974","8,602","2,527","3,559",673, 26
   （65）廃棄物処理業     ,"2,059","2,041",654,832,85,276,18,-,"1,960","1,942",644,764,85,276,18,-
   （66）医療業     ,"37,560","36,165","1,571","9,904","13,352","9,745","1,385", 10,"33,248","31,886","1,527","9,226","12,470","7,313","1,352", 10
   （67）保健衛生     ,913,895,23,201,317,344,18,-,893,875,23,191,307,344,18,-
   （68）社会保険，社会福祉     ,"13,621","13,406",828,"4,219","4,803","2,848",215,-,"13,536","13,321",828,"4,205","4,781","2,799",215,-
   （69）教育     ,"28,276","27,297",867,"2,542","3,564","19,348",960, 19,"28,166","27,187",867,"2,524","3,526","19,294",960, 19
   （70）学術研究機関     ,"2,453","2,334",62,284,186,"1,732",119,-,"2,453","2,334",62,284,186,"1,732",119,-
   （71）宗教     ,"5,516","5,451",571,"1,331",875,"2,294",57, 8,"4,900","4,835",523,"1,176",754,"2,036",57, 8
   （72）政治・経済・文化団体     ,"3,041","2,929",131,975,518,"1,191",112,-,"3,041","2,929",131,975,518,"1,191",112,-
   （73）その他のサービス業     ,282,252,36,103,28,85,30,-,282,252,36,103,28,85,30,-
   （74）外国公務     ,8,8,-,-,-,8,-,-,8,8,-,-,-,8,-,-
  Ｍ 公務（他に分類されないもの）     ,"15,059","14,962",464,"5,555","1,268","7,118",97,-,"15,059","14,962",464,"5,555","1,268","7,118",97,-
   （75）国家公務     ,"3,967","3,914",162,"1,518",392,"1,756",53,-,"3,967","3,914",162,"1,518",392,"1,756",53,-
   （76）地方公務     ,"11,092","11,048",302,"4,037",876,"5,362",44,-,"11,092","11,048",302,"4,037",876,"5,362",44,-
  Ｎ　 分類不能の産業     ,"18,215","15,259","2,163","6,176","1,548","2,542","2,936", 20,"15,262","12,337","1,631","4,863","1,326","2,131","2,905", 20
   （77）分類不能の産業     ,"18,215","15,259","2,163","6,176","1,548","2,542","2,936", 20,"15,262","12,337","1,631","4,863","1,326","2,131","2,905", 20
男,,,,,,,,,,,,,,,,
 総数 ,"402,196","387,129","52,371","160,316","27,944","120,709","14,899", 168,"327,360","312,793","36,559","127,034","23,748","105,452","14,430", 137
  Ａ 農業,"3,540","3,511","1,100","1,497",176,498,29,-,945,924,175,493,79,139,21,-
   （1）農業     ,"3,540","3,511","1,100","1,497",176,498,29,-,945,924,175,493,79,139,21,-
  Ｂ 林業     ,372,362,118,114,-,120,10,-,152,142,58,54,-,20,10,-
   （2）林業     ,372,362,118,114,-,120,10,-,152,142,58,54,-,20,10,-
  Ｅ 建設業     ,"44,007","43,754","11,563","19,891","3,254","5,317",230, 23,"32,214","32,007","7,536","14,429","2,726","4,725",197, 10
   （6）建設業     ,"44,007","43,754","11,563","19,891","3,254","5,317",230, 23,"32,214","32,007","7,536","14,429","2,726","4,725",197, 10
  Ｆ 製造業     ,"85,158","84,611","12,634","39,067","5,421","22,505",519, 28,"72,550","72,032","9,075","32,634","4,954","21,316",490, 28
   （7）食料品製造業     ,"5,593","5,470",740,"2,591",264,"1,387",123,-,"5,098","4,975",645,"2,312",256,"1,323",123,-
   （8）飲料・たばこ・飼料製造業     ,"1,241","1,241",81,660,59,441,-,-,"1,241","1,241",81,660,59,441,-,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","13,602","13,566","3,478","6,689",536,"1,965",26, 10,"8,240","8,204","1,827","3,992",342,"1,589",26, 10
   （10）衣服・その他の繊維製品製造業     ,"3,468","3,440",462,"1,539",204,"1,086",28,-,"2,506","2,478",227,992,160,993,28,-
   （11）木材・木製品製造業（家具を除く）     ,"1,047","1,047",301,431,56,167,-,-,828,828,217,340,38,159,-,-
   （12）家具・装備品製造業     ,"1,510","1,510",381,619,99,316,-,-,"1,088","1,088",261,417,89,264,-,-
   （13）パルプ・紙・紙加工品製造業     ,"2,343","2,325",359,"1,219",97,473,18,-,"1,947","1,929",280,977,84,439,18,-
   （14）出版・印刷・同関連産業     ,"9,290","9,245",793,"4,518",797,"2,590",45,-,"8,323","8,278",589,"4,030",747,"2,457",45,-
   （15）化学工業     ,"3,424","3,414",168,"1,126",185,"1,734",10,-,"3,368","3,358",158,"1,088",185,"1,726",10,-
   （17）プラスチック製品製造業（別掲を除く）,"1,473","1,452",194,670,62,371,21,-,"1,263","1,242",136,572,62,348,21,-
   （18）ゴム製品製造業     ,120,120,-,79,-,31,-,-,112,112,-,71,-,31,-,-
   （19）なめし革・同製品・毛皮製造業     ,415,415,72,167,20,106,-,-,262,262,16,101,20,106,-,-
   （20）窯業・土石製品製造業     ,"1,953","1,945",467,907,126,381,-, 8,"1,464","1,456",399,586,92,325,-, 8
   （21）鉄鋼業     ,365,365,65,191,16,44,-,-,349,349,65,185,16,44,-,-
   （22）非鉄金属製造業     ,820,802,168,298,48,206,18,-,791,773,155,290,48,206,18,-
   （23）金属製品製造業     ,"5,413","5,393","1,225","2,744",268,760,20,-,"4,517","4,497",886,"2,313",250,668,20,-
   （24）一般機械器具製造業     ,"7,896","7,850","1,142","3,297",593,"2,365",36, 10,"7,555","7,509","1,047","3,149",547,"2,331",36, 10
   （25）電気機械器具製造業     ,"13,242","13,123",979,"5,602","1,119","4,868",119,-,"12,939","12,841",928,"5,397","1,111","4,850",98,-
   （26）輸送用機械器具製造業     ,"4,245","4,235",493,"2,624",246,687,10,-,"4,237","4,227",493,"2,624",246,687,10,-
   （27）精密機械器具製造業     ,"3,634","3,624",303,"1,358",327,"1,475",10,-,"3,529","3,519",266,"1,319",327,"1,459",10,-
   （28）その他の製造業     ,"3,977","3,942",745,"1,699",299,"1,032",35,-,"2,806","2,779",381,"1,180",275,850,27,-
  Ｇ 電気・ガス・熱供給・水道業     ,"2,284","2,283",249,"1,385",69,486,1,-,"2,284","2,283",249,"1,385",69,486,1,-
   （29）電気・ガス・熱供給・水道業     ,"2,284","2,283",249,"1,385",69,486,1,-,"2,284","2,283",249,"1,385",69,486,1,-
  Ｈ 運輸・通信業     ,"33,070","32,756","6,233","16,806","1,735","5,007",304, 10,"29,627","29,313","5,208","15,019","1,650","4,759",304, 10
   （30）鉄道業     ,"2,403","2,392",137,"1,599",108,399,11,-,"2,403","2,392",137,"1,599",108,399,11,-
   （31）道路旅客運送業     ,"11,610","11,582","3,031","5,649",431,"1,048",28,-,"9,410","9,382","2,267","4,554",388,968,28,-
   （32）道路貨物運送業     ,"11,659","11,483","2,508","6,091",505,"1,345",166, 10,"10,496","10,320","2,267","5,420",469,"1,200",166, 10
   （33）水運業     ,92,92,20,8,28,36,-,-,92,92,20,8,28,36,-,-
   （34）航空運輸業     ,61,61,-,31,-,30,-,-,61,61,-,31,-,30,-,-
   （35）倉庫業     ,926,926,130,450,66,216,-,-,926,926,130,450,66,216,-,-
   （36）運輸に附帯するサービス業     ,"1,857","1,857",218,677,281,568,-,-,"1,795","1,795",208,664,275,545,-,-
   （37）郵便業     ,"3,117","3,018",140,"1,567",213,993,99,-,"3,117","3,018",140,"1,567",213,993,99,-
   （38）電気通信業     ,"1,345","1,345",49,734,103,372,-,-,"1,327","1,327",39,726,103,372,-,-
  Ｉ　 卸売・小売業，飲食店     ,"99,826","92,731","9,868","42,262","6,390","27,981","7,079", 16,"77,392","70,389","6,362","30,986","5,271","23,284","6,995", 8
   （39）卸売業     ,"34,360","34,247","2,836","13,713","1,975","13,391",105, 8,"30,428","30,331","2,240","11,932","1,805","12,341",97,-
   （40）各種商品小売業     ,"2,127","1,961",41,740,80,"1,025",166,-,"2,127","1,961",41,740,80,"1,025",166,-
   （41）織物・衣服・身の回り品小売業     ,"4,217","4,157",430,"1,824",245,"1,331",60,-,"2,403","2,343",162,883,191,903,60,-
   （42）飲食料品小売業     ,"15,584","13,605","1,804","6,742",733,"3,314","1,979",-,"11,088","9,155","1,046","4,580",496,"2,359","1,933",-
   （43）自動車・自転車小売業     ,"5,432","5,426",394,"2,481",962,"1,228",6,-,"4,716","4,710",298,"2,094",897,"1,119",6,-
   （44）家具・じゅう器・家庭用機械器具小売業    ,"4,538","4,486",438,"2,366",334,"1,107",52,-,"2,949","2,897",195,"1,516",247,822,52,-
   （45）その他の小売業     ,"12,377","11,536","1,263","5,460",650,"3,564",833, 8,"9,207","8,376",750,"3,965",505,"2,754",823, 8
   （46）一般飲食店     ,"17,256","14,134","2,236","7,173","1,142","2,484","3,122",-,"12,093","8,991","1,423","4,451",869,"1,633","3,102",-
   （47）その他の飲食店     ,"3,935","3,179",426,"1,763",269,537,756,-,"2,381","1,625",207,825,181,328,756,-
  Ｊ 金融・保険業     ,"8,089","8,043",140,"1,918",261,"5,462",46,-,"7,297","7,251",92,"1,603",204,"5,129",46,-
   （48）金融・保険業     ,"8,089","8,043",140,"1,918",261,"5,462",46,-,"7,297","7,251",92,"1,603",204,"5,129",46,-
  Ｋ 不動産業     ,"7,460","7,434",603,"2,906",528,"3,006",26,-,"5,819","5,803",431,"2,238",411,"2,427",16,-
   （49）不動産業     ,"7,460","7,434",603,"2,906",528,"3,006",26,-,"5,819","5,803",431,"2,238",411,"2,427",16,-
  Ｌ サービス業     ,"96,679","91,761","8,327","26,709","9,218","42,524","4,847", 71,"79,145","74,521","6,178","21,172","7,586","35,669","4,563", 61
   （50）洗濯・理容・浴場業     ,"5,112","5,032","1,488","2,210",507,417,70, 10,"2,320","2,250",564,"1,038",321,169,70,-
   （51）駐車場業     ,678,670,127,252,18,240,8,-,417,409,60,181,18,130,8,-
   （52）その他の生活関連サービス業     ,"2,213","2,166",260,921,230,585,47,-,"1,541","1,512",148,717,149,406,29,-
   （53）旅館，その他の宿泊所     ,"5,016","4,634",501,"2,330",493,"1,092",382,-,"4,847","4,465",485,"2,266",487,"1,009",382,-
   （54）娯楽業（映画・ビデオ制作業を除く）     ,"4,315","3,733",433,"1,587",309,"1,071",582,-,"3,893","3,311",385,"1,376",289,998,582,-
   （55）自動車整備業     ,"1,837","1,824",405,940,214,59,13,-,"1,357","1,357",284,681,193,43,-,-
   （56）機械・家具等修理業（別掲を除く）     ,"2,241","2,228",256,"1,246",203,311,13,-,"1,630","1,617",123,860,193,265,13,-
   （57）物品賃貸業     ,"1,494","1,258",138,452,127,492,236,-,"1,365","1,129",112,416,127,433,236,-
   （58）映画・ビデオ制作業     ,879,868,58,332,138,258,11,-,801,790,48,294,128,238,11,-
   （59）放送業     ,493,475,-,144,34,278,18,-,493,475,-,144,34,278,18,-
   （60）情報サービス・調査業     ,"4,958","4,920",46,838,"1,307","2,505",38,-,"4,668","4,638",10,788,"1,243","2,373",30,-
   （61）広告業     ,"1,351","1,344",36,390,139,730,7,-,"1,230","1,223",36,334,129,675,7,-
   （62）専門サービス業（他に分類されないもの）    ,"15,886","14,403",537,"3,897","1,553","7,787","1,475", 8,"8,847","7,579",231,"1,860",813,"4,350","1,260", 8
   （63）協同組合（他に分類されないもの）     ,500,500,39,181,33,229,-,-,500,500,39,181,33,229,-,-
   （64）その他の事業サービス業     ,"12,385","11,948","2,293","5,271",741,"2,658",411, 26,"11,073","10,666","2,007","4,724",669,"2,375",381, 26
   （65）廃棄物処理業     ,"1,830","1,812",601,744,39,250,18,-,"1,759","1,741",591,696,39,250,18,-
   （66）医療業     ,"11,099","10,547",289,"1,720","1,917","6,272",552,-,"8,436","7,884",263,"1,448","1,531","4,432",552,-
   （67）保健衛生     ,397,387,-,90,63,234,10,-,387,377,-,80,63,234,10,-
   （68）社会保険，社会福祉     ,"2,409","2,315",121,704,269,"1,134",94,-,"2,369","2,275",121,690,269,"1,108",94,-
   （69）教育     ,"14,995","14,345",276,"1,192",439,"11,958",631, 19,"14,951","14,301",276,"1,182",439,"11,924",631, 19
   （70）学術研究機関     ,"1,601","1,519",38,147,52,"1,232",82,-,"1,601","1,519",38,147,52,"1,232",82,-
   （71）宗教     ,"3,259","3,207",272,569,289,"1,906",44, 8,"2,929","2,877",244,517,263,"1,692",44, 8
   （72）政治・経済・文化団体     ,"1,567","1,491",77,499,94,790,76,-,"1,567","1,491",77,499,94,790,76,-
   （73）その他のサービス業     ,164,135,36,53,10,36,29,-,164,135,36,53,10,36,29,-
   （74）外国公務     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"11,795","11,728",325,"4,412",449,"6,102",67,-,"11,795","11,728",325,"4,412",449,"6,102",67,-
   （75）国家公務     ,"3,182","3,148",119,"1,224",228,"1,499",34,-,"3,182","3,148",119,"1,224",228,"1,499",34,-
   （76）地方公務     ,"8,613","8,580",206,"3,188",221,"4,603",33,-,"8,613","8,580",206,"3,188",221,"4,603",33,-
  Ｎ　 分類不能の産業     ,"9,837","8,076","1,188","3,293",443,"1,701","1,741", 20,"8,061","6,321",847,"2,553",349,"1,396","1,720", 20
   （77）分類不能の産業     ,"9,837","8,076","1,188","3,293",443,"1,701","1,741", 20,"8,061","6,321",847,"2,553",349,"1,396","1,720", 20
女,,,,,,,,,,,,,,,,
 総数 ,"293,815","281,624","32,829","121,694","66,842","40,197","12,002", 189,"241,566","229,682","23,709","95,864","58,700","35,758","11,786", 98
  Ａ 農業,"1,900","1,887",535,975,218,79,-, 13,255,255,33,122,64,26,-,-
   （1）農業     ,"1,900","1,887",535,975,218,79,-, 13,255,255,33,122,64,26,-,-
  Ｂ 林業     ,68,68,10,30,28,-,-,-,28,28,10,10,8,-,-,-
   （2）林業     ,68,68,10,30,28,-,-,-,28,28,10,10,8,-,-,-
  Ｃ 漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅ 建設業     ,"7,257","7,244",935,"3,674","1,288",754,-, 13,"5,796","5,783",683,"2,849","1,075",726,-, 13
   （6）建設業     ,"7,257","7,244",935,"3,674","1,288",754,-, 13,"5,796","5,783",683,"2,849","1,075",726,-, 13
  Ｆ 製造業     ,"45,083","44,784","7,822","22,174","8,192","3,400",265, 34,"34,263","34,014","5,347","16,432","7,010","3,019",241, 8
   （7）食料品製造業     ,"5,678","5,586","1,185","2,871",815,235,92,-,"5,292","5,200","1,087","2,717",743,222,92,-
   （8）飲料・たばこ・飼料製造業     ,592,592,79,375,57,68,-,-,592,592,79,375,57,68,-,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","8,223","8,193","1,966","3,888","1,384",416,30,-,"5,087","5,057","1,002","2,410","1,040",313,30,-
   （10）衣服・その他の繊維製品製造業     ,"5,980","5,970",843,"3,093","1,182",356,10,-,"3,795","3,785",451,"1,842",919,298,10,-
   （11）木材・木製品製造業（家具を除く）     ,323,323,44,212,57,-,-,-,245,245,34,154,57,-,-,-
   （12）家具・装備品製造業     ,776,776,178,313,168,65,-,-,542,542,116,224,135,43,-,-
   （13）パルプ・紙・紙加工品製造業     ,"1,246","1,246",284,675,144,44,-,-,979,979,221,507,124,44,-,-
   （14）出版・印刷・同関連産業     ,"4,292","4,247",325,"2,084",954,656,45,-,"3,763","3,726",267,"1,762",907,602,37,-
   （15）化学工業     ,"1,230","1,212",98,534,312,217,18,-,"1,204","1,186",98,508,312,217,18,-
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   （17）プラスチック製品製造業（別掲を除く）,667,661,176,357,71,18,6,-,567,561,146,313,58,18,6,-
   （18）ゴム製品製造業     ,68,68,10,50,8,-,-,-,47,47,10,29,8,-,-,-
   （19）なめし革・同製品・毛皮製造業     ,650,650,127,333,82,46,-,-,407,407,40,259,39,36,-,-
   （20）窯業・土石製品製造業     ,750,750,61,384,171,81,-,-,504,504,47,218,137,65,-,-
   （21）鉄鋼業     ,106,106,-,44,44,18,-,-,93,93,-,31,44,18,-,-
   （22）非鉄金属製造業     ,301,301,63,121,76,28,-,-,301,301,63,121,76,28,-,-
   （23）金属製品製造業     ,"1,512","1,492",242,837,230,59,20,-,"1,229","1,209",180,634,212,59,20,-
   （24）一般機械器具製造業     ,"1,733","1,725",295,768,440,139,8,-,"1,627","1,619",264,701,440,139,8,-
   （25）電気機械器具製造業     ,"4,821","4,811",835,"2,245",855,530,10,-,"4,600","4,590",825,"2,064",845,520,10,-
   （26）輸送用機械器具製造業     ,421,411,44,265,59,20,10,-,421,411,44,265,59,20,10,-
   （27）精密機械器具製造業     ,"1,423","1,423",179,618,414,134,-,-,"1,365","1,365",171,594,401,134,-,-
   （28）その他の製造業     ,"4,291","4,241",788,"2,107",669,270,16, 34,"1,603","1,595",202,704,397,175,-, 8
  Ｇ 電気・ガス・熱供給・水道業     ,308,308,8,151,101,30,-,-,308,308,8,151,101,30,-,-
   （29）電気・ガス・熱供給・水道業     ,308,308,8,151,101,30,-,-,308,308,8,151,101,30,-,-
