﻿第1表　産業（中分類），従業上の地位（6区分），年齢（5歳階級），男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,男,,,,,,,,女,,,,,,,,,,,,
,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,,,,,
   （22）非鉄金属製造業     ,"1,121","1,007",873,134,85,-,29,-,820,706,686,20,85,-,29,-,301,301,187,114,-,-,-,-,,,,,
   （23）金属製品製造業     ,"6,925","5,088","4,721",367,658,290,518,371,"5,413","3,944","3,747",197,573,282,500,114,"1,512","1,144",974,170,85,8,18,257,,,,,
   （24）一般機械器具製造業     ,"9,629","8,148","7,535",613,"1,034",87,210,150,"7,896","6,683","6,286",397,872,87,197,57,"1,733","1,465","1,249",216,162,-,13,93,,,,,
   （25）電気機械器具製造業     ,"18,063","16,734","15,125","1,609",805,101,296,127,"13,242","12,299","11,495",804,640,101,181,21,"4,821","4,435","3,630",805,165,-,115,106,,,,,
   （26）輸送用機械器具製造業     ,"4,666","4,576","4,125",451,82,-,8,-,"4,245","4,155","3,780",375,82,-,8,-,421,421,345,76,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,"5,057","4,523","4,269",254,371,42,52,69,"3,634","3,188","3,096",92,341,42,39,24,"1,423","1,335","1,173",162,30,-,13,45,,,,,
   （28）その他の製造業     ,"8,268","3,769","3,303",466,640,263,"3,018",578,"3,977","2,291","2,068",223,515,255,829,87,"4,291","1,478","1,235",243,125,8,"2,189",491,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,"2,592","2,576","2,521",55,16,-,-,-,"2,284","2,268","2,258",10,16,-,-,-,308,308,263,45,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,"2,592","2,576","2,521",55,16,-,-,-,"2,284","2,268","2,258",10,16,-,-,-,308,308,263,45,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,"40,594","35,570","31,922","3,648","1,383",383,"3,075",183,"33,070","28,465","26,389","2,076","1,162",373,"3,030",40,"7,524","7,105","5,533","1,572",221,10,45,143,,,,,
   （30）鉄道業     ,"2,589","2,579","2,541",38,10,-,-,-,"2,403","2,393","2,375",18,10,-,-,-,186,186,166,20,-,-,-,-,,,,,
   （31）道路旅客運送業     ,"12,425","10,078","9,571",507,129,53,"2,147",18,"11,610","9,281","8,838",443,129,53,"2,147",-,815,797,733,64,-,-,-,18,,,,,
   （32）道路貨物運送業     ,"13,894","11,744","10,366","1,378",862,304,848,136,"11,659","9,790","8,878",912,706,304,819,40,"2,235","1,954","1,488",466,156,-,29,96,,,,,
   （33）水運業     ,102,82,82,-,20,-,-,-,92,72,72,-,20,-,-,-,10,10,10,-,-,-,-,-,,,,,
   （34）航空運輸業     ,186,186,176,10,-,-,-,-,61,61,51,10,-,-,-,-,125,125,125,-,-,-,-,-,,,,,
   （35）倉庫業     ,"1,492","1,415","1,210",205,69,-,8,-,926,863,821,42,63,-,-,-,566,552,389,163,6,-,8,-,,,,,
   （36）運輸に附帯するサービス業     ,"3,353","3,012","2,702",310,240,16,56,29,"1,857","1,591","1,461",130,204,6,56,-,"1,496","1,421","1,241",180,36,10,-,29,,,,,
   （37）郵便業     ,"4,437","4,429","3,475",954,-,-,8,-,"3,117","3,117","2,665",452,-,-,-,-,"1,320","1,312",810,502,-,-,8,-,,,,,
   （38）電気通信業     ,"2,116","2,045","1,799",246,53,10,8,-,"1,345","1,297","1,228",69,30,10,8,-,771,748,571,177,23,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"200,489","138,894","112,861","26,033","17,881","10,774","16,462","16,478","99,826","64,756","56,451","8,305","12,636","7,636","11,753","3,045","100,663","74,138","56,410","17,728","5,245","3,138","4,709","13,433",,,,,
   （39）卸売業     ,"53,632","39,313","36,918","2,395","8,401","1,184","2,607","2,127","34,360","24,062","23,263",799,"6,366","1,068","2,473",391,"19,272","15,251","13,655","1,596","2,035",116,134,"1,736",,,,,
   （40）各種商品小売業     ,"8,081","7,973","6,181","1,792",108,-,-,-,"2,127","2,078","1,788",290,49,-,-,-,"5,954","5,895","4,393","1,502",59,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,"11,419","7,134","6,000","1,134",939,615,"1,700","1,031","4,217","1,754","1,564",190,649,375,"1,242",197,"7,202","5,380","4,436",944,290,240,458,834,,,,,
   （42）飲食料品小売業     ,"38,392","26,883","19,739","7,144","2,356","1,828","3,054","4,271","15,584","9,510","7,499","2,011","1,578","1,520","2,221",755,"22,808","17,373","12,240","5,133",778,308,833,"3,516",,,,,
   （43）自動車・自転車小売業     ,"6,996","5,267","5,075",192,739,355,323,312,"5,432","4,136","4,018",118,580,337,313,66,"1,564","1,131","1,057",74,159,18,10,246,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,"8,035","4,343","3,763",580,"1,029",461,"1,058","1,144","4,538","2,263","2,151",112,686,391,947,251,"3,497","2,080","1,612",468,343,70,111,893,,,,,
   （45）その他の小売業     ,"26,859","17,464","13,761","3,703","2,568","1,191","3,309","2,327","12,377","7,490","6,208","1,282","1,717",825,"1,889",456,"14,482","9,974","7,553","2,421",851,366,"1,420","1,871",,,,,
   （46）一般飲食店     ,"38,519","25,999","18,288","7,711","1,490","3,453","3,200","4,377","17,256","11,172","8,303","2,869",921,"2,290","2,071",802,"21,263","14,827","9,985","4,842",569,"1,163","1,129","3,575",,,,,
   （47）その他の飲食店     ,"8,556","4,518","3,136","1,382",251,"1,687","1,211",889,"3,935","2,291","1,657",634,90,830,597,127,"4,621","2,227","1,479",748,161,857,614,762,,,,,
  Ｊ 金融・保険業     ,"17,569","15,785","14,736","1,049",626,156,861,141,"8,089","6,785","6,662",123,512,135,643,14,"9,480","9,000","8,074",926,114,21,218,127,,,,,
   （48）金融・保険業     ,"17,569","15,785","14,736","1,049",626,156,861,141,"8,089","6,785","6,662",123,512,135,643,14,"9,480","9,000","8,074",926,114,21,218,127,,,,,
  Ｋ 不動産業     ,"12,587","6,379","5,887",492,"3,108",543,"1,874",683,"7,460","3,766","3,522",244,"2,053",413,"1,182",46,"5,127","2,613","2,365",248,"1,055",130,692,637,,,,,
   （49）不動産業     ,"12,587","6,379","5,887",492,"3,108",543,"1,874",683,"7,460","3,766","3,522",244,"2,053",413,"1,182",46,"5,127","2,613","2,365",248,"1,055",130,692,637,,,,,
  Ｌ サービス業     ,"201,442","160,859","134,550","26,309","9,246","7,605","16,765","6,967","96,679","72,120","63,439","8,681","7,025","6,143","10,410",981,"104,763","88,739","71,111","17,628","2,221","1,462","6,355","5,986",,,,,
   （50）洗濯・理容・浴場業     ,"13,564","6,696","5,564","1,132",619,"1,388","2,476","2,385","5,112","1,968","1,755",213,352,933,"1,494",365,"8,452","4,728","3,809",919,267,455,982,"2,020",,,,,
   （51）駐車場業     ,976,428,338,90,134,48,288,78,678,309,229,80,108,38,205,18,298,119,109,10,26,10,83,60,,,,,
   （52）その他の生活関連サービス業     ,"5,572","3,729","2,828",901,331,224,"1,111",177,"2,213","1,329","1,120",209,212,144,528,-,"3,359","2,400","1,708",692,119,80,583,177,,,,,
   （53）旅館，その他の宿泊所     ,"9,946","9,021","7,236","1,785",373,112,226,214,"5,016","4,613","3,957",656,234,44,99,26,"4,930","4,408","3,279","1,129",139,68,127,188,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,"7,355","6,035","4,628","1,407",462,233,521,104,"4,315","3,493","2,699",794,400,175,217,30,"3,040","2,542","1,929",613,62,58,304,74,,,,,
   （55）自動車整備業     ,"2,128","1,381","1,335",46,155,150,281,161,"1,837","1,202","1,156",46,155,150,281,49,291,179,179,-,-,-,-,112,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,"2,878","1,890","1,748",142,238,156,356,238,"2,241","1,420","1,361",59,210,148,348,115,637,470,387,83,28,8,8,123,,,,,
   （57）物品賃貸業     ,"2,312","1,965","1,593",372,184,87,60,16,"1,494","1,219","1,018",201,146,77,52,-,818,746,575,171,38,10,8,16,,,,,
   （58）映画・ビデオ制作業     ,"1,116",863,705,158,175,-,78,-,879,656,526,130,145,-,78,-,237,207,179,28,30,-,-,-,,,,,
   （59）放送業     ,659,636,550,86,23,-,-,-,493,470,430,40,23,-,-,-,166,166,120,46,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,"6,960","6,035","5,623",412,525,49,304,47,"4,958","4,241","4,081",160,427,39,238,13,"2,002","1,794","1,542",252,98,10,66,34,,,,,
   （61）広告業     ,"2,117","1,566","1,474",92,275,30,236,10,"1,351",971,920,51,259,30,91,-,766,595,554,41,16,-,145,10,,,,,
   （62）専門サービス業（他に分類されないもの）    ,"27,565","14,106","11,511","2,595","1,851","2,477","7,375","1,756","15,886","7,482","6,317","1,165","1,365","2,077","4,727",235,"11,679","6,624","5,194","1,430",486,400,"2,648","1,521",,,,,
   （63）協同組合（他に分類されないもの）     ,843,781,781,-,62,-,-,-,500,451,451,-,49,-,-,-,343,330,330,-,13,-,-,-,,,,,
   （64）その他の事業サービス業     ,"23,722","20,106","15,248","4,858",973,385,"2,058",200,"12,385","10,351","8,638","1,713",722,306,978,28,"11,337","9,755","6,610","3,145",251,79,"1,080",172,,,,,
   （65）廃棄物処理業     ,"2,059","1,769","1,700",69,191,59,20,20,"1,830","1,634","1,604",30,125,51,20,-,229,135,96,39,66,8,-,20,,,,,
   （66）医療業     ,"37,560","32,543","28,494","4,049",705,"1,996","1,020","1,296","11,099","7,925","7,106",819,511,"1,777",800,86,"26,461","24,618","21,388","3,230",194,219,220,"1,210",,,,,
   （67）保健衛生     ,913,855,665,190,38,-,20,-,397,349,298,51,38,-,10,-,516,506,367,139,-,-,10,-,,,,,
   （68）社会保険，社会福祉     ,"13,621","13,329","10,953","2,376",207,69,-,16,"2,409","2,231","1,937",294,138,32,-,8,"11,212","11,098","9,016","2,082",69,37,-,8,,,,,
   （69）教育     ,"28,276","27,827","23,553","4,274",339,38,24,48,"14,995","14,759","13,207","1,552",192,28,16,-,"13,281","13,068","10,346","2,722",147,10,8,48,,,,,
   （70）学術研究機関     ,"2,453","2,339","1,882",457,114,-,-,-,"1,601","1,500","1,356",144,101,-,-,-,852,839,526,313,13,-,-,-,,,,,
   （71）宗教     ,"5,516","3,786","3,422",364,"1,114",104,311,201,"3,259","1,974","1,828",146,955,94,228,8,"2,257","1,812","1,594",218,159,10,83,193,,,,,
   （72）政治・経済・文化団体     ,"3,041","2,883","2,472",411,158,-,-,-,"1,567","1,409","1,323",86,158,-,-,-,"1,474","1,474","1,149",325,-,-,-,-,,,,,
   （73）その他のサービス業     ,282,282,239,43,-,-,-,-,164,164,122,42,-,-,-,-,118,118,117,1,-,-,-,-,,,,,
   （74）外国公務     ,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
  Ｍ 公務（他に分類されないもの）     ,"15,059","15,059","14,161",898,-,-,-,-,"11,795","11,795","11,604",191,-,-,-,-,"3,264","3,264","2,557",707,-,-,-,-,,,,,
   （75）国家公務     ,"3,967","3,967","3,563",404,-,-,-,-,"3,182","3,182","3,103",79,-,-,-,-,785,785,460,325,-,-,-,-,,,,,
   （76）地方公務     ,"11,092","11,092","10,598",494,-,-,-,-,"8,613","8,613","8,501",112,-,-,-,-,"2,479","2,479","2,097",382,-,-,-,-,,,,,
  Ｎ　 分類不能の産業     ,"18,215","14,768","9,791","4,977",494,537,"1,647",759,"9,837","7,789","5,403","2,386",272,347,"1,241",188,"8,378","6,979","4,388","2,591",222,190,406,571,,,,,
   （77）分類不能の産業     ,"18,215","14,768","9,791","4,977",494,537,"1,647",759,"9,837","7,789","5,403","2,386",272,347,"1,241",188,"8,378","6,979","4,388","2,591",222,190,406,571,,,,,
15　～　19歳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"13,455","12,950","7,022","5,928",111,10,173,211,"6,794","6,447","3,589","2,858",88,10,82,167,"6,661","6,503","3,433","3,070",23,-,91,44,,,,,
  Ａ 農業,38,38,28,10,-,-,-,-,30,30,20,10,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
   （1）農業     ,38,38,28,10,-,-,-,-,30,30,20,10,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
  Ｂ 林業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （2）林業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｃ 漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （3）漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,787,706,509,197,18,-,-,63,777,696,499,197,18,-,-,63,10,10,10,-,-,-,-,-,,,,,
   （6）建設業     ,787,706,509,197,18,-,-,63,777,696,499,197,18,-,-,63,10,10,10,-,-,-,-,-,,,,,
  Ｆ 製造業     ,"1,287","1,162",958,204,26,-,60,39,849,756,616,140,26,-,44,23,438,406,342,64,-,-,16,16,,,,,
   （7）食料品製造業     ,174,135,84,51,10,-,16,13,102,69,49,20,10,-,10,13,72,66,35,31,-,-,6,-,,,,,
   （8）飲料・たばこ・飼料製造業     ,21,21,21,-,-,-,-,-,-,-,-,-,-,-,-,-,21,21,21,-,-,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ",86,76,76,-,-,-,-,10,39,29,29,-,-,-,-,10,47,47,47,-,-,-,-,-,,,,,
   （10）衣服・その他の繊維製品製造業     ,42,32,32,-,-,-,-,10,-,-,-,-,-,-,-,-,42,32,32,-,-,-,-,10,,,,,
   （11）木材・木製品製造業（家具を除く）     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （12）家具・装備品製造業     ,46,46,46,-,-,-,-,-,33,33,33,-,-,-,-,-,13,13,13,-,-,-,-,-,,,,,
   （13）パルプ・紙・紙加工品製造業     ,48,28,10,18,-,-,20,-,28,18,-,18,-,-,10,-,20,10,10,-,-,-,10,-,,,,,
   （14）出版・印刷・同関連産業     ,126,116,116,-,10,-,-,-,85,75,75,-,10,-,-,-,41,41,41,-,-,-,-,-,,,,,
   （15）化学工業     ,32,26,26,-,6,-,-,-,32,26,26,-,6,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,31,31,18,13,-,-,-,-,31,31,18,13,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （18）ゴム製品製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （19）なめし革・同製品・毛皮製造業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （20）窯業・土石製品製造業     ,8,8,8,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （21）鉄鋼業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （22）非鉄金属製造業     ,38,38,28,10,-,-,-,-,38,38,28,10,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （23）金属製品製造業     ,119,119,96,23,-,-,-,-,76,76,76,-,-,-,-,-,43,43,20,23,-,-,-,-,,,,,
   （24）一般機械器具製造業     ,108,108,95,13,-,-,-,-,74,74,61,13,-,-,-,-,34,34,34,-,-,-,-,-,,,,,
   （25）電気機械器具製造業     ,223,207,179,28,-,-,16,-,152,136,118,18,-,-,16,-,71,71,61,10,-,-,-,-,,,,,
   （26）輸送用機械器具製造業     ,99,99,61,38,-,-,-,-,79,79,41,38,-,-,-,-,20,20,20,-,-,-,-,-,,,,,
   （27）精密機械器具製造業     ,21,21,21,-,-,-,-,-,13,13,13,-,-,-,-,-,8,8,8,-,-,-,-,-,,,,,
   （28）その他の製造業     ,55,41,31,10,-,-,8,6,49,41,31,10,-,-,8,-,6,-,-,-,-,-,-,6,,,,,
  Ｇ 電気・ガス・熱供給・水道業     ,30,30,30,-,-,-,-,-,30,30,30,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （29）電気・ガス・熱供給・水道業     ,30,30,30,-,-,-,-,-,30,30,30,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｈ 運輸・通信業     ,382,382,274,108,-,-,-,-,224,224,153,71,-,-,-,-,158,158,121,37,-,-,-,-,,,,,
   （30）鉄道業     ,96,96,86,10,-,-,-,-,96,96,86,10,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （31）道路旅客運送業     ,92,92,92,-,-,-,-,-,-,-,-,-,-,-,-,-,92,92,92,-,-,-,-,-,,,,,
   （32）道路貨物運送業     ,118,118,57,61,-,-,-,-,118,118,57,61,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （33）水運業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （34）航空運輸業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （35）倉庫業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （36）運輸に附帯するサービス業     ,23,23,23,-,-,-,-,-,10,10,10,-,-,-,-,-,13,13,13,-,-,-,-,-,,,,,
   （37）郵便業     ,14,14,-,14,-,-,-,-,-,-,-,-,-,-,-,-,14,14,-,14,-,-,-,-,,,,,
   （38）電気通信業     ,39,39,16,23,-,-,-,-,-,-,-,-,-,-,-,-,39,39,16,23,-,-,-,-,,,,,
  Ｉ　 卸売・小売業，飲食店     ,"7,188","7,035","3,161","3,874",49,10,18,76,"3,252","3,138","1,330","1,808",36,10,10,58,"3,936","3,897","1,831","2,066",13,-,8,18,,,,,
   （39）卸売業     ,257,241,164,77,-,-,-,16,110,102,62,40,-,-,-,8,147,139,102,37,-,-,-,8,,,,,
   （40）各種商品小売業     ,220,207,54,153,13,-,-,-,72,72,20,52,-,-,-,-,148,135,34,101,13,-,-,-,,,,,
   （41）織物・衣服・身の回り品小売業     ,196,188,72,116,8,-,-,-,70,62,16,46,8,-,-,-,126,126,56,70,-,-,-,-,,,,,
   （42）飲食料品小売業     ,"2,208","2,178",902,"1,276",10,10,-,10,778,748,246,502,10,10,-,10,"1,430","1,430",656,774,-,-,-,-,,,,,
   （43）自動車・自転車小売業     ,19,19,19,-,-,-,-,-,19,19,19,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （44）家具・じゅう器・家庭用機械器具小売業    ,83,55,55,-,18,-,-,10,39,11,11,-,18,-,-,10,44,44,44,-,-,-,-,-,,,,,
   （45）その他の小売業     ,722,694,281,413,-,-,18,10,408,388,151,237,-,-,10,10,314,306,130,176,-,-,8,-,,,,,
   （46）一般飲食店     ,"2,968","2,938","1,354","1,584",-,-,-,30,"1,494","1,474",660,814,-,-,-,20,"1,474","1,464",694,770,-,-,-,10,,,,,
   （47）その他の飲食店     ,515,515,260,255,-,-,-,-,262,262,145,117,-,-,-,-,253,253,115,138,-,-,-,-,,,,,
  Ｊ 金融・保険業     ,51,51,41,10,-,-,-,-,20,20,10,10,-,-,-,-,31,31,31,-,-,-,-,-,,,,,
   （48）金融・保険業     ,51,51,41,10,-,-,-,-,20,20,10,10,-,-,-,-,31,31,31,-,-,-,-,-,,,,,
  Ｋ 不動産業     ,23,13,13,-,-,-,10,-,-,-,-,-,-,-,-,-,23,13,13,-,-,-,10,-,,,,,
   （49）不動産業     ,23,13,13,-,-,-,10,-,-,-,-,-,-,-,-,-,23,13,13,-,-,-,10,-,,,,,
  Ｌ サービス業     ,"2,394","2,268","1,425",843,18,-,85,23,975,926,572,354,8,-,28,13,"1,419","1,342",853,489,10,-,57,10,,,,,
   （50）洗濯・理容・浴場業     ,406,396,340,56,-,-,-,10,106,106,78,28,-,-,-,-,300,290,262,28,-,-,-,10,,,,,
   （51）駐車場業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （52）その他の生活関連サービス業     ,67,67,30,37,-,-,-,-,18,18,10,8,-,-,-,-,49,49,20,29,-,-,-,-,,,,,
   （53）旅館，その他の宿泊所     ,177,177,113,64,-,-,-,-,88,88,62,26,-,-,-,-,89,89,51,38,-,-,-,-,,,,,
   （54）娯楽業（映画・ビデオ制作業を除く）     ,294,274,162,112,-,-,20,-,177,177,96,81,-,-,-,-,117,97,66,31,-,-,20,-,,,,,
   （55）自動車整備業     ,64,51,51,-,-,-,-,13,51,38,38,-,-,-,-,13,13,13,13,-,-,-,-,-,,,,,
   （56）機械・家具等修理業（別掲を除く）     ,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （57）物品賃貸業     ,60,60,30,30,-,-,-,-,30,30,10,20,-,-,-,-,30,30,20,10,-,-,-,-,,,,,
   （58）映画・ビデオ制作業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （59）放送業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （60）情報サービス・調査業     ,41,41,31,10,-,-,-,-,18,18,18,-,-,-,-,-,23,23,13,10,-,-,-,-,,,,,
   （61）広告業     ,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,,,,,
