﻿第11表　在学か否かの別・最終卒業学校の種類（6区分），職業（中分類），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
職業（中分類）,総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
　　(29)農業作業者,"5,602","5,546","1,739","2,473",405,603,43, 13,"1,325","1,290",294,613,154,181,35,-
　　(30)林業作業者,402,392,138,124,10,100,10,-,162,152,78,44,-,10,10,-
　　(31)漁業作業者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-
　Ｈ　運輸・通信従事者,"24,090","24,036","5,866","12,995","1,057","1,618",44, 10,"21,091","21,037","4,926","11,413",998,"1,468",44, 10
　　(32)鉄道運転従事者,450,450,33,363,18,8,-,-,450,450,33,363,18,8,-,-
　　(33)自動車運転者,"20,695","20,672","5,575","10,850",744,"1,255",13, 10,"17,704","17,681","4,643","9,268",685,"1,105",13, 10
　　(34)船舶・航空機運転従事者,36,36,-,8,-,28,-,-,36,36,-,8,-,28,-,-
　　(35)その他の運輸従事者,"1,214","1,206",127,878,93,10,8,-,"1,206","1,198",119,878,93,10,8,-
　　(36)通信従事者,"1,695","1,672",131,896,202,317,23,-,"1,695","1,672",131,896,202,317,23,-
　Ｉ　生産工程・労務作業者,"177,547","174,019","40,948","88,277","15,199","15,982","3,408", 120,"135,223","131,869","29,353","66,894","12,417","13,263","3,291", 63
　 Ｉ－1　製造・制作作業者,"111,770","110,683","22,803","58,075","10,670","11,216","1,033", 54,"82,323","81,338","15,242","42,735","8,636","9,191",957, 28
　　(37)金属材料製造作業者,"1,144","1,144",265,664,58,70,-,-,"1,063","1,063",255,601,58,70,-,-
　　(38)化学製品製造作業者,"1,787","1,768",199,892,229,396,19,-,"1,683","1,664",181,822,229,380,19,-
　　(39)窯業・土石製品製造作業者,"2,192","2,182",441,"1,135",223,269,10,-,"1,398","1,388",328,621,152,189,10,-
　　(40)金属加工作業者,"9,698","9,602","2,703","4,942",656,704,96,-,"7,797","7,724","1,940","4,131",581,563,73,-
　　(41)一般機械器具組立・修理作業者,"7,046","6,993","1,164","4,186",511,783,43, 10,"6,630","6,577","1,088","3,945",488,745,43, 10
　　(42)電気機械器具組立・修理作業者,"10,033","9,909","1,566","5,663",856,"1,226",124,-,"9,407","9,304","1,477","5,227",838,"1,174",103,-
　　(43)輸送機械組立・修理作業者,"5,589","5,589",877,"2,962",984,317,-,-,"4,731","4,731",722,"2,525",870,246,-,-
"　　(44)計量計測機器・光学機械
器具組立・修理作業者","1,911","1,901",274,867,229,364,10,-,"1,736","1,726",233,803,229,340,10,-
　　(45)食料品製造作業者,"13,504","13,143","2,493","7,179","1,170","1,270",361,-,"10,883","10,522","1,972","5,693",991,"1,007",361,-
　　(46)飲料・たばこ製造作業者,"1,006","1,006",131,663,56,156,-,-,990,990,131,655,56,148,-,-
　　(47)紡織作業者,"15,166","15,126","4,539","7,373","1,111","1,043",30, 10,"7,749","7,709","2,205","3,743",679,636,30, 10
　　(48)衣服・繊維製品製造作業者,"7,949","7,939","1,534","4,253",948,440,10,-,"4,117","4,107",772,"2,110",568,248,10,-
　　(49)木・竹・草・つる製品製造作業者,"2,770","2,770",870,"1,207",185,347,-,-,"1,751","1,751",568,705,124,259,-,-
　　(50)パルプ・紙・紙製品製造作業者,"2,817","2,799",688,"1,519",122,275,18,-,"2,068","2,050",513,"1,072",99,223,18,-
　　(51)印刷・製本作業者,"6,833","6,775",837,"3,991",771,719,58,-,"5,620","5,570",597,"3,306",723,604,50,-
"　　(52)ゴム・プラスチック製品
製造作業者","1,577","1,550",336,824,112,136,27,-,"1,332","1,305",266,703,99,113,27,-
　　(53)革・革製品製造作業者,135,135,40,36,10,36,-,-,99,99,18,28,10,30,-,-
　　(54)その他の製造・制作作業者,"20,613","20,352","3,846","9,719","2,439","2,665",227, 34,"13,269","13,058","1,976","6,045","1,842","2,216",203, 8
"　 Ｉ－2　定置機関運転･建設機械
運転・電気作業者","7,893","7,816","1,362","4,471",717,679,77,-,"6,084","6,017",939,"3,458",626,596,67,-
"　　(55)定置機関・機械及び建設
機械運転作業者","2,223","2,223",518,"1,159",177,179,-,-,"2,015","2,015",436,"1,059",177,179,-,-
　　(56)電気作業者,"5,670","5,593",844,"3,312",540,500,77,-,"4,069","4,002",503,"2,399",449,417,67,-
　 Ｉ－3　採掘・建設・労務作業者,"57,884","55,520","16,783","25,731","3,812","4,087","2,298", 66,"46,816","44,514","13,172","20,701","3,155","3,476","2,267", 35
　　(57)採掘作業者,173,173,61,51,-,38,-,-,150,150,61,41,-,38,-,-
　　(58)建設作業者,"24,934","24,801","8,266","11,083","1,601","1,504",120, 13,"16,673","16,566","5,317","7,444","1,194","1,133",107,-
　　(59)運搬労務作業者,"13,914","12,998","2,541","6,931","1,105","1,515",908, 8,"12,456","11,558","2,312","6,166",919,"1,357",890, 8
　　(60)その他の労務作業者,"18,863","17,548","5,915","7,666","1,106","1,030","1,270", 45,"17,537","16,240","5,482","7,050","1,042",948,"1,270", 27
　Ｊ　分類不能の職業,"17,950","14,994","2,130","6,047","1,512","2,522","2,936", 20,"14,987","12,062","1,598","4,734","1,290","2,101","2,905", 20
　　(61)分類不能の職業,"17,950","14,994","2,130","6,047","1,512","2,522","2,936", 20,"14,987","12,062","1,598","4,734","1,290","2,101","2,905", 20
男,,,,,,,,,,,,,,,,
  総　　　　　　　　　 数 ,"402,196","387,129","52,371","160,316","27,944","120,709","14,899", 168,"327,360","312,793","36,559","127,034","23,748","105,452","14,430", 137
　Ａ　専門的・技術的職業従事者,"57,644","55,311","1,194","9,796","6,732","35,614","2,325", 8,"46,205","44,090",739,"6,880","5,356","29,662","2,107", 8
　　(1)科学研究者,"1,877","1,719",-,132,21,"1,512",158,-,"1,877","1,719",-,132,21,"1,512",158,-
　　(2)技術者,"18,789","18,742",512,"4,875","3,192","9,411",47,-,"16,738","16,699",432,"4,150","2,786","8,658",39,-
　　(3)保健医療従事者,"9,789","9,274",106,830,"1,818","6,209",515,-,"6,933","6,418",90,548,"1,404","4,204",515,-
　　(4)社会福祉専門職業従事者,936,926,-,197,72,639,10,-,904,894,-,191,72,613,10,-
　　(5)法務従事者,870,870,-,140,23,684,-,-,289,289,-,16,13,260,-,-
　　(6)経営専門職業従事者,"1,910","1,910",21,453,157,"1,176",-,-,517,517,8,68,-,431,-,-
　　(7)教員,"10,655","10,482",8,321,277,"9,630",173,-,"10,619","10,446",8,311,277,"9,604",173,-
　　(8)宗教家,"2,192","2,148",123,235,239,"1,448",44,-,"1,862","1,818",95,183,213,"1,234",44,-
　　(9)文芸家，記者，編集者,811,810,10,158,23,606,1,-,541,540,-,124,-,403,1,-
"　　(10)美術家,写真家,デザイナー","3,874","3,828",315,"1,326",628,"1,401",38, 8,"1,761","1,733",80,571,374,641,20, 8
"　　(11)音楽家,舞台芸術家","1,078","1,068",20,402,119,483,10,-,566,556,-,173,77,288,10,-
　Ｂ　管理的職業従事者,"17,922","17,904","1,350","6,120",931,"8,437",8, 10,"17,485","17,467","1,264","5,890",915,"8,355",8, 10
　　(13)管理的公務員,938,938,31,325,26,533,-,-,938,938,31,325,26,533,-,-
　　(14)会社・団体等役員,"13,144","13,126","1,074","4,500",745,"5,989",8, 10,"13,144","13,126","1,074","4,500",745,"5,989",8, 10
　　(15)その他の管理的職業従事者,"3,840","3,840",245,"1,295",160,"1,915",-,-,"3,403","3,403",159,"1,065",144,"1,833",-,-
　Ｃ　事務従事者,"43,828","42,536","1,486","14,807","2,805","21,352","1,258", 34,"43,218","41,959","1,401","14,645","2,756","21,089","1,225", 34
　　(16)一般事務従事者,"40,295","39,130","1,297","13,064","2,560","20,253","1,131", 34,"39,789","38,657","1,244","12,943","2,511","20,021","1,098", 34
　　(17)外勤事務従事者,144,144,22,41,-,81,-,-,68,68,-,18,-,50,-,-
　　(18)運輸・通信事務従事者,"2,451","2,344",157,"1,320",120,647,107,-,"2,451","2,344",157,"1,320",120,647,107,-
　　(19)事務用機器操作員,938,918,10,382,125,371,20,-,910,890,-,364,125,371,20,-
　Ｄ　販売従事者,"79,096","77,114","5,262","31,659","4,546","30,713","1,974", 8,"62,412","60,486","2,922","23,764","3,771","26,330","1,926",-
　　(20)商品販売従事者,"59,099","57,171","4,334","24,522","3,153","21,466","1,920", 8,"45,514","43,632","2,317","17,895","2,580","18,135","1,882",-
　　(21)販売類似職業従事者,"19,997","19,943",928,"7,137","1,393","9,247",54,-,"16,898","16,854",605,"5,869","1,191","8,195",44,-
　Ｅ　サービス職業従事者,"33,280","28,610","5,206","13,792","2,712","4,733","4,660", 10,"24,265","19,653","3,278","9,443","2,237","3,356","4,612",-
　　(22)家庭生活支援サービス職業従事者,98,98,23,44,21,10,-,-,88,88,13,44,21,10,-,-
　　(23)生活衛生サービス職業従事者,"4,220","4,166","1,325","1,748",466,268,44, 10,"1,654","1,610",443,675,300,67,44,-
　　(24)飲食物調理従事者,"16,180","14,356","2,521","7,769","1,232","1,812","1,824",-,"11,015","9,199","1,706","4,945",956,997,"1,816",-
　　(25)接客・給仕職業従事者,"7,659","5,242",542,"2,546",528,"1,156","2,417",-,"7,125","4,738",488,"2,315",495,"1,059","2,387",-
　　(26)居住施設・ビル等管理人,"2,669","2,614",497,955,157,840,55,-,"2,319","2,264",420,841,157,704,55,-
　　(27)その他のサービス職業従事者,"2,454","2,134",298,730,308,647,320,-,"2,064","1,754",208,623,308,519,310,-
　Ｆ　保安職業従事者,"8,708","8,503","1,173","4,392",293,"2,157",205,-,"8,708","8,503","1,173","4,392",293,"2,157",205,-
　　(28)保安職業従事者,"8,708","8,503","1,173","4,392",293,"2,157",205,-,"8,708","8,503","1,173","4,392",293,"2,157",205,-
　Ｇ　農林漁業作業者,"4,200","4,147","1,352","1,696",176,647,53,-,"1,305","1,260",349,586,79,178,45,-
　　(29)農業作業者,"3,828","3,785","1,214","1,592",176,547,43,-,"1,143","1,108",271,542,79,168,35,-
　　(30)林業作業者,362,352,128,104,-,100,10,-,152,142,68,44,-,10,10,-
　　(31)漁業作業者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-
　Ｈ　運輸・通信従事者,"22,691","22,637","5,767","12,062",879,"1,567",44, 10,"19,722","19,668","4,833","10,504",820,"1,417",44, 10
　　(32)鉄道運転従事者,450,450,33,363,18,8,-,-,450,450,33,363,18,8,-,-
　　(33)自動車運転者,"20,190","20,167","5,500","10,554",694,"1,237",13, 10,"17,229","17,206","4,574","8,996",635,"1,087",13, 10
　　(34)船舶・航空機運転従事者,36,36,-,8,-,28,-,-,36,36,-,8,-,28,-,-
　　(35)その他の運輸従事者,790,782,119,543,48,10,8,-,782,774,111,543,48,10,8,-
　　(36)通信従事者,"1,225","1,202",115,594,119,284,23,-,"1,225","1,202",115,594,119,284,23,-
　Ｉ　生産工程・労務作業者,"125,073","122,374","28,406","62,741","8,427","13,796","2,631", 68,"96,072","93,479","19,766","48,419","7,172","11,530","2,538", 55
　 Ｉ－1　製造・制作作業者,"74,633","73,928","14,749","39,238","5,492","9,492",685, 20,"56,878","56,225","9,754","30,162","4,784","7,848",633, 20
　　(37)金属材料製造作業者,963,963,199,580,48,62,-,-,890,890,189,525,48,62,-,-
　　(38)化学製品製造作業者,"1,405","1,386",137,732,129,336,19,-,"1,333","1,314",127,686,129,320,19,-
　　(39)窯業・土石製品製造作業者,"1,647","1,637",400,828,110,235,10,-,"1,083","1,073",307,465,76,161,10,-
　　(40)金属加工作業者,"8,795","8,719","2,455","4,504",531,681,76,-,"7,080","7,027","1,739","3,808",472,540,53,-
　　(41)一般機械器具組立・修理作業者,"6,599","6,546","1,023","3,952",511,762,43, 10,"6,199","6,146",955,"3,719",488,724,43, 10
　　(42)電気機械器具組立・修理作業者,"7,355","7,239",866,"4,115",623,"1,190",116,-,"6,942","6,847",787,"3,872",605,"1,138",95,-
　　(43)輸送機械組立・修理作業者,"5,431","5,431",864,"2,891",923,304,-,-,"4,634","4,634",709,"2,474",850,233,-,-
"　　(44)計量計測機器・光学機械
器具組立・修理作業者","1,476","1,466",186,690,144,344,10,-,"1,340","1,330",145,642,144,320,10,-
　　(45)食料品製造作業者,"6,633","6,458","1,081","3,572",340,"1,018",175,-,"5,079","4,904",765,"2,723",271,787,175,-
　　(46)飲料・たばこ製造作業者,708,708,92,440,46,130,-,-,700,700,92,440,46,122,-,-
　　(47)紡織作業者,"9,763","9,753","2,881","4,976",345,884,-, 10,"5,070","5,060","1,428","2,585",193,572,-, 10
　　(48)衣服・繊維製品製造作業者,"2,307","2,297",524,"1,149",158,287,10,-,"1,048","1,038",193,465,96,171,10,-
　　(49)木・竹・草・つる製品製造作業者,"2,377","2,377",781,988,136,339,-,-,"1,538","1,538",497,597,98,259,-,-
　　(50)パルプ・紙・紙製品製造作業者,"1,897","1,879",392,"1,031",60,255,18,-,"1,385","1,367",272,740,47,203,18,-
　　(51)印刷・製本作業者,"5,075","5,049",629,"3,033",467,562,26,-,"4,247","4,221",441,"2,621",419,467,26,-
"　　(52)ゴム・プラスチック製品
製造作業者","1,046","1,025",173,573,27,136,21,-,867,846,133,475,27,113,21,-
　　(53)革・革製品製造作業者,107,107,30,28,10,26,-,-,71,71,8,20,10,20,-,-
　　(54)その他の製造・制作作業者,"11,049","10,888","2,036","5,156",884,"1,941",161,-,"7,372","7,219",967,"3,305",765,"1,636",153,-
"　 Ｉ－2　定置機関運転･建設機械
運転・電気作業者","7,725","7,668","1,342","4,420",663,656,57,-,"5,959","5,912",919,"3,450",572,573,47,-
"　　(55)定置機関・機械及び建設
機械運転作業者","2,203","2,203",508,"1,159",167,179,-,-,"1,995","1,995",426,"1,059",167,179,-,-
　　(56)電気作業者,"5,522","5,465",834,"3,261",496,477,57,-,"3,964","3,917",493,"2,391",405,394,47,-
　 Ｉ－3　採掘・建設・労務作業者,"42,715","40,778","12,315","19,083","2,272","3,648","1,889", 48,"33,235","31,342","9,093","14,807","1,816","3,109","1,858", 35
　　(57)採掘作業者,165,165,61,51,-,30,-,-,142,142,61,41,-,30,-,-
　　(58)建設作業者,"24,227","24,094","8,160","10,766","1,451","1,470",120, 13,"16,279","16,172","5,237","7,316","1,088","1,109",107,-
　　(59)運搬労務作業者,"10,446","9,569","1,894","5,140",531,"1,405",869, 8,"9,566","8,707","1,789","4,644",448,"1,275",851, 8
　　(60)その他の労務作業者,"7,877","6,950","2,200","3,126",290,743,900, 27,"7,248","6,321","2,006","2,806",280,695,900, 27
　Ｊ　分類不能の職業,"9,754","7,993","1,175","3,251",443,"1,693","1,741", 20,"7,968","6,228",834,"2,511",349,"1,378","1,720", 20
　　(61)分類不能の職業,"9,754","7,993","1,175","3,251",443,"1,693","1,741", 20,"7,968","6,228",834,"2,511",349,"1,378","1,720", 20
女,,,,,,,,,,,,,,,,
  総　　　　　　　　　 数 ,"293,815","281,624","32,829","121,694","66,842","40,197","12,002", 189,"241,566","229,682","23,709","95,864","58,700","35,758","11,786", 98
　Ａ　専門的・技術的職業従事者,"45,299","43,788","1,315","8,132","18,137","14,434","1,511",-,"40,449","39,006","1,187","7,075","16,678","12,496","1,443",-
　　(1)科学研究者,333,264,-,45,30,189,69,-,333,264,-,45,30,189,69,-
　　(2)技術者,"1,784","1,771",20,303,571,831,13,-,"1,664","1,651",20,267,540,788,13,-
　　(3)保健医療従事者,"20,732","20,146",785,"5,080","10,058","3,295",586,-,"19,644","19,071",765,"4,873","9,745","2,818",573,-
　　(4)社会福祉専門職業従事者,"5,295","5,282",165,829,"3,029","1,014",13,-,"5,230","5,217",165,819,"2,997",991,13,-
　　(5)法務従事者,130,130,-,20,13,97,-,-,82,82,-,10,13,59,-,-
　　(6)経営専門職業従事者,200,200,-,52,52,96,-,-,38,38,-,-,8,30,-,-
　　(7)教員,"7,819","7,715",94,142,"1,923","5,336",104,-,"7,783","7,679",94,134,"1,895","5,336",104,-
　　(8)宗教家,439,429,64,164,73,76,10,-,341,331,54,134,45,70,10,-
　　(9)文芸家，記者，編集者,510,472,-,8,107,331,38,-,355,327,-,8,74,219,28,-
"　　(10)美術家,写真家,デザイナー","2,185","2,163",61,408,"1,075",564,22,-,"1,424","1,402",51,212,744,354,22,-
"　　(11)音楽家,舞台芸術家","1,509","1,482",32,273,471,624,27,-,544,523,20,99,116,244,21,-
　Ｂ　管理的職業従事者,"3,257","3,257",289,"1,385",595,584,-,-,"3,095","3,095",261,"1,317",571,548,-,-
　　(13)管理的公務員,48,48,-,30,10,8,-,-,48,48,-,30,10,8,-,-
　　(14)会社・団体等役員,"2,858","2,858",235,"1,214",526,493,-,-,"2,858","2,858",235,"1,214",526,493,-,-
　　(15)その他の管理的職業従事者,351,351,54,141,59,83,-,-,189,189,26,73,35,47,-,-
　Ｃ　事務従事者,"86,128","84,057","4,066","37,858","22,731","14,662","2,032", 39,"79,179","77,138","3,391","34,141","21,358","13,983","2,002", 39
　　(16)一般事務従事者,"81,527","79,614","3,809","35,688","21,567","13,988","1,874", 39,"74,871","72,978","3,152","32,186","20,220","13,333","1,854", 39
　　(17)外勤事務従事者,674,674,140,445,42,19,-,-,502,502,122,299,34,19,-,-
　　(18)運輸・通信事務従事者,"1,213","1,147",59,620,261,138,66,-,"1,213","1,147",59,620,261,138,66,-
　　(19)事務用機器操作員,"2,714","2,622",58,"1,105",861,517,92,-,"2,593","2,511",58,"1,036",843,493,82,-
　Ｄ　販売従事者,"47,634","45,235","4,784","22,457","9,728","4,941","2,344", 55,"34,596","32,251","2,651","15,407","7,786","4,138","2,314", 31
　　(20)商品販売従事者,"39,656","37,305","4,069","18,814","7,959","3,772","2,296", 55,"28,288","25,981","2,081","12,764","6,314","3,135","2,276", 31
　　(21)販売類似職業従事者,"7,978","7,930",715,"3,643","1,769","1,169",48,-,"6,308","6,270",570,"2,643","1,472","1,003",38,-
　Ｅ　サービス職業従事者,"47,142","42,984","8,224","21,490","7,294","2,353","4,128", 30,"36,044","31,950","5,722","16,040","5,769","1,972","4,074", 20
　　(22)家庭生活支援サービス職業従事者,"3,465","3,429",386,"1,895",612,250,36,-,"3,147","3,111",329,"1,713",571,250,36,-
　　(23)生活衛生サービス職業従事者,"6,936","6,814","1,598","3,219","1,184",134,122,-,"3,990","3,868",730,"1,887",822,78,122,-
　　(24)飲食物調理従事者,"12,992","12,558","3,003","6,335","1,678",421,414, 20,"8,981","8,573","2,197","4,270","1,193",305,398, 10
　　(25)接客・給仕職業従事者,"15,979","12,640","2,420","6,569","1,855",770,"3,329", 10,"13,401","10,099","1,803","5,287","1,500",697,"3,292", 10
　　(26)居住施設・ビル等管理人,"1,894","1,874",208,960,351,199,20,-,"1,296","1,276",170,648,207,145,20,-
　　(27)その他のサービス職業従事者,"5,876","5,669",609,"2,512","1,614",579,207,-,"5,229","5,023",493,"2,235","1,476",497,206,-
　Ｆ　保安職業従事者,472,457,20,206,99,101,15,-,472,457,20,206,99,101,15,-
　　(28)保安職業従事者,472,457,20,206,99,101,15,-,472,457,20,206,99,101,15,-
　Ｇ　農林漁業作業者,"1,814","1,801",535,901,239,56,-, 13,192,192,33,71,75,13,-,-
　　(29)農業作業者,"1,774","1,761",525,881,229,56,-, 13,182,182,23,71,75,13,-,-
　　(30)林業作業者,40,40,10,20,10,-,-,-,10,10,10,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,399","1,399",99,933,178,51,-,-,"1,369","1,369",93,909,178,51,-,-
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,505,505,75,296,50,18,-,-,475,475,69,272,50,18,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,424,424,8,335,45,-,-,-,424,424,8,335,45,-,-,-
　　(36)通信従事者,470,470,16,302,83,33,-,-,470,470,16,302,83,33,-,-
　Ｉ　生産工程・労務作業者,"52,474","51,645","12,542","25,536","6,772","2,186",777, 52,"39,151","38,390","9,587","18,475","5,245","1,733",753, 8
　 Ｉ－1　製造・制作作業者,"37,137","36,755","8,054","18,837","5,178","1,724",348, 34,"25,445","25,113","5,488","12,573","3,852","1,343",324, 8
　　(37)金属材料製造作業者,181,181,66,84,10,8,-,-,173,173,66,76,10,8,-,-
　　(38)化学製品製造作業者,382,382,62,160,100,60,-,-,350,350,54,136,100,60,-,-
　　(39)窯業・土石製品製造作業者,545,545,41,307,113,34,-,-,315,315,21,156,76,28,-,-
　　(40)金属加工作業者,903,883,248,438,125,23,20,-,717,697,201,323,109,23,20,-
　　(41)一般機械器具組立・修理作業者,447,447,141,234,-,21,-,-,431,431,133,226,-,21,-,-
　　(42)電気機械器具組立・修理作業者,"2,678","2,670",700,"1,548",233,36,8,-,"2,465","2,457",690,"1,355",233,36,8,-
　　(43)輸送機械組立・修理作業者,158,158,13,71,61,13,-,-,97,97,13,51,20,13,-,-
"　　(44)計量計測機器・光学機械
器具組立・修理作業者",435,435,88,177,85,20,-,-,396,396,88,161,85,20,-,-
　　(45)食料品製造作業者,"6,871","6,685","1,412","3,607",830,252,186,-,"5,804","5,618","1,207","2,970",720,220,186,-
　　(46)飲料・たばこ製造作業者,298,298,39,223,10,26,-,-,290,290,39,215,10,26,-,-
　　(47)紡織作業者,"5,403","5,373","1,658","2,397",766,159,30,-,"2,679","2,649",777,"1,158",486,64,30,-
　　(48)衣服・繊維製品製造作業者,"5,642","5,642","1,010","3,104",790,153,-,-,"3,069","3,069",579,"1,645",472,77,-,-
　　(49)木・竹・草・つる製品製造作業者,393,393,89,219,49,8,-,-,213,213,71,108,26,-,-,-
　　(50)パルプ・紙・紙製品製造作業者,920,920,296,488,62,20,-,-,683,683,241,332,52,20,-,-
　　(51)印刷・製本作業者,"1,758","1,726",208,958,304,157,32,-,"1,373","1,349",156,685,304,137,24,-
"　　(52)ゴム・プラスチック製品
製造作業者",531,525,163,251,85,-,6,-,465,459,133,228,72,-,6,-
　　(53)革・革製品製造作業者,28,28,10,8,-,10,-,-,28,28,10,8,-,10,-,-
