﻿第13表　社会経済分類（21区分），男女別15歳以上人口－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
地域，男女,総数　1),社会経済分類（21区分）,,,,,,,,,,,,,,,,,,,,
,,1　農林漁業者,2　農林漁業雇用者,3　会社団体役員,4　商店主,5　工場主,6　サービス･その他の事業主,7　専門職業者,8　技術者,9　教員・宗教家,10　文筆家・芸術家・芸能家,11　管理職,12　事務職,13　販売人,14　技能者,15　労務作業者,16　個人サービス人,17　保安職,18　内職者,19　学生生徒,20　家事従事者,21　その他の15歳以上非就業者
　　男,"29,251",16,-,904,"1,144",520,536,680,928,576,336,192,"1,848","3,296","4,577","1,456","1,968",360,16,"2,438",472,"4,516"
　　女,"35,199",8,-,296,488,152,200,152,944,512,320,-,"5,104","2,816","1,816","1,064","2,400",-,152,"2,540","9,872","4,211"
107  南　　　　　    区,"84,473",416,40,808,"1,040",856,984,464,"2,760","1,256",456,176,"8,392","6,656","12,952","4,808","4,800",615,240,"6,120","15,112","11,202"
　　男,"41,881",256,32,704,768,760,816,320,"1,744",568,256,168,"2,424","4,080","10,112","2,960","1,872",568,32,"3,600",560,"6,497"
　　女,"42,592",160,8,104,272,96,168,144,"1,016",688,200,8,"5,968","2,576","2,840","1,848","2,928",47,208,"2,520","14,552","4,705"
108  右　　  京　　　区,"166,607",550,90,"1,770","2,260","1,810","2,140","1,540","5,411","3,361","1,670",530,"17,782","14,435","20,952","7,277","10,086","1,340",820,"14,757","29,390","20,906"
　　男,"79,202",370,60,"1,430","1,660","1,650","1,730","1,190","3,101","1,361","1,040",520,"5,881","8,834","16,642","4,236","3,585","1,320",60,"7,771","1,030","11,181"
　　女,"87,405",180,30,340,600,160,410,350,"2,310","2,000",630,10,"11,901","5,601","4,310","3,041","6,501",20,760,"6,986","28,360","9,725"
109  伏　　  見　　　区,"247,072",962,143,"2,431","2,626","2,080","2,145","2,509","8,387","4,345","1,521","1,027","25,508","19,318","32,010","11,720","13,253","2,059",858,"20,257","46,709","31,227"
　　男,"119,299",520,65,"2,015","1,859","1,963","1,833","2,119","4,525","1,790",910,988,"9,252","12,136","25,029","7,164","5,222","1,980",39,"10,855","2,028","17,218"
　　女,"127,773",442,78,416,767,117,312,390,"3,862","2,555",611,39,"16,256","7,182","6,981","4,556","8,031",79,819,"9,402","44,681","14,009"
110  山　　  科　　　区,"120,239",320,10,"1,101","1,300","1,320","1,240","1,230","4,552","2,192",882,350,"11,744","10,279","15,190","5,605","7,140",840,430,"9,589","22,740","16,265"
　　男,"57,046",180,10,"1,001",850,"1,190","1,020",920,"2,400",810,540,330,"4,170","6,420","12,120","3,251","2,790",780,20,"4,605",960,"9,129"
　　女,"63,193",140,-,100,450,130,220,310,"2,152","1,382",342,20,"7,574","3,859","3,070","2,354","4,350",60,410,"4,984","21,780","7,136"
111  西　　  京　　　区,"130,982",490,50,"1,690","1,441","1,050","1,090","1,933","5,706","2,941","1,500",730,"14,200","12,862","14,613","4,711","6,351","1,080",390,"10,739","26,540","15,195"
　　男,"61,530",300,50,"1,500","1,061","1,020",950,"1,583","3,490","1,230",810,700,"5,330","8,230","11,693","2,771","2,291",960,-,"5,655",840,"8,036"
　　女,"69,452",190,-,190,380,30,140,350,"2,216","1,711",690,30,"8,870","4,632","2,920","1,940","4,060",120,390,"5,084","25,700","7,159"
1) 社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,
