﻿"第9表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,,,,,,,,,

"労働力状態(5区分),産業(大分類),現住都道府県による5年前の常住地",総数,年齢(5歳階級),,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
　　　国　　　外　　か　　ら,"2,459",38,321,553,505,426,284,125,112,55,27,5,5,1,1,1
 　　転　　　　　　　　　 出,"98,029",976,"13,833","36,772","17,108","10,460","6,092","4,294","4,015","2,473","1,178",565,182,54,14,13
  　　県 内 他 市 区 町 村へ,"18,320",203,"1,493","4,253","4,282","2,921","1,566","1,178","1,119",726,339,156,64,16,3,1
　　　他　　　　県　　　　へ,"79,709",773,"12,340","32,519","12,826","7,539","4,526","3,116","2,896","1,747",839,409,118,38,11,12
 　Ａ 農　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"5,365",40,236,285,231,220,271,374,520,501,651,748,736,354,147,51
 　　現　　　　 住 　　　 所,"4,842",23,130,159,154,170,238,343,488,484,634,739,731,352,146,51
 　　自　　　　 市 　　　 内,320,3,26,73,57,40,26,28,26,14,13,6,5,2,1,-
　　　自　　　　区　　　　内,219,2,17,45,35,31,21,16,17,9,12,6,5,2,1,-
　　　自　 市 　内 　他 　区,101,1,9,28,22,9,5,12,9,5,1,-,-,-,-,-
 　　転　　　　　　　　　 入,203,14,80,53,20,10,7,3,6,3,4,3,-,-,-,-
　　　県 内 他 市 区 町 村から,31,-,5,10,2,2,6,1,2,-,1,2,-,-,-,-
　　　他　　　県　　か　　ら,167,14,75,41,17,8,1,2,4,1,3,1,-,-,-,-
　　　国　　　外　　か　　ら,5,-,-,2,1,-,-,-,-,2,-,-,-,-,-,-
 　　転　　　　　　　　　 出,481,17,73,153,65,46,24,23,27,15,17,13,5,3,-,-
  　　県 内 他 市 区 町 村へ,82,3,14,9,10,10,5,3,7,2,7,7,4,1,-,-
　　　他　　　　県　　　　へ,399,14,59,144,55,36,19,20,20,13,10,6,1,2,-,-
 　Ｂ 林　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),410,4,8,15,25,26,26,35,62,35,47,56,37,20,10,4
 　　現　　　　 住 　　　 所,339,4,4,3,10,15,20,28,58,28,45,54,37,20,9,4
 　　自　　　　 市 　　　 内,30,-,-,5,4,4,3,5,2,3,1,2,-,-,1,-
　　　自　　　　区　　　　内,16,-,-,1,-,2,3,4,1,2,1,1,-,-,1,-
　　　自　 市 　内 　他 　区,14,-,-,4,4,2,-,1,1,1,-,1,-,-,-,-
 　　転　　　　　　　　　 入,41,-,4,7,11,7,3,2,2,4,1,-,-,-,-,-
　　　県 内 他 市 区 町 村から,5,-,-,2,1,-,-,-,-,2,-,-,-,-,-,-
　　　他　　　県　　か　　ら,35,-,4,5,10,6,3,2,2,2,1,-,-,-,-,-
　　　国　　　外　　か　　ら,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,43,1,1,16,8,6,4,3,3,-,-,-,1,-,-,-
  　　県 内 他 市 区 町 村へ,7,-,-,1,3,1,1,-,1,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,36,1,1,15,5,5,3,3,2,-,-,-,1,-,-,-
 　Ｃ 漁　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),24,-,3,-,3,-,3,2,1,3,2,5,1,1,-,-
 　　現　　　　 住 　　　 所,21,-,1,-,3,-,2,2,1,3,2,5,1,1,-,-
 　　自　　　　 市 　　　 内,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　　自　　　　区　　　　内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　自　 市 　内 　他 　区,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 入,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県 内 他 市 区 町 村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他　　　県　　か　　ら,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,37,2,3,12,10,4,3,2,-,-,1,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,7,-,-,3,1,1,1,1,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,30,2,3,9,9,3,2,1,-,-,1,-,-,-,-,-
 　Ｄ 鉱　　　　　　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),102,-,3,16,11,14,5,13,8,12,11,9,-,-,-,-
 　　現　　　　 住 　　　 所,64,-,2,6,6,7,3,10,7,6,8,9,-,-,-,-
 　　自　　　　 市 　　　 内,26,-,-,5,4,6,1,3,1,4,2,-,-,-,-,-
　　　自　　　　区　　　　内,17,-,-,4,3,5,-,2,1,1,1,-,-,-,-,-
　　　自　 市 　内 　他 　区,9,-,-,1,1,1,1,1,-,3,1,-,-,-,-,-
 　　転　　　　　　　　　 入,12,-,1,5,1,1,1,-,-,2,1,-,-,-,-,-
　　　県 内 他 市 区 町 村から,4,-,1,1,-,1,-,-,-,1,-,-,-,-,-,-
　　　他　　　県　　か　　ら,8,-,-,4,1,-,1,-,-,1,1,-,-,-,-,-
　　　国　　　外　　か　　ら,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,18,-,1,9,5,1,1,-,-,1,-,-,-,-,-,-
  　　県 内 他 市 区 町 村へ,4,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-
　　　他　　　　県　　　　へ,14,-,1,9,3,-,-,-,-,1,-,-,-,-,-,-
 　Ｅ 建　　　　設　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"51,087",739,"3,858","6,970","6,057","5,056","4,251","5,039","7,031","5,540","3,368","2,006",800,248,80,44
 　　現　　　　 住 　　　 所,"35,354",485,"2,215","3,282","2,920","2,980","3,007","3,912","5,841","4,791","3,017","1,826",729,231,76,42
 　　自　　　　 市 　　　 内,"11,958",168,999,"2,684","2,461","1,693","1,023",920,935,568,281,150,56,14,4,2
　　　自　　　　区　　　　内,"7,751",124,649,"1,583","1,504","1,108",697,690,661,387,194,100,38,12,2,2
　　　自　 市 　内 　他 　区,"4,207",44,350,"1,101",957,585,326,230,274,181,87,50,18,2,2,-
 　　転　　　　　　　　　 入,"3,773",86,644,"1,004",676,382,221,207,254,181,70,30,15,3,-,-
　　　県 内 他 市 区 町 村から,"1,224",14,197,355,240,125,55,72,69,58,24,8,6,1,-,-
　　　他　　　県　　か　　ら,"2,493",72,444,630,428,247,160,131,182,121,46,22,8,2,-,-
　　　国　　　外　　か　　ら,56,-,3,19,8,10,6,4,3,2,-,-,1,-,-,-
 　　転　　　　　　　　　 出,"5,592",61,591,"1,866","1,028",601,379,349,333,230,102,38,8,6,-,-
  　　県 内 他 市 区 町 村へ,"1,491",23,128,365,328,213,107,106,108,66,28,14,2,3,-,-
　　　他　　　　県　　　　へ,"4,101",38,463,"1,501",700,388,272,243,225,164,74,24,6,3,-,-
 　Ｆ 製　　　　造　　　　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"129,587","1,193","8,178","15,125","14,161","12,091","10,504","12,697","18,701","16,402","9,617","5,896","2,769","1,333",585,335
 　　現　　　　 住 　　　 所,"95,252",792,"4,857","7,771","6,890","7,221","7,498","10,196","16,182","14,739","8,836","5,524","2,614","1,259",554,319
 　　自　　　　 市 　　　 内,"23,101",236,"1,518","4,301","5,006","3,388","2,282","1,952","1,924","1,252",669,327,134,69,29,14
　　　自　　　　区　　　　内,"14,107",174,897,"2,274","2,784","2,065","1,585","1,371","1,330",842,422,206,86,43,18,10
　　　自　 市 　内 　他 　区,"8,994",62,621,"2,027","2,222","1,323",697,581,594,410,247,121,48,26,11,4
 　　転　　　　　　　　　 入,"11,234",165,"1,803","3,053","2,265","1,482",724,549,595,411,112,45,21,5,2,2
　　　県 内 他 市 区 町 村から,"2,878",33,342,759,671,388,152,146,181,136,40,18,9,2,1,-
　　　他　　　県　　か　　ら,"7,891",129,"1,422","2,199","1,506","1,002",508,373,380,263,66,26,12,3,-,2
　　　国　　　外　　か　　ら,465,3,39,95,88,92,64,30,34,12,6,1,-,-,1,-
 　　転　　　　　　　　　 出,"16,942",123,"1,837","6,434","3,245","2,073","1,065",774,658,448,182,61,25,7,6,4
  　　県 内 他 市 区 町 村へ,"3,802",32,260,834,995,651,304,257,212,166,58,22,7,4,-,-
　　　他　　　　県　　　　へ,"13,140",91,"1,577","5,600","2,250","1,422",761,517,446,282,124,39,18,3,6,4
 　Ｇ 電気・ガス・熱供給・水道業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"2,845",27,204,389,407,349,324,400,405,255,67,12,5,1,-,-
 　　現　　　　 住 　　　 所,"1,726",15,78,157,152,178,212,298,346,217,59,8,5,1,-,-
 　　自　　　　 市 　　　 内,669,1,32,125,156,115,76,78,46,29,7,4,-,-,-,-
　　　自　　　　区　　　　内,393,1,23,56,70,76,50,56,28,23,7,3,-,-,-,-
　　　自　 市 　内 　他 　区,276,-,9,69,86,39,26,22,18,6,-,1,-,-,-,-
 　　転　　　　　　　　　 入,450,11,94,107,99,56,36,24,13,9,1,-,-,-,-,-
　　　県 内 他 市 区 町 村から,129,-,20,32,35,18,10,7,2,4,1,-,-,-,-,-
　　　他　　　県　　か　　ら,317,11,74,74,64,36,25,17,11,5,-,-,-,-,-,-
　　　国　　　外　　か　　ら,4,-,-,1,-,2,1,-,-,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,699,-,74,329,113,74,62,19,18,6,2,2,-,-,-,-
  　　県 内 他 市 区 町 村へ,151,-,7,34,33,30,25,7,8,4,2,1,-,-,-,-
　　　他　　　　県　　　　へ,548,-,67,295,80,44,37,12,10,2,-,1,-,-,-,-
 　Ｈ 運    輸 ・ 通　信　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"39,761",390,"2,673","4,642","4,130","3,510","3,188","4,196","6,629","5,446","2,911","1,456",457,94,31,8
 　　現　　　　 住 　　　 所,"27,351",177,"1,514","2,380","1,972","2,043","2,099","3,105","5,212","4,498","2,507","1,301",421,86,29,7
 　　自　　　　 市 　　　 内,"8,645",67,521,"1,462","1,522","1,102",838,833,"1,067",730,326,135,33,6,2,1
　　　自　　　　区　　　　内,"5,382",43,327,787,827,724,564,587,714,495,204,77,25,5,2,1
　　　自　 市 　内 　他 　区,"3,263",24,194,675,695,378,274,246,353,235,122,58,8,1,-,-
 　　転　　　　　　　　　 入,"3,765",146,638,800,636,365,251,258,350,218,78,20,3,2,-,-
　　　県 内 他 市 区 町 村から,"1,130",14,125,275,209,144,76,72,106,64,36,8,1,-,-,-
　　　他　　　県　　か　　ら,"2,601",132,509,513,419,219,172,183,242,154,42,12,2,2,-,-
　　　国　　　外　　か　　ら,34,-,4,12,8,2,3,3,2,-,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"5,291",23,669,"1,920",880,534,365,259,320,212,80,22,6,1,-,-
  　　県 内 他 市 区 町 村へ,"1,268",6,68,283,291,180,121,88,99,87,32,9,4,-,-,-
　　　他　　　　県　　　　へ,"4,023",17,601,"1,637",589,354,244,171,221,125,48,13,2,1,-,-
 　Ｉ 卸 売・小売業， 飲食店,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"196,734","7,245","25,468","23,323","17,504","15,813","15,177","18,203","25,314","19,495","12,511","8,118","4,427","2,379","1,112",645
 　　現　　　　 住 　　　 所,"138,152","3,960","12,771","12,391","8,812","9,539","10,698","14,463","21,297","17,142","11,357","7,596","4,172","2,269","1,063",622
 　　自　　　　 市 　　　 内,"36,063","1,019","3,888","7,021","6,113","4,683","3,439","2,965","3,237","1,898",952,466,221,98,45,18
　　　自　　　　区　　　　内,"21,102",705,"2,166","3,507","3,217","2,820","2,279","1,982","2,063","1,223",613,288,130,68,30,11
　　　自　 市 　内 　他 　区,"14,961",314,"1,722","3,514","2,896","1,863","1,160",983,"1,174",675,339,178,91,30,15,7
 　　転　　　　　　　　　 入,"22,514","2,266","8,808","3,911","2,579","1,589","1,039",774,780,455,202,56,34,12,4,5
　　　県 内 他 市 区 町 村から,"4,003",226,888,938,668,351,246,186,222,167,74,17,13,5,2,-
　　　他　　　県　　か　　ら,"18,021","2,026","7,807","2,834","1,829","1,177",756,568,539,285,126,39,21,7,2,5
　　　国　　　外　　か　　ら,490,14,113,139,82,61,37,20,19,3,2,-,-,-,-,-
 　　転　　　　　　　　　 出,"21,668",446,"3,820","7,535","3,623","2,085","1,336",965,977,512,223,109,24,9,2,2
  　　県 内 他 市 区 町 村へ,"3,810",90,373,899,884,508,310,232,255,136,81,32,8,2,-,-
　　　他　　　　県　　　　へ,"17,858",356,"3,447","6,636","2,739","1,577","1,026",733,722,376,142,77,16,7,2,2
 　Ｊ 金    融 ・ 保  険  業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"17,669",47,"1,606","2,496","2,411","2,143","1,962","2,082","2,261","1,435",643,331,155,58,30,9
 　　現　　　　 住 　　　 所,"11,357",33,"1,053","1,267",970,"1,140","1,248","1,526","1,773","1,232",575,302,142,57,30,9
 　　自　　　　 市 　　　 内,"3,444",9,239,633,771,560,388,341,294,122,50,25,11,1,-,-
　　　自　　　　区　　　　内,"1,960",6,124,298,380,351,274,232,168,72,36,12,6,1,-,-
　　　自　 市 　内 　他 　区,"1,484",3,115,335,391,209,114,109,126,50,14,13,5,-,-,-
 　　転　　　　　　　　　 入,"2,868",5,314,596,670,443,326,215,194,81,18,4,2,-,-,-
　　　県 内 他 市 区 町 村から,495,-,62,122,113,62,36,28,39,19,10,3,1,-,-,-
　　　他　　　県　　か　　ら,"2,344",5,251,469,554,375,281,185,153,61,8,1,1,-,-,-
　　　国　　　外　　か　　ら,29,-,1,5,3,6,9,2,2,1,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"4,934",8,781,"2,015",703,537,352,249,182,81,14,6,4,2,-,-
  　　県 内 他 市 区 町 村へ,540,2,33,135,139,98,41,41,29,16,-,3,2,1,-,-
　　　他　　　　県　　　　へ,"4,394",6,748,"1,880",564,439,311,208,153,65,14,3,2,1,-,-
 　Ｋ 不     動     産    業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"12,215",18,428,971,"1,009",929,829,905,"1,441","1,415","1,289","1,146",860,564,266,145
 　　現　　　　 住 　　　 所,"9,322",10,219,498,484,535,595,686,"1,193","1,192","1,119","1,049",800,540,260,142
 　　自　　　　 市 　　　 内,"2,089",5,84,303,388,316,192,175,200,162,115,74,48,21,4,2
　　　自　　　　区　　　　内,"1,152",4,38,139,211,182,117,97,116,98,62,40,30,13,3,2
　　　自　 市 　内 　他 　区,937,1,46,164,177,134,75,78,84,64,53,34,18,8,1,-
 　　転　　　　　　　　　 入,804,3,125,170,137,78,42,44,48,61,55,23,12,3,2,1
　　　県 内 他 市 区 町 村から,204,-,25,46,38,23,12,13,7,15,12,7,5,1,-,-
　　　他　　　県　　か　　ら,591,3,100,121,98,54,30,30,40,45,43,16,7,2,2,-
　　　国　　　外　　か　　ら,9,-,-,3,1,1,-,1,1,1,-,-,-,-,-,1
 　　転　　　　　　　　　 出,996,-,87,324,171,102,50,57,53,55,46,40,9,1,-,1
  　　県 内 他 市 区 町 村へ,177,-,5,48,47,19,7,11,15,9,10,4,2,-,-,-
　　　他　　　　県　　　　へ,819,-,82,276,124,83,43,46,38,46,36,36,7,1,-,1
 　Ｌ サ　 ー　 ビ　 ス 　業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"205,061","2,625","22,906","29,559","22,829","20,769","19,022","18,976","22,718","17,359","12,569","8,207","4,339","2,064",724,395
 　　現　　　　 住 　　　 所,"132,710","1,211","10,560","14,142","10,119","11,256","12,654","14,360","18,410","14,664","10,988","7,364","3,980","1,938",698,366
 　　自　　　　 市 　　　 内,"44,535",346,"3,945","9,133","8,340","6,842","4,846","3,575","3,255","2,004","1,182",654,282,96,22,13
　　　自　　　　区　　　　内,"25,763",241,"2,142","4,532","4,397","4,016","3,245","2,435","2,028","1,303",750,407,167,75,17,8
　　　自　 市 　内 　他 　区,"18,772",105,"1,803","4,601","3,943","2,826","1,601","1,140","1,227",701,432,247,115,21,5,5
 　　転　　　　　　　　　 入,"27,815","1,068","8,401","6,284","4,370","2,671","1,521","1,041","1,053",691,399,189,77,30,4,16
　　　県 内 他 市 区 町 村から,"5,737",163,"1,280","1,394",998,616,352,273,265,194,124,47,21,9,-,1
　　　他　　　県　　か　　ら,"20,876",896,"7,007","4,647","3,087","1,818","1,015",711,739,468,257,139,53,20,4,15
　　　国　　　外　　か　　ら,"1,202",9,114,243,285,237,154,57,49,29,18,3,3,1,-,-
 　　転　　　　　　　　　 出,"35,422",223,"4,996","13,696","6,459","3,766","2,080","1,337","1,210",793,481,252,95,23,6,5
  　　県 内 他 市 区 町 村へ,"5,717",33,515,"1,380","1,294",942,501,326,307,200,117,60,34,5,3,-
　　　他　　　　県　　　　へ,"29,705",190,"4,481","12,316","5,165","2,824","1,579","1,011",903,593,364,192,61,18,3,5
 　Ｍ 公務（他に分類されないもの）,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"15,247",47,784,"2,064","1,831","2,201","2,132","2,027","2,144","1,295",383,228,85,23,2,1
 　　現　　　　 住 　　　 所,"8,779",9,245,708,696,"1,062","1,270","1,428","1,661","1,053",327,214,80,23,2,1
 　　自　　　　 市 　　　 内,"3,849",9,155,683,687,803,600,426,300,131,40,12,3,-,-,-
　　　自　　　　区　　　　内,"2,140",2,57,265,315,470,397,306,218,82,19,6,3,-,-,-
　　　自　 市 　内 　他 　区,"1,709",7,98,418,372,333,203,120,82,49,21,6,-,-,-,-
 　　転　　　　　　　　　 入,"2,619",29,384,673,448,336,262,173,183,111,16,2,2,-,-,-
　　　県 内 他 市 区 町 村から,804,7,72,170,184,154,78,56,43,33,5,-,2,-,-,-
　　　他　　　県　　か　　ら,"1,795",22,311,500,262,176,180,115,139,77,11,2,-,-,-,-
　　　国　　　外　　か　　ら,20,-,1,3,2,6,4,2,1,1,-,-,-,-,-,-
 　　転　　　　　　　　　 出,"4,933",40,679,"2,177",649,524,318,219,191,99,19,14,4,-,-,-
  　　県 内 他 市 区 町 村へ,"1,127",9,76,234,228,243,133,98,65,34,2,4,1,-,-,-
　　　他　　　　県　　　　へ,"3,806",31,603,"1,943",421,281,185,121,126,65,17,10,3,-,-,-
 　Ｎ 分 類 不 能  の 産  業,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"18,543","1,230","3,960","2,496","1,675","1,221","1,126","1,258","1,680","1,332",991,722,412,255,120,65
 　　現　　　　 住 　　　 所,"11,976",599,"1,769","1,467",895,758,752,944,"1,370","1,139",860,638,375,239,110,61
 　　自　　　　 市 　　　 内,"3,515",165,569,701,538,358,299,245,258,148,108,66,33,15,9,3
　　　自　　　　区　　　　内,"2,458",124,396,452,364,249,222,185,193,107,77,46,26,9,5,3
　　　自　 市 　内 　他 　区,"1,057",41,173,249,174,109,77,60,65,41,31,20,7,6,4,-
 　　転　　　　　　　　　 入,"3,052",466,"1,622",328,242,105,75,69,52,45,23,18,4,1,1,1
　　　県 内 他 市 区 町 村から,419,30,123,72,63,30,25,18,27,14,9,8,-,-,-,-
　　　他　　　県　　か　　ら,"2,489",424,"1,453",225,152,67,44,45,24,27,13,9,3,1,1,1
　　　国　　　外　　か　　ら,144,12,46,31,27,8,6,6,1,4,1,1,1,-,-,-
 　　転　　　　　　　　　 出,973,32,221,286,149,107,53,38,43,21,11,8,1,2,-,1
  　　県 内 他 市 区 町 村へ,137,5,14,28,27,24,9,8,13,6,2,-,-,-,-,1
　　　他　　　　県　　　　へ,836,27,207,258,122,83,44,30,30,15,9,8,1,2,-,-
  完　　全　　失　　業　　者,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"37,266","1,484","5,798","6,618","4,114","2,731","1,985","2,360","3,280","2,888","3,595","1,525",540,211,65,72
 　　現　　　　 住 　　　 所,"26,277","1,013","3,974","4,122","2,406","1,742","1,366","1,736","2,511","2,364","2,981","1,302",465,178,58,59
 　　自　　　　 市 　　　 内,"7,483",349,"1,034","1,621","1,155",706,463,469,568,411,440,173,51,27,6,10
　　　自　　　　区　　　　内,"4,452",247,673,876,596,415,289,299,357,259,264,115,34,18,2,8
　　　自　 市 　内 　他 　区,"3,031",102,361,745,559,291,174,170,211,152,176,58,17,9,4,2
 　　転　　　　　　　　　 入,"3,505",122,790,875,553,283,156,155,200,113,174,50,24,6,1,3
　　　県 内 他 市 区 町 村から,841,36,167,211,124,63,32,42,55,42,45,17,4,3,-,-
　　　他　　　県　　か　　ら,"2,539",86,612,625,404,205,113,104,138,69,124,33,20,2,1,3
　　　国　　　外　　か　　ら,125,-,11,39,25,15,11,9,7,2,5,-,-,1,-,-
 　　転　　　　　　　　　 出,"5,157",68,843,"1,834",784,392,281,231,229,204,199,64,19,4,1,4
  　　県 内 他 市 区 町 村へ,830,25,115,215,139,70,53,46,47,49,50,15,4,2,-,-
　　　他　　　　県　　　　へ,"4,327",43,728,"1,619",645,322,228,185,182,155,149,49,15,2,1,4
 非　 労 　働 　力 　人 　口,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"471,363","71,769","52,136","22,635","23,685","20,029","15,050","16,272","23,971","24,412","34,307","43,324","42,121","33,337","23,915","24,400"
 　　現　　　　 住 　　　 所,"324,869","46,225","17,570","6,614","8,980","11,025","10,372","12,613","19,535","20,508","29,514","37,805","36,895","28,765","19,876","18,572"
 　　自　　　　 市 　　　 内,"74,963","9,940","6,128","8,802","8,600","5,867","3,232","2,637","3,196","2,876","3,597","4,312","4,018","3,614","3,252","4,892"
