﻿"第7表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),男女別15歳以上人口(転入)-京都市",,,,,,,,,,,,,,,,,,,,,,

"男女,現住都道府県による5年前の常住地",総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,総数,家事,通学,その他
　　　28   兵      庫       県,"12,426","6,012","5,784",6,2,-,-,233,604,40,233,"1,912",170,58,"2,059",167,300,228,"6,307","1,349","4,411",547
　　　29   奈      良       県,"4,116","2,267","2,191",4,-,-,-,64,231,16,88,625,71,18,899,94,81,76,"1,819",487,"1,177",155
　　　30   和    歌   山    県,"2,497",960,925,1,1,-,-,26,78,2,33,331,26,5,332,36,54,35,"1,523",139,"1,308",76
　　　31   鳥      取       県,"1,234",490,468,1,1,-,-,19,39,-,22,165,12,4,163,13,29,22,736,65,633,38
　　　32   島      根       県,"1,054",478,459,4,-,1,-,16,31,2,21,168,15,-,164,9,28,19,571,53,477,41
　　　33   岡      山       県,"3,047","1,306","1,255",7,3,-,-,35,133,1,33,415,29,7,469,42,81,51,"1,721",230,"1,416",75
　　　34   広      島       県,"3,957","1,703","1,636",4,1,-,2,38,166,2,53,621,55,10,556,31,97,67,"2,232",261,"1,881",90
　　　35   山      口       県,"1,684",682,659,7,-,-,-,17,49,3,26,264,23,3,220,15,32,23,987,101,844,42
　　　36   徳      島       県,"1,084",414,401,-,-,-,-,7,49,-,23,123,12,3,161,7,16,13,659,60,575,24
　　　37   香      川       県,"1,910",669,649,5,-,-,-,12,53,2,18,259,16,4,208,31,41,20,"1,231",98,"1,105",28
　　　38   愛      媛       県,"1,937",800,769,4,-,-,-,23,74,-,27,292,29,4,262,13,41,31,"1,117",134,932,51
　　　39   高      知       県,"1,091",470,448,1,-,-,-,14,27,1,32,138,8,2,189,10,26,22,609,47,543,19
　　　40   福      岡       県,"3,761","1,847","1,790",11,1,-,-,64,235,-,80,603,78,18,584,40,76,57,"1,877",319,"1,467",91
　　　41   佐      賀       県,592,272,268,2,-,-,-,6,45,-,21,74,6,-,85,8,21,4,313,31,261,21
　　　42   長      崎       県,"1,083",613,592,2,-,-,-,45,104,4,38,147,17,4,197,6,28,21,462,91,342,29
　　　43   熊      本       県,"1,119",586,569,1,-,-,-,40,67,2,39,130,19,3,213,30,25,17,519,86,396,37
　　　44   大      分       県,972,428,416,1,-,-,-,22,31,-,20,127,10,2,180,8,15,12,537,72,435,30
　　　45   宮      崎       県,746,409,391,3,1,-,-,24,44,1,28,94,13,1,162,7,13,18,331,77,235,19
　　　46   鹿    児   島    県,"1,036",563,539,2,-,-,-,29,65,-,33,140,20,-,225,7,18,24,465,76,353,36
　　　47   沖      縄       県,491,265,241,1,-,-,-,14,29,-,27,69,4,-,76,6,15,24,224,43,163,18
　　国　  　外　 　か　 　ら,"5,708","2,584","2,459",5,1,-,-,56,465,4,34,490,29,9,"1,202",20,144,125,"3,012",821,"1,982",209
（再掲）,,,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,864,418,399,1,-,-,-,9,64,-,9,108,21,5,155,9,18,19,439,87,330,22
　　　04 100 仙     台     市,522,273,264,1,1,-,-,3,66,-,5,73,16,3,83,7,6,9,247,65,174,8
　　　12 100 千     葉     市,376,222,216,1,-,-,-,5,32,-,6,64,16,-,74,15,3,6,151,64,77,10
　　　12 204 船     橋     市,266,161,152,-,1,-,-,5,26,1,8,46,20,3,32,6,4,9,103,48,45,10
　　　13 100 特   別   区  部,"4,401","2,788","2,624",4,3,-,-,106,404,4,95,654,232,28,917,114,63,164,"1,581",687,649,245
　　　  13 111 大    田    区,326,204,196,-,-,-,-,10,39,-,8,57,20,1,58,1,2,8,118,66,41,11
　　　  13 112 世  田  谷  区,640,427,398,4,-,-,-,24,56,2,7,105,28,3,153,12,4,29,213,99,87,27
　　　  13 115 杉    並    区,400,238,225,-,-,-,-,7,42,-,9,43,31,5,79,6,3,13,159,65,65,29
　　　  13 119 板    橋    区,234,140,130,-,-,-,-,2,16,-,7,30,10,2,54,4,5,10,92,40,43,9
　　　  13 120 練    馬    区,348,200,184,-,-,-,-,7,31,-,5,38,24,3,56,9,11,16,145,69,67,9
　　　  13 121 足    立    区,153,95,91,-,-,-,-,6,15,-,5,33,5,2,21,-,4,4,52,25,21,6
　　　  13 123 江  戸  川  区,215,146,135,-,-,-,-,2,35,-,12,33,11,1,34,5,2,11,69,32,24,13
　　　13 201 八   王   子  市,225,146,139,-,-,-,-,8,14,-,1,45,8,2,52,5,4,7,77,23,43,11
　　　14 100 横     浜     市,"1,481",855,827,2,-,-,-,39,149,1,30,191,80,8,282,20,25,28,615,273,288,54
　　　14 130 川     崎     市,594,380,366,-,-,-,-,14,83,1,12,103,31,3,108,6,5,14,213,109,84,20
　　　14 209 相   模   原  市,196,120,112,-,-,-,-,3,19,-,4,31,11,-,37,5,2,8,76,33,40,3
　　　15 201 新     潟     市,307,131,125,-,-,-,-,5,11,-,2,50,9,-,40,4,4,6,176,20,147,9
　　　22 202 浜     松     市,675,267,262,-,-,-,-,8,22,-,4,119,12,1,82,4,10,5,406,31,361,14
　　　23 100 名   古   屋  市,"2,312","1,112","1,064",1,-,-,-,40,153,1,41,341,66,6,345,28,42,48,"1,180",233,887,60
　　　27 100 大     阪     市,"5,685","3,359","3,180",4,2,1,-,218,389,10,160,868,84,59,"1,229",81,75,179,"2,258",891,766,601
　　　27 201 堺            市,"1,546",762,737,-,-,-,-,28,84,2,34,222,34,9,247,37,40,25,771,181,456,134
　　　27 227 東   大   阪  市,822,468,448,1,-,-,-,15,68,4,26,123,20,3,152,16,20,20,337,123,145,69
　　　28 100 神     戸     市,"3,283","1,665","1,605",2,1,-,-,66,160,8,54,507,38,17,633,41,78,60,"1,594",388,"1,077",129
　　　33 201 岡     山     市,"1,253",573,545,4,2,-,-,20,85,1,17,158,17,2,187,26,26,28,672,121,518,33
　　　34 100 広     島     市,"1,674",746,714,2,1,-,-,19,73,1,29,281,32,5,223,16,32,32,923,141,730,52
　　　40 100 北   九   州  市,774,380,366,1,-,-,-,10,36,-,17,118,18,3,140,11,12,14,390,59,311,20
　　　40 130 福     岡     市,"1,312",700,680,3,1,-,-,22,119,-,25,237,37,12,185,14,25,20,603,160,406,37
　　　43 201 熊     本     市,571,308,301,-,-,-,-,18,39,-,17,73,16,-,96,26,16,7,261,55,193,13
　　　46 201 鹿   児   島  市,427,205,200,-,-,-,-,9,27,-,4,61,15,-,74,4,6,5,220,41,167,12
男　　　,,,,,,,,,,,,,,,,,,,,,,
常住者2),"600,950","423,916","401,035","3,417",340,17,88,"43,714","85,082","2,401","33,066","97,934","8,199","7,255","97,886","11,709","9,927","22,881","138,720","8,893","65,618","64,209"
　現　　　　　住　　　　　所,"396,855","288,929","271,969","2,984",277,15,54,"29,859","61,076","1,424","22,808","67,279","4,693","5,417","63,068","6,738","6,277","16,960","92,697","7,828","32,836","52,033"
　自　　 　　 市  　　　　内,"124,456","84,819","80,702",258,27,-,24,"10,477","15,529",561,"7,208","18,401","1,427","1,342","20,632","2,869","1,947","4,117","17,355",778,"8,168","8,409"
　　自　　 　　区　 　　　内,"83,922","50,895","48,350",181,13,-,16,"6,817","9,420",333,"4,499","10,655",788,740,"11,921","1,593","1,374","2,545","11,438",490,"5,979","4,969"
　　自　 市 　内  　他  　区,"40,534","33,924","32,352",77,14,-,8,"3,660","6,109",228,"2,709","7,746",639,602,"8,711","1,276",573,"1,572","5,917",288,"2,189","3,440"
　転　　　　　　　　　  　入,"79,634","50,163","48,359",175,36,2,10,"3,376","8,477",416,"3,050","12,251","2,079",496,"14,186","2,102","1,703","1,804","28,668",287,"24,614","3,767"
　　県 内 他 市 区 町 村から,"12,720","10,429","9,995",24,4,-,3,"1,091","2,003",119,955,"2,016",246,131,"2,498",670,235,434,"2,111",78,"1,233",800
　　他　　　県　　 か 　　ら,"64,152","38,135","36,830",148,31,2,7,"2,235","6,119",294,"2,067","9,961","1,813",359,"10,977","1,416","1,401","1,305","25,459",189,"22,415","2,855"
　　　01   北      海       道,"1,135",587,569,1,-,-,-,24,119,-,18,146,25,4,181,21,30,18,539,3,508,28
　　　02   青      森       県,149,76,75,1,5,-,-,5,8,-,5,18,6,-,22,2,3,1,73,-,66,7
　　　03   岩      手       県,131,59,56,1,1,-,-,-,7,-,1,17,1,-,22,1,5,3,70,1,61,8
　　　04   宮      城       県,434,264,257,2,1,-,-,5,70,-,7,68,18,3,64,6,13,7,167,-,159,8
　　　05   秋      田       県,129,48,48,2,-,-,1,2,5,-,1,8,4,1,21,-,3,-,81,-,76,5
　　　06   山      形       県,158,72,69,-,-,-,-,5,12,-,2,21,3,-,23,-,3,3,84,-,82,2
　　　07   福      島       県,249,105,101,-,-,-,-,3,16,-,3,30,12,1,29,2,5,4,142,2,132,8
　　　08   茨      城       県,524,305,295,1,-,-,-,7,60,-,9,65,19,1,111,13,9,10,214,-,202,12
　　　09   栃      木       県,278,134,133,-,1,-,-,9,18,-,4,43,8,-,42,3,5,1,142,1,136,5
　　　10   群      馬       県,349,172,166,1,-,-,-,13,34,1,4,45,13,2,41,3,9,6,176,1,169,6
　　　11   埼      玉       県,"1,177",815,788,7,-,-,-,36,185,-,20,196,82,8,197,33,24,27,354,7,306,41
　　　12   千      葉       県,"1,353",965,937,5,1,-,-,37,183,1,38,224,123,9,239,51,26,28,382,5,335,42
　　　13   東      京       都,"3,672","2,823","2,698",9,2,-,-,134,496,4,98,624,300,29,809,124,69,125,817,11,604,202
　　　14   神    奈   川    県,"2,077","1,531","1,488",3,-,-,-,75,335,3,57,345,143,10,442,40,35,43,531,6,441,84
　　　15   新      潟       県,494,213,207,3,-,-,-,15,25,-,9,67,11,1,61,5,10,6,280,-,270,10
　　　16   富      山       県,635,286,281,2,2,-,-,12,48,14,28,79,12,1,68,4,11,5,345,1,333,11
　　　17   石      川       県,"1,201",621,605,-,3,-,-,34,98,4,46,203,16,5,147,30,19,16,571,-,542,29
　　　18   福      井       県,"1,185",521,505,-,-,-,-,24,66,39,41,135,16,4,138,17,25,16,655,-,643,12
　　　19   山      梨       県,164,99,96,2,-,-,-,6,13,-,5,27,5,-,32,1,5,3,64,-,60,4
　　　20   長      野       県,752,340,319,3,-,-,1,13,58,-,20,85,9,1,96,11,22,21,408,2,386,20
　　　21   岐      阜       県,"1,095",504,491,5,-,-,-,26,46,3,22,155,16,6,161,17,34,13,584,2,565,17
　　　22   静      岡       県,"1,355",611,591,7,-,-,-,30,71,1,19,217,33,5,171,9,28,20,737,1,709,27
　　　23   愛      知       県,"3,443","1,810","1,752",3,1,-,1,81,299,1,69,554,97,14,499,46,87,58,"1,609",9,"1,512",88
　　　24   三      重       県,"1,430",640,615,4,1,-,-,21,69,1,30,211,16,4,181,22,55,25,780,3,734,43
　　　25   滋      賀       県,"4,575","3,530","3,371",12,-,-,2,287,680,34,223,817,72,45,987,149,63,159,985,23,671,291
　　　27   大      阪       府,"12,650","8,773","8,459",15,3,1,-,649,"1,460",121,587,"2,060",278,129,"2,575",354,227,314,"3,731",47,"2,655","1,029"
　　　28   兵      庫       県,"6,655","3,659","3,540",4,2,-,-,211,455,34,183,"1,076",127,29,"1,111",121,187,119,"2,943",20,"2,596",327
　　　29   奈      良       県,"2,244","1,364","1,332",3,-,-,-,59,144,14,68,371,47,12,487,78,49,32,865,5,779,81
　　　30   和    歌   山    県,"1,206",523,505,1,1,-,-,23,53,2,24,166,17,3,161,29,25,18,675,5,630,40
　　　31   鳥      取       県,537,235,224,1,1,-,-,16,27,-,20,69,7,1,60,9,13,11,297,1,284,12
　　　32   島      根       県,502,251,243,4,-,1,-,14,22,2,14,81,9,-,70,9,17,8,250,-,232,18
　　　33   岡      山       県,"1,472",715,690,6,3,-,-,31,103,1,28,201,22,1,220,35,39,25,747,6,701,40
　　　34   広      島       県,"2,024",958,924,4,1,-,2,35,123,1,38,320,46,6,282,20,46,34,"1,051",2,"1,000",49
　　　35   山      口       県,804,355,341,7,-,-,-,16,39,3,16,120,15,1,96,13,15,14,442,2,417,23
　　　36   徳      島       県,473,212,207,-,-,-,-,7,41,-,16,53,10,2,65,6,7,5,255,-,242,13
　　　37   香      川       県,840,338,329,5,-,-,-,9,37,2,15,113,12,1,87,26,22,9,498,3,479,16
　　　38   愛      媛       県,901,396,390,4,-,-,-,23,51,-,21,121,16,-,127,7,20,6,500,1,471,28
　　　39   高      知       県,500,233,223,1,-,-,-,10,16,1,25,49,6,-,88,10,17,10,261,1,248,12
　　　40   福      岡       県,"2,143","1,205","1,178",9,1,-,-,58,202,-,69,351,65,14,327,31,51,27,917,4,851,62
　　　41   佐      賀       県,321,157,155,2,-,-,-,5,33,-,15,43,5,-,34,6,12,2,159,-,150,9
　　　42   長      崎       県,592,381,371,2,-,-,-,43,96,4,29,75,15,3,82,3,19,10,205,3,186,16
　　　43   熊      本       県,588,363,353,1,-,-,-,39,56,2,33,67,15,1,100,29,10,10,215,3,194,18
　　　44   大      分       県,446,224,218,-,-,-,-,21,25,-,13,65,8,1,72,5,8,6,218,3,201,14
　　　45   宮      崎       県,359,216,213,2,1,-,-,21,38,1,24,53,12,1,49,5,6,3,139,3,124,12
　　　46   鹿    児   島    県,505,287,276,2,-,-,-,29,51,-,26,71,18,-,67,4,8,11,216,1,200,15
　　　47   沖      縄       県,246,159,146,1,-,-,-,12,26,-,24,36,3,-,33,6,5,13,85,1,73,11
　　国　  　外　 　か　 　ら,"2,762","1,599","1,534",3,1,-,-,50,355,3,28,274,20,6,711,16,67,65,"1,098",20,966,112
（再掲）,,,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,493,295,283,1,-,-,-,8,53,-,9,69,16,4,103,8,12,12,195,1,181,13
　　　04 100 仙     台     市,333,212,206,1,1,-,-,3,60,-,4,52,16,2,55,6,6,6,120,-,115,5
　　　12 100 千     葉     市,226,159,157,1,-,-,-,5,29,-,6,37,14,-,50,13,2,2,66,1,57,8
　　　12 204 船     橋     市,167,128,123,-,1,-,-,4,25,1,7,32,19,3,24,4,3,5,38,1,32,5
　　　13 100 特   別   区  部,"2,578","1,977","1,885",4,2,-,-,93,324,4,77,435,211,23,575,96,41,92,584,9,416,159
　　　  13 111 大    田    区,181,147,142,-,-,-,-,8,37,-,7,36,19,1,33,1,-,5,30,-,23,7
　　　  13 112 世  田  谷  区,363,299,285,4,-,-,-,23,46,2,4,70,23,2,100,8,3,14,64,2,50,12
　　　  13 115 杉    並    区,234,170,162,-,-,-,-,7,33,-,6,28,30,4,50,3,1,8,62,1,41,20
　　　  13 119 板    橋    区,129,95,91,-,-,-,-,2,15,-,7,19,8,2,31,3,4,4,33,-,29,4
　　　  13 120 練    馬    区,200,145,137,-,-,-,-,5,26,-,2,25,23,3,37,8,8,8,53,-,44,9
　　　  13 121 足    立    区,93,72,70,-,-,-,-,5,11,-,5,28,4,2,13,-,2,2,17,-,12,5
　　　  13 123 江  戸  川  区,129,107,99,-,-,-,-,2,28,-,12,21,8,1,22,4,1,8,22,-,14,8
　　　13 201 八   王   子  市,138,99,95,-,-,-,-,6,9,-,1,31,6,1,34,4,3,4,38,-,32,6
　　　14 100 横     浜     市,913,673,660,2,-,-,-,36,135,1,26,143,74,5,201,18,19,13,233,2,191,40
　　　14 130 川     崎     市,365,296,283,-,-,-,-,14,73,1,10,71,29,3,73,6,3,13,69,-,54,15
　　　14 209 相   模   原  市,128,97,93,-,-,-,-,3,16,-,3,24,10,-,31,5,1,4,31,-,29,2
　　　15 201 新     潟     市,139,71,69,-,-,-,-,5,9,-,2,26,5,-,17,3,2,2,68,-,67,1
　　　22 202 浜     松     市,319,143,143,-,-,-,-,6,19,-,3,61,12,1,34,1,6,-,176,-,170,6
　　　23 100 名   古   屋  市,"1,385",778,749,1,-,-,-,37,131,1,36,216,61,5,204,25,32,29,593,3,553,37
　　　27 100 大     阪     市,"3,147","2,164","2,067",2,2,1,-,200,290,10,129,532,50,35,720,57,39,97,945,10,512,423
　　　27 201 堺            市,948,521,507,-,-,-,-,25,66,2,27,151,28,3,153,30,22,14,417,2,303,112
　　　27 227 東   大   阪  市,453,299,290,1,-,-,-,15,48,3,22,82,15,3,78,12,11,9,145,2,97,46
　　　28 100 神     戸     市,"1,839","1,036",999,1,1,-,-,61,122,5,44,295,27,7,358,31,47,37,790,7,706,77
　　　33 201 岡     山     市,662,374,360,3,2,-,-,18,73,1,14,91,14,1,104,24,15,14,284,2,263,19
　　　34 100 広     島     市,925,454,439,2,1,-,-,18,53,-,23,167,28,4,119,11,13,15,467,-,438,29
　　　40 100 北   九   州  市,451,246,239,1,-,-,-,8,30,-,16,70,14,1,78,11,10,7,203,2,186,15
　　　40 130 福     岡     市,755,475,467,2,1,-,-,21,108,-,23,137,33,10,109,8,15,8,276,2,244,30
　　　43 201 熊     本     市,312,210,205,-,-,-,-,17,34,-,15,39,14,-,56,25,5,5,100,2,88,10
　　　46 201 鹿   児   島  市,241,128,126,-,-,-,-,9,22,-,2,36,15,-,36,3,3,2,113,1,107,5
女　　,,,,,,,,,,,,,,,,,,,,,,
常住者2),"667,522","308,000","293,615","1,948",70,7,14,"7,373","44,505",444,"6,695","98,800","9,470","4,960","107,175","3,538","8,616","14,385","332,643","216,073","56,446","60,124"
　現　　　　　住　　　　　所,"460,276","214,593","205,276","1,858",62,6,10,"5,495","34,176",302,"4,543","70,873","6,664","3,905","69,642","2,041","5,699","9,317","232,172","158,093","29,109","44,970"
　自　　 　　 市  　　　　内,"131,143","60,909","57,543",62,3,1,2,"1,481","7,572",108,"1,437","17,662","2,017",747,"23,903",980,"1,568","3,366","57,608","38,959","6,716","11,933"
　　自　　 　　区　 　　　内,"83,444","36,017","34,110",38,3,-,1,934,"4,687",60,883,"10,447","1,172",412,"13,842",547,"1,084","1,907","35,497","24,119","4,902","6,476"
　　自　 市 　内  　他  　区,"47,699","24,892","23,433",24,-,1,1,547,"2,885",48,554,"7,215",845,335,"10,061",433,484,"1,459","22,111","14,840","1,814","5,457"
　転　　　　　　　　　  　入,"76,094","32,494","30,793",28,5,-,2,397,"2,757",34,715,"10,263",789,308,"13,629",517,"1,349","1,701","42,858","19,017","20,621","3,220"
　　県 内 他 市 区 町 村から,"14,647","7,475","7,068",7,1,-,1,133,875,10,175,"1,987",249,73,"3,239",134,184,407,"6,965","4,808","1,183",974
　　他　　　県　　 か 　　ら,"58,501","24,034","22,800",19,4,-,1,258,"1,772",23,534,"8,060",531,232,"9,899",379,"1,088","1,234","33,979","13,408","18,422","2,149"
　　　01   北      海       道,833,290,273,-,-,-,-,2,22,-,3,102,5,1,123,1,14,17,533,138,372,23
　　　02   青      森       県,149,61,58,-,-,-,-,-,1,-,7,23,-,-,24,-,3,3,87,18,69,-
　　　03   岩      手       県,122,47,46,-,-,-,-,-,1,-,3,21,-,-,17,-,4,1,75,25,47,3
　　　04   宮      城       県,286,106,103,-,-,-,-,-,6,-,4,37,1,1,49,1,4,3,178,76,96,6
　　　05   秋      田       県,135,45,43,-,-,-,-,-,4,-,2,12,2,-,17,1,5,2,89,16,69,4
　　　06   山      形       県,138,54,52,-,-,-,-,-,2,-,6,24,-,-,19,-,1,2,83,13,67,3
　　　07   福      島       県,236,81,74,-,-,-,-,-,4,-,3,28,1,1,30,2,5,7,152,29,121,2
　　　08   茨      城       県,410,155,152,-,-,-,-,-,9,-,2,55,2,2,64,5,13,3,253,98,146,9
　　　09   栃      木       県,262,98,92,-,-,-,-,2,11,-,4,34,1,1,30,-,9,6,160,35,121,4
　　　10   群      馬       県,333,100,98,-,-,-,-,-,4,-,1,45,1,1,32,-,14,2,231,51,175,5
　　　11   埼      玉       県,821,314,286,1,-,-,-,3,25,-,10,88,12,2,130,4,11,28,505,309,169,27
　　　12   千      葉       県,863,311,294,-,-,-,-,4,14,1,12,118,9,2,116,8,10,17,548,368,154,26
　　　13   東      京       都,"2,542","1,094","1,006",-,1,-,-,17,103,-,22,291,28,9,482,23,30,88,"1,424",960,347,117
　　　14   神    奈   川    県,"1,281",447,415,1,1,-,-,5,39,-,10,136,12,4,186,3,18,32,825,562,226,37
　　　15   新      潟       県,537,202,194,-,-,-,-,-,14,-,3,86,5,2,67,3,14,8,333,49,272,12
　　　16   富      山       県,877,297,283,-,-,-,-,4,12,-,3,128,5,3,103,4,21,14,571,100,454,17
　　　17   石      川       県,"1,275",449,429,-,-,-,-,3,19,-,3,195,8,-,171,5,25,20,814,169,618,27
　　　18   福      井       県,"1,323",497,486,-,-,-,-,4,27,1,13,176,6,5,220,8,26,11,814,150,629,35
　　　19   山      梨       県,162,60,57,-,-,-,-,1,3,-,4,27,-,-,21,-,1,3,99,25,71,3
　　　20   長      野       県,796,268,255,1,-,-,-,-,15,-,7,109,3,2,100,1,17,13,525,85,431,9
　　　21   岐      阜       県,"1,119",442,425,-,-,-,-,3,33,1,8,175,2,4,174,3,22,17,673,122,525,26
　　　22   静      岡       県,"1,586",567,551,1,1,-,-,2,29,-,7,269,7,2,187,6,40,16,"1,014",191,799,24
　　　23   愛      知       県,"2,376",885,836,-,-,-,-,5,51,-,15,341,9,3,348,8,56,49,"1,471",489,929,53
　　　24   三      重       県,"1,506",579,549,-,-,-,-,4,30,-,7,272,10,2,186,4,34,30,917,172,703,42
　　　25   滋      賀       県,"5,220","2,649","2,496",3,1,-,-,52,289,2,51,750,90,39,"1,106",39,74,153,"2,505","1,600",566,339
　　　27   大      阪       府,"10,834","4,933","4,655",4,-,-,1,81,489,9,130,"1,322",154,76,"2,111",122,156,278,"5,798","3,803","1,350",645
　　　28   兵      庫       県,"5,771","2,353","2,244",2,-,-,-,22,149,6,50,836,43,29,948,46,113,109,"3,364","1,329","1,815",220
　　　29   奈      良       県,"1,872",903,859,1,-,-,-,5,87,2,20,254,24,6,412,16,32,44,954,482,398,74
　　　30   和    歌   山    県,"1,291",437,420,-,-,-,-,3,25,-,9,165,9,2,171,7,29,17,848,134,678,36
　　　31   鳥      取       県,697,255,244,-,-,-,-,3,12,-,2,96,5,3,103,4,16,11,439,64,349,26
　　　32   島      根       県,552,227,216,-,-,-,-,2,9,-,7,87,6,-,94,-,11,11,321,53,245,23
　　　33   岡      山       県,"1,575",591,565,1,-,-,-,4,30,-,5,214,7,6,249,7,42,26,974,224,715,35
