﻿"第10表  現住都道府県による5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),男女別5歳以上人口(転入)-京都市",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
　　　13 100 特   別   区  部,"4,764","3,590",138,794,619,"1,885","1,085",89
　　　  13 111 大    田    区,353,267,10,65,40,137,81,5
　　　  13 112 世  田  谷  区,678,539,12,113,82,314,127,12
　　　  13 115 杉    並    区,424,316,7,50,50,205,106,2
　　　  13 119 板    橋    区,261,187,7,44,39,89,69,5
　　　  13 120 練    馬    区,385,267,6,58,54,135,110,8
　　　  13 121 足    立    区,172,122,4,39,20,51,44,6
　　　  13 123 江  戸  川  区,250,186,14,46,28,92,54,10
　　　13 201 八   王   子  市,238,165,8,38,24,85,69,4
　　　14 100 横     浜     市,"1,658","1,090",43,200,189,604,525,43
　　　14 130 川     崎     市,669,482,18,85,80,274,164,23
　　　14 209 相   模   原  市,219,150,5,27,27,89,61,8
　　　15 201 新     潟     市,323,126,4,21,29,68,193,4
　　　22 202 浜     松     市,691,210,8,58,60,75,472,9
　　　23 100 名   古   屋  市,"2,450","1,144",73,280,175,546,"1,278",28
　　　27 100 大     阪     市,"5,989","4,591",589,"1,410",933,"1,411","1,304",94
　　　27 201 堺            市,"1,613",915,117,213,170,382,682,16
　　　27 227 東   大   阪  市,864,616,65,176,113,231,240,8
　　　28 100 神     戸     市,"3,422","1,738",99,405,331,808,"1,645",39
　　　33 201 岡     山     市,"1,320",590,27,138,97,302,714,16
　　　34 100 広     島     市,"1,764",709,33,185,137,326,"1,036",19
　　　40 100 北   九   州  市,796,333,19,105,54,136,454,9
　　　40 130 福     岡     市,"1,403",756,43,193,128,347,624,23
　　　43 201 熊     本     市,610,293,14,88,52,126,307,10
　　　46 201 鹿   児   島  市,448,222,9,87,44,73,218,8
男,,,,,,,,
常住者2),"664,113","521,830","87,118","204,029","33,210","139,366","131,749","10,534"
　現　　　　　住　　　　　所,"438,123","359,515","69,566","148,459","21,590","89,552","73,001","5,607"
　自　　　　　市　　　　　内,"141,554","114,546","13,641","40,704","7,416","27,614","23,406","3,602"
　　自　　　　 区 　　　　内,"96,531","76,865","8,840","25,835","4,246","15,490","17,301","2,365"
　　自　 市 　内 　 他　  区,"45,023","37,681","4,801","14,869","3,170","12,124","6,105","1,237"
　転　　　　　　　　　　　入,"84,428","47,764","3,910","14,863","4,204","22,199","35,339","1,325"
　　県 内 他 市 区 町 村から,"13,927","11,140","1,207","4,581","1,167","3,459","2,482",305
　　他　　　　県　　か　　ら,"67,423","34,966","2,626","10,037","2,931","17,597","31,492",965
　　　01   北      海       道,"1,159",482,27,162,46,219,671,6
　　　02   青      森       県,154,64,10,15,7,31,89,1
　　　03   岩      手       県,138,50,2,14,6,24,87,1
　　　04   宮      城       県,460,237,11,62,11,146,219,4
　　　05   秋      田       県,134,36,3,10,4,16,95,3
　　　06   山      形       県,163,63,5,20,3,31,100,-
　　　07   福      島       県,264,90,6,20,4,53,169,5
　　　08   茨      城       県,552,258,4,49,20,181,290,4
　　　09   栃      木       県,290,107,5,26,10,60,178,5
　　　10   群      馬       県,361,137,8,30,9,84,220,4
　　　11   埼      玉       県,"1,305",788,19,162,59,501,482,35
　　　12   千      葉       県,"1,482",909,27,163,37,644,539,34
　　　13   東      京       都,"3,938","2,905",95,556,182,"1,951",970,63
　　　14   神    奈   川    県,"2,249","1,477",68,263,91,986,732,40
　　　15   新      潟       県,516,175,9,44,13,98,338,3
　　　16   富      山       県,667,260,13,92,19,130,383,24
　　　17   石      川       県,"1,257",554,32,186,51,264,674,29
　　　18   福      井       県,"1,218",521,22,258,50,165,655,42
　　　19   山      梨       県,175,77,3,24,4,45,97,1
　　　20   長      野       県,776,275,17,87,25,130,496,5
　　　21   岐      阜       県,"1,119",342,28,99,30,169,772,5
　　　22   静      岡       県,"1,412",433,18,122,58,218,962,17
　　　23   愛      知       県,"3,597","1,427",88,346,107,803,"2,131",39
　　　24   三      重       県,"1,470",478,39,151,49,218,980,12
　　　25   滋      賀       県,"4,941","3,700",347,"1,284",398,"1,459","1,152",89
　　　27   大      阪       府,"13,439","8,971",972,"2,533",768,"4,229","4,252",216
　　　28   兵      庫       県,"6,906","2,995",253,832,252,"1,504","3,824",87
　　　29   奈      良       県,"2,316","1,170",60,269,98,683,"1,119",27
　　　30   和    歌   山    県,"1,229",427,39,168,52,154,792,10
　　　31   鳥      取       県,553,188,11,82,28,59,356,9
　　　32   島      根       県,512,188,12,79,16,73,321,3
　　　33   岡      山       県,"1,527",559,39,164,38,290,950,18
　　　34   広      島       県,"2,096",733,35,221,55,386,"1,343",20
　　　35   山      口       県,819,261,17,92,22,117,554,4
　　　36   徳      島       県,487,191,13,69,16,83,287,9
　　　37   香      川       県,869,269,11,109,31,108,586,14
　　　38   愛      媛       県,938,364,22,154,36,132,563,11
　　　39   高      知       県,511,196,20,79,24,69,307,8
　　　40   福      岡       県,"2,242","1,003",67,269,69,530,"1,217",22
　　　41   佐      賀       県,327,120,11,40,12,51,206,1
　　　42   長      崎       県,608,344,53,153,15,102,261,3
　　　43   熊      本       県,619,322,20,129,34,123,291,6
　　　44   大      分       県,458,190,10,69,22,79,264,4
　　　45   宮      崎       県,381,199,12,86,18,69,175,7
　　　46   鹿    児   島    県,521,267,19,126,23,86,249,5
　　　47   沖      縄       県,268,164,24,69,9,44,94,10
　　国　　　　外　　か　　ら,"3,078","1,658",77,245,106,"1,143","1,365",55
　　　01 100 札     幌     市,506,249,9,68,21,138,252,5
　　　04 100 仙     台     市,358,192,8,42,9,127,162,4
　　　12 100 千     葉     市,247,153,4,32,7,108,89,5
　　　12 204 船     橋     市,190,123,5,18,3,92,62,5
　　　13 100 特   別   区  部,"2,760","2,053",75,412,134,"1,351",661,46
　　　  13 111 大    田    区,195,152,6,32,10,97,42,1
　　　  13 112 世  田  谷  区,386,303,7,56,16,217,76,7
　　　  13 115 杉    並    区,247,176,3,20,12,137,70,1
　　　  13 119 板    橋    区,139,101,3,22,6,67,36,2
　　　  13 120 練    馬    区,217,145,3,25,11,97,68,4
　　　  13 121 足    立    区,99,74,4,22,5,39,23,2
　　　  13 123 江  戸  川  区,146,112,6,23,6,72,27,7
　　　13 201 八   王   子  市,145,93,7,20,6,56,50,2
　　　14 100 横     浜     市,"1,000",647,26,94,35,459,337,16
　　　14 130 川     崎     市,404,297,12,40,20,209,95,12
　　　14 209 相   模   原  市,138,94,4,16,7,66,41,3
　　　15 201 新     潟     市,148,60,1,7,5,45,87,1
　　　22 202 浜     松     市,325,102,1,31,18,47,218,5
　　　23 100 名   古   屋  市,"1,456",666,35,137,45,409,770,20
　　　27 100 大     阪     市,"3,297","2,404",409,690,214,958,844,49
　　　27 201 堺            市,988,522,96,110,38,265,454,12
　　　27 227 東   大   阪  市,479,313,43,88,14,156,161,5
　　　28 100 神     戸     市,"1,906",840,56,190,69,482,"1,042",24
　　　33 201 岡     山     市,703,318,13,65,16,209,374,11
　　　34 100 広     島     市,975,363,20,102,21,205,600,12
　　　40 100 北   九   州  市,464,188,12,52,11,101,272,4
　　　40 130 福     岡     市,808,430,28,99,26,251,369,9
　　　43 201 熊     本     市,335,181,6,49,15,104,149,5
　　　46 201 鹿   児   島  市,248,111,5,41,8,53,135,2
女,,,,,,,,
常住者2),"727,767","598,186","107,349","252,867","108,356","62,803","118,737","10,844"
　現　　　　　住　　　　　所,"499,451","426,397","88,034","191,788","67,998","37,912","67,099","5,955"
　自　　　　　市　　　　　内,"147,448","122,919","15,747","45,379","24,769","13,760","20,874","3,655"
　　自　　　　 区 　　　　内,"95,305","77,682","9,784","27,781","13,663","7,178","15,231","2,392"
　　自　 市 　内 　 他　  区,"52,143","45,237","5,963","17,598","11,106","6,582","5,643","1,263"
　転　　　　　　　　　　　入,"80,858","48,861","3,567","15,695","15,589","11,129","30,763","1,234"
　　県 内 他 市 区 町 村から,"15,906","13,019","1,282","4,992","4,054","1,753","2,566",321
　　他　　　　県　　か　　ら,"61,733","34,081","2,179","10,342","11,183","8,573","26,793",859
　　　01   北      海       道,866,366,19,129,110,85,492,8
　　　02   青      森       県,152,61,6,27,14,14,90,1
　　　03   岩      手       県,128,54,2,20,20,11,73,1
　　　04   宮      城       県,320,155,10,51,38,51,158,7
　　　05   秋      田       県,136,45,3,17,14,9,91,-
　　　06   山      形       県,140,53,6,19,7,18,86,1
　　　07   福      島       県,248,87,5,32,25,18,158,3
　　　08   茨      城       県,448,201,8,55,60,67,240,7
　　　09   栃      木       県,278,98,5,26,30,31,178,2
　　　10   群      馬       県,344,106,8,28,29,36,235,3
　　　11   埼      玉       県,964,608,21,194,203,154,333,23
　　　12   千      葉       県,993,634,28,190,208,167,324,35
　　　13   東      京       都,"2,803","2,108",79,515,659,756,631,64
　　　14   神    奈   川    県,"1,461",973,40,247,333,313,436,52
　　　15   新      潟       県,550,172,9,45,59,55,373,5
　　　16   富      山       県,905,297,8,75,103,101,599,9
　　　17   石      川       県,"1,326",483,30,136,159,128,828,15
　　　18   福      井       県,"1,356",577,39,220,216,76,748,31
　　　19   山      梨       県,175,71,4,18,27,20,101,3
　　　20   長      野       県,824,255,13,85,76,65,561,8
　　　21   岐      阜       県,"1,141",391,28,101,140,105,744,6
　　　22   静      岡       県,"1,647",506,24,137,182,140,"1,121",20
　　　23   愛      知       県,"2,502","1,095",88,316,301,327,"1,382",25
　　　24   三      重       県,"1,548",555,41,161,171,149,978,15
　　　25   滋      賀       県,"5,621","4,468",392,"1,570","1,475",763,"1,054",99
　　　27   大      阪       府,"11,561","8,961",610,"2,795","3,002","2,051","2,404",196
　　　28   兵      庫       県,"6,007","3,265",207,890,"1,000",989,"2,679",63
　　　29   奈      良       県,"1,960","1,324",72,268,447,479,619,17
　　　30   和    歌   山    県,"1,321",455,45,145,131,113,860,6
　　　31   鳥      取       県,706,265,23,93,82,55,436,5
　　　32   島      根       県,570,236,17,86,85,39,330,4
　　　33   岡      山       県,"1,623",646,31,192,208,191,967,10
　　　34   広      島       県,"2,002",727,32,183,233,251,"1,265",10
　　　35   山      口       県,894,305,12,108,107,69,586,3
　　　36   徳      島       県,631,207,11,58,76,58,416,8
　　　37   香      川       県,"1,104",285,12,80,112,67,805,14
　　　38   愛      媛       県,"1,070",412,16,140,145,86,649,9
　　　39   高      知       県,607,214,15,64,68,54,389,4
　　　40   福      岡       県,"1,691",758,41,240,231,197,905,28
　　　41   佐      賀       県,288,127,8,51,40,20,157,4
　　　42   長      崎       県,515,285,22,97,111,42,226,4
　　　43   熊      本       県,550,255,29,90,82,36,287,8
　　　44   大      分       県,537,233,15,75,101,30,300,4
　　　45   宮      崎       県,405,236,12,77,97,35,165,4
　　　46   鹿    児   島    県,557,341,19,148,131,30,204,12
　　　47   沖      縄       県,258,125,14,48,35,22,130,3
　　国　　　　外　　か　　ら,"3,219","1,761",106,361,352,803,"1,404",54
　　　01 100 札     幌     市,393,189,11,52,60,55,200,4
　　　04 100 仙     台     市,217,117,8,34,26,44,97,3
　　　12 100 千     葉     市,171,118,2,38,36,35,46,7
　　　12 204 船     橋     市,123,82,4,25,30,18,36,5
　　　13 100 特   別   区  部,"2,004","1,537",63,382,485,534,424,43
　　　  13 111 大    田    区,158,115,4,33,30,40,39,4
　　　  13 112 世  田  谷  区,292,236,5,57,66,97,51,5
　　　  13 115 杉    並    区,177,140,4,30,38,68,36,1
　　　  13 119 板    橋    区,122,86,4,22,33,22,33,3
　　　  13 120 練    馬    区,168,122,3,33,43,38,42,4
　　　  13 121 足    立    区,73,48,-,17,15,12,21,4
　　　  13 123 江  戸  川  区,104,74,8,23,22,20,27,3
　　　13 201 八   王   子  市,93,72,1,18,18,29,19,2
　　　14 100 横     浜     市,658,443,17,106,154,145,188,27
　　　14 130 川     崎     市,265,185,6,45,60,65,69,11
　　　14 209 相   模   原  市,81,56,1,11,20,23,20,5
　　　15 201 新     潟     市,175,66,3,14,24,23,106,3
　　　22 202 浜     松     市,366,108,7,27,42,28,254,4
　　　23 100 名   古   屋  市,994,478,38,143,130,137,508,8
　　　27 100 大     阪     市,"2,692","2,187",180,720,719,453,460,45
　　　27 201 堺            市,625,393,21,103,132,117,228,4
　　　27 227 東   大   阪  市,385,303,22,88,99,75,79,3
　　　28 100 神     戸     市,"1,516",898,43,215,262,326,603,15
　　　33 201 岡     山     市,617,272,14,73,81,93,340,5
　　　34 100 広     島     市,789,346,13,83,116,121,436,7
　　　40 100 北   九   州  市,332,145,7,53,43,35,182,5
　　　40 130 福     岡     市,595,326,15,94,102,96,255,14
　　　43 201 熊     本     市,275,112,8,39,37,22,158,5
　　　46 201 鹿   児   島  市,200,111,4,46,36,20,83,6
 1) 最終卒業学校の種類「不詳」を含む。,,,,,,,,
 2) 5年前の常住地「不詳」を含む。,,,,,,,,
