﻿"第15表  世帯主の現住都道府県による5年前の常住地,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員(転入)-京都市",,,,,,

世帯主の現住都道府県による5年前の常住地,総数,親族世帯,,,非親族世帯,単独世帯
　　自　　　　区　　　　内,"93,241","47,641","44,081","3,560",710,"44,890"
　　自　 市 　内 　他 　区,"45,456","26,581","24,779","1,802",528,"18,347"
　転　　　　　　　　　　入,"106,173","25,190","23,190","2,000",707,"80,276"
　　県 内 他 市 区 町 村から,"15,173","7,366","6,892",474,145,"7,662"
　　他　　　県　　か　　ら,"87,660","16,734","15,266","1,468",527,"70,399"
　　　01   北      海       道,"1,546",188,161,27,13,"1,345"
　　　02   青      森       県,247,26,24,2,2,219
　　　03   岩      手       県,183,22,22,-,1,160
　　　04   宮      城       県,524,100,91,9,2,422
　　　06   山      形       県,240,20,19,1,2,218
　　　07   福      島       県,381,47,38,9,4,330
　　　08   茨      城       県,698,121,109,12,8,569
　　　09   栃      木       県,423,43,38,5,1,379
　　　10   群      馬       県,569,64,58,6,3,502
　　　11   埼      玉       県,"1,314",382,371,11,6,926
　　　12   千      葉       県,"1,492",467,450,17,7,"1,018"
　　　13   東      京       都,"3,968","1,300","1,248",52,29,"2,639"
　　　14   神    奈   川    県,"2,207",671,647,24,12,"1,524"
　　　15   新      潟       県,838,58,49,9,9,771
　　　16   富      山       県,"1,186",114,99,15,6,"1,066"
　　　17   石      川       県,"1,906",219,193,26,2,"1,685"
　　　18   福      井       県,"1,875",175,140,35,7,"1,693"
　　　20   長      野       県,"1,254",126,108,18,8,"1,120"
　　　21   岐      阜       県,"1,792",145,111,34,13,"1,634"
　　　22   静      岡       県,"2,414",228,177,51,6,"2,180"
　　　23   愛      知       県,"4,545",616,560,56,22,"3,907"
　　　24   三      重       県,"2,399",225,179,46,9,"2,165"
　　　25   滋      賀       県,"5,753","2,123","2,018",105,58,"3,572"
　　　27   大      阪       府,"14,533","4,806","4,555",251,130,"9,597"
　　　28   兵      庫       県,"8,984","1,399","1,245",154,46,"7,539"
　　　29   奈      良       県,"2,936",566,515,51,18,"2,352"
　　　30   和    歌   山    県,"1,978",185,135,50,6,"1,787"
　　　31   鳥      取       県,949,76,59,17,5,868
　　　32   島      根       県,828,89,67,22,5,734
　　　33   岡      山       県,"2,362",259,215,44,4,"2,099"
　　　34   広      島       県,"3,153",339,278,61,12,"2,802"
　　　35   山      口       県,"1,360",111,80,31,5,"1,244"
　　　36   徳      島       県,860,75,62,13,-,785
　　　37   香      川       県,"1,577",115,93,22,6,"1,456"
　　　38   愛      媛       県,"1,503",166,130,36,3,"1,334"
　　　39   高      知       県,873,77,57,20,6,790
　　　40   福      岡       県,"2,930",399,367,32,16,"2,515"
　　　41   佐      賀       県,479,42,35,7,1,436
　　　42   長      崎       県,818,99,83,16,8,711
　　　43   熊      本       県,873,106,90,16,5,762
　　　44   大      分       県,749,80,64,16,2,667
　　　45   宮      崎       県,579,72,62,10,4,503
　　　46   鹿    児   島    県,788,87,75,12,9,692
　　　47   沖      縄       県,354,51,41,10,4,299
　　国　　　外　　か　　ら,"3,340","1,090","1,032",58,35,"2,215"
　　　01 100 札     幌     市,657,109,103,6,7,541
　　　04 100 仙     台     市,372,83,78,5,2,287
　　　12 204 船     橋     市,173,70,68,2,-,103
　　　13 100 特   別   区  部,"2,770",912,875,37,23,"1,835"
　　　  13 111 大    田    区,199,78,73,5,1,120
　　　  13 112 世  田  谷  区,394,133,128,5,-,261
　　　  13 115 杉    並    区,248,74,72,2,-,174
　　　  13 119 板    橋    区,149,49,48,1,3,97
　　　  13 120 練    馬    区,210,71,66,5,1,138
　　　  13 121 足    立    区,98,37,34,3,-,61
　　　  13 123 江  戸  川  区,133,55,54,1,1,77
　　　13 201 八   王   子  市,145,41,38,3,-,104
　　　14 100 横     浜     市,962,317,306,11,7,638
　　　14 130 川     崎     市,373,150,147,3,2,221
　　　14 209 相   模   原  市,135,43,41,2,-,92
　　　15 201 新     潟     市,240,19,19,-,4,217
　　　22 202 浜     松     市,557,57,46,11,1,499
　　　23 100 名   古   屋  市,"1,736",310,285,25,10,"1,416"
　　　27 100 大     阪     市,"3,403","1,112","1,053",59,40,"2,251"
　　　27 201 堺            市,"1,073",204,188,16,2,867
　　　27 227 東   大   阪  市,519,117,109,8,4,398
　　　28 100 神     戸     市,"2,350",400,358,42,8,"1,942"
　　　33 201 岡     山     市,924,155,138,17,1,768
　　　34 100 広     島     市,"1,265",182,162,20,7,"1,076"
　　　40 100 北   九   州  市,610,75,68,7,6,529
　　　40 130 福     岡     市,952,192,184,8,4,756
　　　43 201 熊     本     市,446,69,64,5,4,373
　　　46 201 鹿   児   島  市,333,46,42,4,4,283
一般世帯数：（1）全親族人員の5年前の常住市区町村が同一の世帯 1),,,,,,
総　　　　　　　　　　　数,"216,649","71,190","66,406","4,784","1,945","143,514"
　自　　　　 市 　　　　内,"120,256","55,781","52,286","3,495","1,238","63,237"
　　自　　　　区　　　　内,"85,091","39,491","36,919","2,572",710,"44,890"
　　自　 市 　内 　他 　区,"35,165","16,290","15,367",923,528,"18,347"
　転　　　　　　　　　　入,"96,392","15,409","14,120","1,289",707,"80,276"
　　県 内 他 市 区 町 村から,"12,019","4,212","3,937",275,145,"7,662"
　　他　　　県　　か　　ら,"81,218","10,292","9,314",978,527,"70,399"
　　　01   北      海       道,"1,481",123,105,18,13,"1,345"
　　　02   青      森       県,241,20,18,2,2,219
　　　03   岩      手       県,173,12,12,-,1,160
　　　04   宮      城       県,491,67,63,4,2,422
　　　05   秋      田       県,197,15,13,2,1,181
　　　06   山      形       県,231,11,10,1,2,218
　　　07   福      島       県,369,35,28,7,4,330
　　　08   茨      城       県,665,88,81,7,8,569
　　　09   栃      木       県,407,27,24,3,1,379
　　　10   群      馬       県,547,42,38,4,3,502
　　　11   埼      玉       県,"1,206",274,271,3,6,926
　　　12   千      葉       県,"1,343",318,310,8,7,"1,018"
　　　13   東      京       都,"3,438",770,755,15,29,"2,639"
　　　14   神    奈   川    県,"1,994",458,451,7,12,"1,524"
　　　15   新      潟       県,823,43,36,7,9,771
　　　16   富      山       県,"1,160",88,75,13,6,"1,066"
　　　17   石      川       県,"1,844",157,137,20,2,"1,685"
　　　18   福      井       県,"1,817",117,93,24,7,"1,693"
　　　19   山      梨       県,230,27,24,3,1,202
　　　20   長      野       県,"1,212",84,68,16,8,"1,120"
　　　21   岐      阜       県,"1,741",94,68,26,13,"1,634"
　　　22   静      岡       県,"2,355",169,134,35,6,"2,180"
　　　23   愛      知       県,"4,328",399,367,32,22,"3,907"
　　　24   三      重       県,"2,339",165,124,41,9,"2,165"
　　　25   滋      賀       県,"4,854","1,224","1,155",69,58,"3,572"
　　　27   大      阪       府,"12,224","2,497","2,374",123,130,"9,597"
　　　28   兵      庫       県,"8,483",898,790,108,46,"7,539"
　　　29   奈      良       県,"2,674",304,278,26,18,"2,352"
　　　30   和    歌   山    県,"1,934",141,95,46,6,"1,787"
　　　31   鳥      取       県,927,54,39,15,5,868
　　　32   島      根       県,798,59,42,17,5,734
　　　33   岡      山       県,"2,290",187,152,35,4,"2,099"
　　　34   広      島       県,"3,055",241,197,44,12,"2,802"
　　　35   山      口       県,"1,331",82,55,27,5,"1,244"
　　　36   徳      島       県,840,55,44,11,-,785
　　　37   香      川       県,"1,551",89,69,20,6,"1,456"
　　　38   愛      媛       県,"1,468",131,105,26,3,"1,334"
　　　39   高      知       県,851,55,41,14,6,790
　　　40   福      岡       県,"2,798",267,241,26,16,"2,515"
　　　41   佐      賀       県,465,28,23,5,1,436
　　　42   長      崎       県,795,76,65,11,8,711
　　　43   熊      本       県,850,83,69,14,5,762
　　　44   大      分       県,725,56,42,14,2,667
　　　45   宮      崎       県,562,55,47,8,4,503
　　　46   鹿    児   島    県,770,69,57,12,9,692
　　　47   沖      縄       県,341,38,29,9,4,299
　　国　　　外　　か　　ら,"3,155",905,869,36,35,"2,215"
　　　01 100 札     幌     市,622,74,70,4,7,541
　　　04 100 仙     台     市,345,56,55,1,2,287
　　　12 100 千     葉     市,223,63,60,3,1,159
　　　12 204 船     橋     市,149,46,46,-,-,103
　　　13 100 特   別   区  部,"2,387",529,519,10,23,"1,835"
　　　  13 111 大    田    区,167,46,44,2,1,120
　　　  13 112 世  田  谷  区,338,77,77,-,-,261
　　　  13 115 杉    並    区,220,46,45,1,-,174
　　　  13 119 板    橋    区,129,29,29,-,3,97
　　　  13 120 練    馬    区,186,47,46,1,1,138
　　　  13 121 足    立    区,81,20,19,1,-,61
　　　  13 123 江  戸  川  区,113,35,35,-,1,77
　　　13 201 八   王   子  市,128,24,24,-,-,104
　　　14 100 横     浜     市,876,231,226,5,7,638
　　　14 130 川     崎     市,321,98,97,1,2,221
　　　14 209 相   模   原  市,114,22,22,-,-,92
　　　15 201 新     潟     市,236,15,15,-,4,217
　　　22 202 浜     松     市,540,40,30,10,1,499
　　　23 100 名   古   屋  市,"1,625",199,184,15,10,"1,416"
　　　27 100 大     阪     市,"2,817",526,495,31,40,"2,251"
　　　27 201 堺            市,977,108,98,10,2,867
　　　27 227 東   大   阪  市,452,50,47,3,4,398
　　　28 100 神     戸     市,"2,201",251,224,27,8,"1,942"
　　　33 201 岡     山     市,883,114,102,12,1,768
　　　34 100 広     島     市,"1,219",136,121,15,7,"1,076"
　　　40 100 北   九   州  市,587,52,46,6,6,529
　　　40 130 福     岡     市,891,131,127,4,4,756
　　　43 201 熊     本     市,433,56,52,4,4,373
　　　46 201 鹿   児   島  市,325,38,34,4,4,283
一般世帯数：（2）一部親族人員の5年前の常住市区町村が異なる世帯 1),,,,,,
総　　　　　　　　　　　数,"28,224","28,224","25,646","2,578",-,-
　自　　　　 市 　　　　内,"18,441","18,441","16,574","1,867",-,-
　　自　　　　区　　　　内,"8,150","8,150","7,162",988,-,-
　　自　 市 　内 　他 　区,"10,291","10,291","9,412",879,-,-
　転　　　　　　　　　　入,"9,781","9,781","9,070",711,-,-
　　県 内 他 市 区 町 村から,"3,154","3,154","2,955",199,-,-
　　他　　　県　　か　　ら,"6,442","6,442","5,952",490,-,-
　　　01   北      海       道,65,65,56,9,-,-
　　　02   青      森       県,6,6,6,-,-,-
　　　03   岩      手       県,10,10,10,-,-,-
　　　04   宮      城       県,33,33,28,5,-,-
　　　05   秋      田       県,2,2,2,-,-,-
　　　06   山      形       県,9,9,9,-,-,-
　　　07   福      島       県,12,12,10,2,-,-
　　　08   茨      城       県,33,33,28,5,-,-
　　　09   栃      木       県,16,16,14,2,-,-
　　　10   群      馬       県,22,22,20,2,-,-
　　　11   埼      玉       県,108,108,100,8,-,-
　　　12   千      葉       県,149,149,140,9,-,-
　　　13   東      京       都,530,530,493,37,-,-
　　　14   神    奈   川    県,213,213,196,17,-,-
　　　15   新      潟       県,15,15,13,2,-,-
　　　16   富      山       県,26,26,24,2,-,-
　　　17   石      川       県,62,62,56,6,-,-
　　　18   福      井       県,58,58,47,11,-,-
　　　19   山      梨       県,11,11,9,2,-,-
　　　20   長      野       県,42,42,40,2,-,-
　　　21   岐      阜       県,51,51,43,8,-,-
　　　22   静      岡       県,59,59,43,16,-,-
　　　23   愛      知       県,217,217,193,24,-,-
　　　24   三      重       県,60,60,55,5,-,-
　　　25   滋      賀       県,899,899,863,36,-,-
　　　27   大      阪       府,"2,309","2,309","2,181",128,-,-
　　　28   兵      庫       県,501,501,455,46,-,-
　　　29   奈      良       県,262,262,237,25,-,-
　　　30   和    歌   山    県,44,44,40,4,-,-
　　　31   鳥      取       県,22,22,20,2,-,-
　　　32   島      根       県,30,30,25,5,-,-
　　　33   岡      山       県,72,72,63,9,-,-
　　　34   広      島       県,98,98,81,17,-,-
　　　35   山      口       県,29,29,25,4,-,-
　　　36   徳      島       県,20,20,18,2,-,-
　　　37   香      川       県,26,26,24,2,-,-
　　　38   愛      媛       県,35,35,25,10,-,-
　　　39   高      知       県,22,22,16,6,-,-
　　　40   福      岡       県,132,132,126,6,-,-
　　　41   佐      賀       県,14,14,12,2,-,-
　　　42   長      崎       県,23,23,18,5,-,-
　　　43   熊      本       県,23,23,21,2,-,-
　　　44   大      分       県,24,24,22,2,-,-
　　　45   宮      崎       県,17,17,15,2,-,-
　　　46   鹿    児   島    県,18,18,18,-,-,-
　　　47   沖      縄       県,13,13,12,1,-,-
　　国　　　外　　か　　ら,185,185,163,22,-,-
　　　01 100 札     幌     市,35,35,33,2,-,-
　　　04 100 仙     台     市,27,27,23,4,-,-
　　　12 100 千     葉     市,28,28,27,1,-,-
　　　12 204 船     橋     市,24,24,22,2,-,-
　　　13 100 特   別   区  部,383,383,356,27,-,-
　　　  13 111 大    田    区,32,32,29,3,-,-
　　　  13 112 世  田  谷  区,56,56,51,5,-,-
　　　  13 115 杉    並    区,28,28,27,1,-,-
　　　  13 119 板    橋    区,20,20,19,1,-,-
　　　  13 120 練    馬    区,24,24,20,4,-,-
　　　  13 121 足    立    区,17,17,15,2,-,-
　　　  13 123 江  戸  川  区,20,20,19,1,-,-
　　　13 201 八   王   子  市,17,17,14,3,-,-
　　　14 100 横     浜     市,86,86,80,6,-,-
　　　14 130 川     崎     市,52,52,50,2,-,-
　　　14 209 相   模   原  市,21,21,19,2,-,-
　　　15 201 新     潟     市,4,4,4,-,-,-
　　　22 202 浜     松     市,17,17,16,1,-,-
　　　23 100 名   古   屋  市,111,111,101,10,-,-
　　　27 100 大     阪     市,586,586,558,28,-,-
　　　27 201 堺            市,96,96,90,6,-,-
　　　27 227 東   大   阪  市,67,67,62,5,-,-
　　　28 100 神     戸     市,149,149,134,15,-,-
　　　33 201 岡     山     市,41,41,36,5,-,-
　　　34 100 広     島     市,46,46,41,5,-,-
　　　40 100 北   九   州  市,23,23,22,1,-,-
　　　40 130 福     岡     市,61,61,57,4,-,-
　　　43 201 熊     本     市,13,13,12,1,-,-
　　　46 201 鹿   児   島  市,8,8,8,-,-,-
一般世帯数：Ⅱ一部親族人員が移動の世帯 1),,,,,,
総　　　　　　　　　　　数,"17,151","17,151","8,853","8,298",-,-
　現　　　　 住 　　　　所,"13,867","13,867","7,029","6,838",-,-
　自　　　　 市 　　　　内,"2,126","2,126","1,145",981,-,-
　　自　　　　区　　　　内,"1,232","1,232",671,561,-,-
　　自　 市 　内 　他 　区,894,894,474,420,-,-
　転　　　　　　　　　　入,"1,155","1,155",677,478,-,-
　　県 内 他 市 区 町 村から,271,271,150,121,-,-
　　他　　　県　　か　　ら,816,816,480,336,-,-
　　　01   北      海       道,4,4,3,1,-,-
　　　02   青      森       県,1,1,1,-,-,-
　　　03   岩      手       県,1,1,-,1,-,-
　　　04   宮      城       県,3,3,2,1,-,-
　　　05   秋      田       県,-,-,-,-,-,-
　　　06   山      形       県,3,3,2,1,-,-
　　　07   福      島       県,1,1,-,1,-,-
　　　08   茨      城       県,3,3,3,-,-,-
　　　09   栃      木       県,2,2,-,2,-,-
　　　10   群      馬       県,4,4,2,2,-,-
　　　11   埼      玉       県,23,23,7,16,-,-
　　　12   千      葉       県,28,28,14,14,-,-
　　　13   東      京       都,107,107,67,40,-,-
　　　14   神    奈   川    県,42,42,22,20,-,-
　　　15   新      潟       県,7,7,5,2,-,-
　　　16   富      山       県,6,6,5,1,-,-
　　　17   石      川       県,5,5,2,3,-,-
　　　18   福      井       県,10,10,10,-,-,-
　　　19   山      梨       県,-,-,-,-,-,-
　　　20   長      野       県,6,6,4,2,-,-
　　　21   岐      阜       県,5,5,3,2,-,-
　　　22   静      岡       県,13,13,8,5,-,-
　　　23   愛      知       県,35,35,16,19,-,-
　　　24   三      重       県,9,9,7,2,-,-
　　　25   滋      賀       県,108,108,57,51,-,-
　　　27   大      阪       府,202,202,119,83,-,-
　　　28   兵      庫       県,53,53,29,24,-,-
　　　29   奈      良       県,23,23,15,8,-,-
　　　30   和    歌   山    県,7,7,6,1,-,-
　　　31   鳥      取       県,6,6,4,2,-,-
　　　32   島      根       県,3,3,2,1,-,-
　　　33   岡      山       県,12,12,8,4,-,-
　　　34   広      島       県,20,20,15,5,-,-
　　　35   山      口       県,4,4,1,3,-,-
　　　36   徳      島       県,3,3,1,2,-,-
　　　37   香      川       県,5,5,5,-,-,-
　　　38   愛      媛       県,10,10,5,5,-,-
　　　39   高      知       県,3,3,1,2,-,-
　　　40   福      岡       県,15,15,9,6,-,-
　　　41   佐      賀       県,2,2,2,-,-,-
　　　42   長      崎       県,4,4,3,1,-,-
　　　43   熊      本       県,3,3,1,2,-,-
　　　44   大      分       県,3,3,3,-,-,-
　　　45   宮      崎       県,4,4,4,-,-,-
　　　46   鹿    児   島    県,4,4,4,-,-,-
　　　47   沖      縄       県,4,4,3,1,-,-
　　国　　　外　　か　　ら,68,68,47,21,-,-
　　　01 100 札     幌     市,2,2,1,1,-,-
　　　04 100 仙     台     市,3,3,2,1,-,-
　　　12 100 千     葉     市,-,-,-,-,-,-
　　　12 204 船     橋     市,6,6,3,3,-,-
　　　13 100 特   別   区  部,87,87,58,29,-,-
　　　  13 111 大    田    区,9,9,6,3,-,-
　　　  13 112 世  田  谷  区,8,8,3,5,-,-
　　　  13 115 杉    並    区,6,6,4,2,-,-
　　　  13 119 板    橋    区,2,2,-,2,-,-
　　　  13 120 練    馬    区,8,8,5,3,-,-
　　　  13 121 足    立    区,3,3,2,1,-,-
　　　  13 123 江  戸  川  区,4,4,2,2,-,-
　　　13 201 八   王   子  市,1,1,-,1,-,-
　　　14 100 横     浜     市,16,16,8,8,-,-
　　　14 130 川     崎     市,7,7,3,4,-,-
　　　14 209 相   模   原  市,2,2,2,-,-,-
　　　15 201 新     潟     市,4,4,3,1,-,-
　　　22 202 浜     松     市,4,4,3,1,-,-
　　　23 100 名   古   屋  市,22,22,13,9,-,-
　　　27 100 大     阪     市,49,49,29,20,-,-
　　　27 201 堺            市,6,6,4,2,-,-
　　　27 227 東   大   阪  市,6,6,4,2,-,-
　　　28 100 神     戸     市,23,23,12,11,-,-
　　　33 201 岡     山     市,11,11,8,3,-,-
　　　34 100 広     島     市,12,12,7,5,-,-
　　　40 100 北   九   州  市,2,2,1,1,-,-
　　　40 130 福     岡     市,8,8,4,4,-,-
　　　43 201 熊     本     市,1,1,-,1,-,-
　　　46 201 鹿   児   島  市,2,2,2,-,-,-
一般世帯数：Ⅲ親族人員に移動者のいない世帯,,,,,,
総　　　　　　　　　　　数,"348,641","261,831","225,158","36,673","1,044","85,766"
　現　　　　 住 　　　　所,"348,641","261,831","225,158","36,673","1,044","85,766"
　自　　　　 市 　　　　内,-,-,-,-,-,-
　　自　　　　区　　　　内,-,-,-,-,-,-
　　自　 市 　内 　他 　区,-,-,-,-,-,-
　転　　　　　　　　　　入,-,-,-,-,-,-
　　県 内 他 市 区 町 村から,-,-,-,-,-,-
　　他　　　県　　か　　ら,-,-,-,-,-,-
　　国　　　外　　か　　ら,-,-,-,-,-,-
5歳以上一般世帯人員：総数  1),,,,,,
総　　　　　　　　　　　数,"1,369,481","1,134,080","916,083","217,997","6,121","229,280"
　現　　　　 住 　　　　所,"945,472","857,516","670,910","186,606","2,190","85,766"
　自　　　　 市 　　　　内,"276,254","210,521","186,448","24,073","2,496","63,237"
　　自　　　　区　　　　内,"186,434","140,109","124,101","16,008","1,435","44,890"
　　自　 市 　内 　他 　区,"89,820","70,412","62,347","8,065","1,061","18,347"
　転　　　　　　　　　　入,"147,739","66,028","58,715","7,313","1,435","80,276"
　　県 内 他 市 区 町 村から,"27,194","19,240","17,196","2,044",292,"7,662"
　　他　　　県　　か　　ら,"115,208","43,736","38,719","5,017","1,073","70,399"
　　　01   北      海       道,"1,842",471,410,61,26,"1,345"
　　　02   青      森       県,284,61,57,4,4,219
　　　03   岩      手       県,222,60,56,4,2,160
　　　04   宮      城       県,715,289,258,31,4,422
　　　05   秋      田       県,226,43,39,4,2,181
　　　06   山      形       県,280,58,52,6,4,218
　　　07   福      島       県,465,127,104,23,8,330
　　　08   茨      城       県,921,336,299,37,16,569
　　　09   栃      木       県,503,122,96,26,2,379
　　　10   群      馬       県,673,165,143,22,6,502
　　　11   埼      玉       県,"2,071","1,133","1,030",103,12,926
　　　12   千      葉       県,"2,337","1,305","1,196",109,14,"1,018"
　　　13   東      京       都,"6,205","3,508","3,211",297,58,"2,639"
　　　14   神    奈   川    県,"3,432","1,883","1,729",154,25,"1,524"
　　　15   新      潟       県,963,174,147,27,18,771
　　　16   富      山       県,"1,393",315,275,40,12,"1,066"
　　　17   石      川       県,"2,269",580,504,76,4,"1,685"
　　　18   福      井       県,"2,151",444,366,78,14,"1,693"
　　　19   山      梨       県,309,103,91,12,4,202
　　　20   長      野       県,"1,457",321,275,46,16,"1,120"
　　　21   岐      阜       県,"2,030",370,289,81,26,"1,634"
　　　22   静      岡       県,"2,827",635,492,143,12,"2,180"
　　　23   愛      知       県,"5,611","1,660","1,441",219,44,"3,907"
　　　24   三      重       県,"2,747",564,452,112,18,"2,165"
　　　25   滋      賀       県,"9,218","5,530","5,013",517,116,"3,572"
　　　27   大      阪       府,"21,990","12,131","11,038","1,093",262,"9,597"
　　　28   兵      庫       県,"11,196","3,559","3,109",450,98,"7,539"
　　　29   奈      良       県,"3,796","1,408","1,248",160,36,"2,352"
　　　30   和    歌   山    県,"2,250",451,344,107,12,"1,787"
　　　31   鳥      取       県,"1,078",200,158,42,10,868
　　　32   島      根       県,970,226,178,48,10,734
　　　33   岡      山       県,"2,796",689,582,107,8,"2,099"
　　　34   広      島       県,"3,757",931,772,159,24,"2,802"
　　　35   山      口       県,"1,532",277,202,75,11,"1,244"
　　　36   徳      島       県,983,198,163,35,-,785
　　　37   香      川       県,"1,786",318,267,51,12,"1,456"
　　　38   愛      媛       県,"1,782",442,342,100,6,"1,334"
　　　39   高      知       県,"1,002",200,148,52,12,790
　　　40   福      岡       県,"3,587","1,040",952,88,32,"2,515"
　　　41   佐      賀       県,553,115,97,18,2,436
　　　42   長      崎       県,985,253,214,39,21,711
　　　43   熊      本       県,"1,043",269,224,45,12,762
　　　44   大      分       県,869,198,163,35,4,667
　　　45   宮      崎       県,706,195,169,26,8,503
　　　46   鹿    児   島    県,942,232,205,27,18,692
　　　47   沖      縄       県,454,147,119,28,8,299
