﻿"第16表  世帯主の5年前の常住都道府県による現住地,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員(転出)-京都市",,,,,,

世帯主の5年前の常住都道府県による現住地,総数,親族世帯,,,非親族世帯,単独世帯
　　県 内 他 市 区 町 村へ,"12,735","9,125","8,610",515,82,"3,528"
　　他　　　　県　　　　へ,"63,550","24,294","23,063","1,231",540,"38,716"
　　　01   北      海       道,"1,154",292,277,15,6,856
　　　02   青      森       県,109,27,26,1,2,80
　　　03   岩      手       県,111,39,38,1,2,70
　　　04   宮      城       県,335,108,105,3,-,227
　　　05   秋      田       県,77,21,21,-,1,55
　　　06   山      形       県,75,19,18,1,-,56
　　　07   福      島       県,140,42,39,3,1,97
　　　08   茨      城       県,567,159,156,3,4,404
　　　09   栃      木       県,242,70,68,2,1,171
　　　10   群      馬       県,241,72,72,-,6,163
　　　11   埼      玉       県,"1,393",517,496,21,13,863
　　　12   千      葉       県,"1,886",670,659,11,19,"1,197"
　　　13   東      京       都,"7,481","1,733","1,597",136,73,"5,675"
　　　14   神    奈   川    県,"3,552","1,093","1,040",53,22,"2,437"
　　　15   新      潟       県,316,99,96,3,-,217
　　　16   富      山       県,406,157,154,3,2,247
　　　17   石      川       県,894,307,286,21,9,578
　　　18   福      井       県,663,245,232,13,3,415
　　　20   長      野       県,694,186,176,10,9,499
　　　21   岐      阜       県,646,206,202,4,3,437
　　　22   静      岡       県,"1,038",319,313,6,6,713
　　　23   愛      知       県,"3,365","1,016",984,32,24,"2,325"
　　　24   三      重       県,872,310,299,11,12,550
　　　25   滋      賀       県,"8,498","5,538","5,169",369,65,"2,895"
　　　27   大      阪       府,"12,644","4,775","4,537",238,145,"7,724"
　　　28   兵      庫       県,"5,363","2,172","2,078",94,45,"3,146"
　　　29   奈      良       県,"1,365",674,647,27,11,680
　　　30   和    歌   山    県,582,214,207,7,7,361
　　　31   鳥      取       県,307,106,104,2,1,200
　　　32   島      根       県,349,118,115,3,1,230
　　　33   岡      山       県,"1,076",395,376,19,7,674
　　　34   広      島       県,"1,201",402,380,22,5,794
　　　35   山      口       県,419,143,137,6,1,275
　　　36   徳      島       県,290,117,115,2,1,172
　　　37   香      川       県,500,214,207,7,-,286
　　　38   愛      媛       県,494,174,168,6,3,317
　　　39   高      知       県,308,113,109,4,1,194
　　　40   福      岡       県,"1,585",552,531,21,12,"1,021"
　　　41   佐      賀       県,126,45,42,3,1,80
　　　42   長      崎       県,314,123,118,5,-,191
　　　43   熊      本       県,363,158,147,11,-,205
　　　44   大      分       県,345,118,112,6,1,226
　　　45   宮      崎       県,275,107,100,7,3,165
　　　46   鹿    児   島    県,468,202,194,8,2,264
　　　47   沖      縄       県,273,94,87,7,7,172
　　　01 100 札     幌     市,537,155,147,8,1,381
　　　04 100 仙     台     市,282,87,85,2,-,195
　　　12 100 千     葉     市,267,93,92,1,1,173
　　　12 204 船     橋     市,279,94,91,3,2,183
　　　13 100 特   別   区  部,"5,641","1,234","1,124",110,63,"4,344"
　　　  13 112 世  田  谷  区,807,201,175,26,11,595
　　　  13 115 杉    並    区,613,112,97,15,13,488
　　　  13 120 練    馬    区,367,104,100,4,3,260
　　　  13 121 足    立    区,137,32,29,3,1,104
　　　  13 123 江  戸  川  区,355,108,105,3,2,245
　　　14 100 横     浜     市,"1,580",516,491,25,10,"1,054"
　　　14 130 川     崎     市,915,242,231,11,5,668
　　　15 201 新     潟     市,122,31,31,-,-,91
　　　23 100 名   古   屋  市,"1,692",465,449,16,12,"1,215"
　　　27 100 大     阪     市,"4,523","1,217","1,139",78,60,"3,246"
　　　27 201 堺            市,582,208,200,8,6,368
　　　27 227 東   大   阪  市,520,126,113,13,3,391
　　　28 100 神     戸     市,"1,853",642,608,34,24,"1,187"
　　　33 201 岡     山     市,547,193,181,12,3,351
　　　34 100 広     島     市,641,219,204,15,1,421
　　　40 100 北   九   州  市,287,112,106,6,1,174
　　　40 130 福     岡     市,868,246,236,10,9,613
　　　43 201 熊     本     市,207,88,80,8,-,119
　　　46 201 鹿   児   島  市,212,81,79,2,-,131
一般世帯数：（1）全親族人員の5年前の常住市区町村が同一の世帯 (c),,,,,,
総　　　　　　　　　　　数,"182,415","75,074","70,861","4,213","1,860","105,481"
　自　　　　 市 　　　　内,"120,256","55,781","52,286","3,495","1,238","63,237"
　　自　　　　区　　　　内,"85,091","39,491","36,919","2,572",710,"44,890"
　　自　 市 　内 　他 　区,"35,165","16,290","15,367",923,528,"18,347"
　転　　　　　　　　　　出,"62,159","19,293","18,575",718,622,"42,244"
　　県 内 他 市 区 町 村へ,"9,526","5,916","5,643",273,82,"3,528"
　　他　　　　県　　　　へ,"52,633","13,377","12,932",445,540,"38,716"
　　　01   北      海       道,"1,024",162,156,6,6,856
　　　02   青      森       県,96,14,14,-,2,80
　　　03   岩      手       県,95,23,23,-,2,70
　　　04   宮      城       県,284,57,54,3,-,227
　　　05   秋      田       県,68,12,12,-,1,55
　　　06   山      形       県,63,7,6,1,-,56
　　　07   福      島       県,125,27,25,2,1,97
　　　08   茨      城       県,490,82,81,1,4,404
　　　09   栃      木       県,205,33,33,-,1,171
　　　10   群      馬       県,211,42,42,-,6,163
　　　11   埼      玉       県,"1,178",302,291,11,13,863
　　　12   千      葉       県,"1,577",361,358,3,19,"1,197"
　　　13   東      京       都,"6,651",903,856,47,73,"5,675"
　　　14   神    奈   川    県,"3,029",570,560,10,22,"2,437"
　　　15   新      潟       県,270,53,50,3,-,217
　　　16   富      山       県,345,96,93,3,2,247
　　　17   石      川       県,753,166,161,5,9,578
　　　18   福      井       県,559,141,136,5,3,415
　　　19   山      梨       県,136,21,19,2,3,112
　　　20   長      野       県,626,118,112,6,9,499
　　　21   岐      阜       県,546,106,104,2,3,437
　　　22   静      岡       県,878,159,157,2,6,713
　　　23   愛      知       県,"2,876",527,520,7,24,"2,325"
　　　24   三      重       県,749,187,183,4,12,550
　　　25   滋      賀       県,"6,551","3,591","3,405",186,65,"2,895"
　　　27   大      阪       府,"9,916","2,047","1,987",60,145,"7,724"
　　　28   兵      庫       県,"4,380","1,189","1,151",38,45,"3,146"
　　　29   奈      良       県,"1,012",321,319,2,11,680
　　　30   和    歌   山    県,491,123,122,1,7,361
　　　31   鳥      取       県,269,68,68,-,1,200
　　　32   島      根       県,309,78,78,-,1,230
　　　33   岡      山       県,895,214,207,7,7,674
　　　34   広      島       県,"1,021",222,217,5,5,794
　　　35   山      口       県,363,87,85,2,1,275
　　　36   徳      島       県,242,69,69,-,1,172
　　　37   香      川       県,411,125,120,5,-,286
　　　38   愛      媛       県,420,100,100,-,3,317
　　　39   高      知       県,256,61,60,1,1,194
　　　40   福      岡       県,"1,399",366,360,6,12,"1,021"
　　　41   佐      賀       県,108,27,26,1,1,80
　　　42   長      崎       県,269,78,78,-,-,191
　　　43   熊      本       県,302,97,96,1,-,205
　　　44   大      分       県,308,81,81,-,1,226
　　　45   宮      崎       県,244,76,73,3,3,165
　　　46   鹿    児   島    県,397,131,129,2,2,264
　　　47   沖      縄       県,236,57,55,2,7,172
　　　01 100 札     幌     市,462,80,78,2,1,381
　　　04 100 仙     台     市,242,47,45,2,-,195
　　　12 100 千     葉     市,236,62,62,-,1,173
　　　12 204 船     橋     市,231,46,45,1,2,183
　　　13 100 特   別   区  部,"5,033",626,591,35,63,"4,344"
　　　  13 111 大    田    区,354,45,45,-,3,306
　　　  13 112 世  田  谷  区,702,96,90,6,11,595
　　　  13 115 杉    並    区,557,56,52,4,13,488
　　　  13 119 板    橋    区,209,28,25,3,3,178
　　　  13 120 練    馬    区,323,60,58,2,3,260
　　　  13 121 足    立    区,120,15,12,3,1,104
　　　  13 123 江  戸  川  区,306,59,59,-,2,245
　　　13 201 八   王   子  市,189,34,32,2,1,154
　　　14 100 横     浜     市,"1,342",278,272,6,10,"1,054"
　　　14 130 川     崎     市,781,108,108,-,5,668
　　　14 209 相   模   原  市,172,31,29,2,1,140
　　　15 201 新     潟     市,110,19,19,-,-,91
　　　22 202 浜     松     市,188,36,35,1,2,150
　　　23 100 名   古   屋  市,"1,485",258,254,4,12,"1,215"
　　　27 100 大     阪     市,"3,747",441,422,19,60,"3,246"
　　　27 201 堺            市,478,104,103,1,6,368
　　　27 227 東   大   阪  市,453,59,56,3,3,391
　　　28 100 神     戸     市,"1,578",367,356,11,24,"1,187"
　　　33 201 岡     山     市,458,104,100,4,3,351
　　　34 100 広     島     市,541,119,117,2,1,421
　　　40 100 北   九   州  市,246,71,71,-,1,174
　　　40 130 福     岡     市,785,163,159,4,9,613
　　　43 201 熊     本     市,168,49,49,-,-,119
　　　46 201 鹿   児   島  市,184,53,52,1,-,131
一般世帯数：（2）一部親族人員の5年前の常住市区町村が異なる世帯 ,,,,,,
総　　　　　　　　　　　数,"32,567","32,567","29,672","2,895",-,-
　自　　　　 市 　　　　内,"18,441","18,441","16,574","1,867",-,-
　　自　　　　区　　　　内,"8,150","8,150","7,162",988,-,-
　　自　 市 　内 　他 　区,"10,291","10,291","9,412",879,-,-
　転　　　　　　　　　　出,"14,126","14,126","13,098","1,028",-,-
　　県 内 他 市 区 町 村へ,"3,209","3,209","2,967",242,-,-
　　他　　　　県　　　　へ,"10,917","10,917","10,131",786,-,-
　　　01   北      海       道,130,130,121,9,-,-
　　　02   青      森       県,13,13,12,1,-,-
　　　03   岩      手       県,16,16,15,1,-,-
　　　04   宮      城       県,51,51,51,-,-,-
　　　05   秋      田       県,9,9,9,-,-,-
　　　06   山      形       県,12,12,12,-,-,-
　　　07   福      島       県,15,15,14,1,-,-
　　　08   茨      城       県,77,77,75,2,-,-
　　　09   栃      木       県,37,37,35,2,-,-
　　　10   群      馬       県,30,30,30,-,-,-
　　　11   埼      玉       県,215,215,205,10,-,-
　　　12   千      葉       県,309,309,301,8,-,-
　　　13   東      京       都,830,830,741,89,-,-
　　　14   神    奈   川    県,523,523,480,43,-,-
　　　15   新      潟       県,46,46,46,-,-,-
　　　16   富      山       県,61,61,61,-,-,-
　　　17   石      川       県,141,141,125,16,-,-
　　　18   福      井       県,104,104,96,8,-,-
　　　19   山      梨       県,12,12,10,2,-,-
　　　20   長      野       県,68,68,64,4,-,-
　　　21   岐      阜       県,100,100,98,2,-,-
　　　22   静      岡       県,160,160,156,4,-,-
　　　23   愛      知       県,489,489,464,25,-,-
　　　24   三      重       県,123,123,116,7,-,-
　　　25   滋      賀       県,"1,947","1,947","1,764",183,-,-
　　　27   大      阪       府,"2,728","2,728","2,550",178,-,-
　　　28   兵      庫       県,983,983,927,56,-,-
　　　29   奈      良       県,353,353,328,25,-,-
　　　30   和    歌   山    県,91,91,85,6,-,-
　　　31   鳥      取       県,38,38,36,2,-,-
　　　32   島      根       県,40,40,37,3,-,-
　　　33   岡      山       県,181,181,169,12,-,-
　　　34   広      島       県,180,180,163,17,-,-
　　　35   山      口       県,56,56,52,4,-,-
　　　36   徳      島       県,48,48,46,2,-,-
　　　37   香      川       県,89,89,87,2,-,-
　　　38   愛      媛       県,74,74,68,6,-,-
　　　39   高      知       県,52,52,49,3,-,-
　　　40   福      岡       県,186,186,171,15,-,-
　　　41   佐      賀       県,18,18,16,2,-,-
　　　42   長      崎       県,45,45,40,5,-,-
　　　43   熊      本       県,61,61,51,10,-,-
　　　44   大      分       県,37,37,31,6,-,-
　　　45   宮      崎       県,31,31,27,4,-,-
　　　46   鹿    児   島    県,71,71,65,6,-,-
　　　47   沖      縄       県,37,37,32,5,-,-
　　　01 100 札     幌     市,75,75,69,6,-,-
　　　04 100 仙     台     市,40,40,40,-,-,-
　　　12 100 千     葉     市,31,31,30,1,-,-
　　　12 204 船     橋     市,48,48,46,2,-,-
　　　13 100 特   別   区  部,608,608,533,75,-,-
　　　  13 111 大    田    区,48,48,47,1,-,-
　　　  13 112 世  田  谷  区,105,105,85,20,-,-
　　　  13 115 杉    並    区,56,56,45,11,-,-
　　　  13 119 板    橋    区,42,42,40,2,-,-
　　　  13 120 練    馬    区,44,44,42,2,-,-
　　　  13 121 足    立    区,17,17,17,-,-,-
　　　  13 123 江  戸  川  区,49,49,46,3,-,-
　　　13 201 八   王   子  市,23,23,19,4,-,-
　　　14 100 横     浜     市,238,238,219,19,-,-
　　　14 130 川     崎     市,134,134,123,11,-,-
　　　14 209 相   模   原  市,28,28,24,4,-,-
　　　15 201 新     潟     市,12,12,12,-,-,-
　　　22 202 浜     松     市,36,36,36,-,-,-
　　　23 100 名   古   屋  市,207,207,195,12,-,-
　　　27 100 大     阪     市,776,776,717,59,-,-
　　　27 201 堺            市,104,104,97,7,-,-
　　　27 227 東   大   阪  市,67,67,57,10,-,-
　　　28 100 神     戸     市,275,275,252,23,-,-
　　　33 201 岡     山     市,89,89,81,8,-,-
　　　34 100 広     島     市,100,100,87,13,-,-
　　　40 100 北   九   州  市,41,41,35,6,-,-
　　　40 130 福     岡     市,83,83,77,6,-,-
　　　43 201 熊     本     市,39,39,31,8,-,-
　　　46 201 鹿   児   島  市,28,28,27,1,-,-
一般世帯数：Ⅱ一部親族人員が移動の世帯,,,,,,
総　　　　　　　　　　　数,"17,424","17,424","9,016","8,408",-,-
　現　　　　 住 　　　　所,"13,867","13,867","7,029","6,838",-,-
　自　　　　 市 　　　　内,"2,126","2,126","1,145",981,-,-
　　自　　　　区　　　　内,"1,232","1,232",671,561,-,-
　　自　 市 　内 　他 　区,894,894,474,420,-,-
　転　　　　　　　　　　出,"1,431","1,431",842,589,-,-
　　県 内 他 市 区 町 村へ,395,395,191,204,-,-
　　他　　　　県　　　　へ,"1,036","1,036",651,385,-,-
　　　01   北      海       道,18,18,13,5,-,-
　　　02   青      森       県,4,4,4,-,-,-
　　　03   岩      手       県,5,5,3,2,-,-
　　　04   宮      城       県,3,3,3,-,-,-
　　　05   秋      田       県,3,3,1,2,-,-
　　　06   山      形       県,2,2,1,1,-,-
　　　07   福      島       県,1,1,1,-,-,-
　　　08   茨      城       県,6,6,4,2,-,-
　　　09   栃      木       県,3,3,2,1,-,-
　　　10   群      馬       県,1,1,1,-,-,-
　　　11   埼      玉       県,21,21,17,4,-,-
　　　12   千      葉       県,32,32,27,5,-,-
　　　13   東      京       都,60,60,51,9,-,-
　　　14   神    奈   川    県,43,43,34,9,-,-
　　　15   新      潟       県,4,4,2,2,-,-
　　　16   富      山       県,13,13,8,5,-,-
　　　17   石      川       県,26,26,16,10,-,-
　　　18   福      井       県,29,29,10,19,-,-
　　　19   山      梨       県,-,-,-,-,-,-
　　　20   長      野       県,6,6,4,2,-,-
　　　21   岐      阜       県,10,10,4,6,-,-
　　　22   静      岡       県,12,12,8,4,-,-
　　　23   愛      知       県,35,35,21,14,-,-
　　　24   三      重       県,18,18,9,9,-,-
　　　25   滋      賀       県,168,168,94,74,-,-
　　　27   大      阪       府,168,168,123,45,-,-
　　　28   兵      庫       県,99,99,48,51,-,-
　　　29   奈      良       県,28,28,16,12,-,-
　　　30   和    歌   山    県,7,7,4,3,-,-
　　　31   鳥      取       県,13,13,7,6,-,-
　　　32   島      根       県,10,10,5,5,-,-
　　　33   岡      山       県,18,18,11,7,-,-
　　　34   広      島       県,26,26,10,16,-,-
　　　35   山      口       県,12,12,7,5,-,-
　　　36   徳      島       県,15,15,12,3,-,-
　　　37   香      川       県,9,9,3,6,-,-
　　　38   愛      媛       県,9,9,3,6,-,-
　　　39   高      知       県,6,6,3,3,-,-
　　　40   福      岡       県,33,33,24,9,-,-
　　　41   佐      賀       県,5,5,3,2,-,-
　　　42   長      崎       県,12,12,9,3,-,-
　　　43   熊      本       県,11,11,3,8,-,-
　　　44   大      分       県,9,9,6,3,-,-
　　　45   宮      崎       県,7,7,6,1,-,-
　　　46   鹿    児   島    県,13,13,8,5,-,-
　　　47   沖      縄       県,3,3,2,1,-,-
　　　01 100 札     幌     市,8,8,7,1,-,-
　　　04 100 仙     台     市,2,2,2,-,-,-
　　　12 100 千     葉     市,3,3,3,-,-,-
　　　12 204 船     橋     市,2,2,2,-,-,-
　　　13 100 特   別   区  部,44,44,36,8,-,-
　　　  13 111 大    田    区,-,-,-,-,-,-
　　　  13 112 世  田  谷  区,6,6,5,1,-,-
　　　  13 115 杉    並    区,7,7,6,1,-,-
　　　  13 119 板    橋    区,-,-,-,-,-,-
　　　  13 120 練    馬    区,8,8,7,1,-,-
　　　  13 121 足    立    区,1,1,1,-,-,-
　　　  13 123 江  戸  川  区,2,2,1,1,-,-
　　　13 201 八   王   子  市,-,-,-,-,-,-
　　　14 100 横     浜     市,22,22,19,3,-,-
　　　14 130 川     崎     市,9,9,6,3,-,-
　　　14 209 相   模   原  市,-,-,-,-,-,-
　　　15 201 新     潟     市,1,1,1,-,-,-
　　　22 202 浜     松     市,-,-,-,-,-,-
　　　23 100 名   古   屋  市,15,15,8,7,-,-
　　　27 100 大     阪     市,37,37,27,10,-,-
　　　27 201 堺            市,9,9,7,2,-,-
　　　27 227 東   大   阪  市,5,5,5,-,-,-
　　　28 100 神     戸     市,16,16,10,6,-,-
　　　33 201 岡     山     市,9,9,5,4,-,-
　　　34 100 広     島     市,8,8,5,3,-,-
　　　40 100 北   九   州  市,7,7,6,1,-,-
　　　40 130 福     岡     市,11,11,7,4,-,-
　　　43 201 熊     本     市,3,3,-,3,-,-
　　　46 201 鹿   児   島  市,4,4,3,1,-,-
一般世帯数：Ⅲ親族人員に移動者のいない世帯 ,,,,,,
総　　　　　　　　　　　数,"348,641","261,831","225,158","36,673","1,044","85,766"
　現　　　　 住 　　　　所,"348,641","261,831","225,158","36,673","1,044","85,766"
　自　　　　 市 　　　　内,-,-,-,-,-,-
　　自　　　　区　　　　内,-,-,-,-,-,-
　　自　 市 　内 　他 　区,-,-,-,-,-,-
　転　　　　　　　　　　出,-,-,-,-,-,-
　　県 内 他 市 区 町 村へ,-,-,-,-,-,-
　　他　　　　県　　　　へ,-,-,-,-,-,-
5歳以上一般世帯人員：総数,,,,,,
総　　　　　　　　　　　数,"1,353,770","1,156,588","937,587","219,001","5,935","191,247"
　現　　　　 住 　　　　所,"945,472","857,516","670,910","186,606","2,190","85,766"
　自　　　　 市 　　　　内,"276,254","210,521","186,448","24,073","2,496","63,237"
　　自　　　　区　　　　内,"186,434","140,109","124,101","16,008","1,435","44,890"
　　自　 市 　内 　他 　区,"89,820","70,412","62,347","8,065","1,061","18,347"
　転　　　　　　　　　　出,"132,044","88,551","80,229","8,322","1,249","42,244"
　　県 内 他 市 区 町 村へ,"29,208","25,516","22,640","2,876",164,"3,528"
　　他　　　　県　　　　へ,"102,836","63,035","57,589","5,446","1,085","38,716"
　　　01   北      海       道,"1,645",776,709,67,13,856
　　　02   青      森       県,162,78,73,5,4,80
　　　03   岩      手       県,191,117,101,16,4,70
　　　04   宮      城       県,497,270,260,10,-,227
　　　05   秋      田       県,117,60,54,6,2,55
　　　06   山      形       県,103,47,41,6,-,56
　　　07   福      島       県,216,117,102,15,2,97
　　　08   茨      城       県,827,415,394,21,8,404
　　　09   栃      木       県,345,172,160,12,2,171
　　　10   群      馬       県,358,183,183,-,12,163
　　　11   埼      玉       県,"2,261","1,372","1,298",74,26,863
　　　12   千      葉       県,"2,988","1,753","1,698",55,38,"1,197"
　　　13   東      京       都,"10,164","4,342","3,992",350,147,"5,675"
　　　14   神    奈   川    県,"5,251","2,770","2,602",168,44,"2,437"
　　　15   新      潟       県,457,240,225,15,-,217
　　　16   富      山       県,675,424,400,24,4,247
　　　17   石      川       県,"1,423",827,727,100,18,578
　　　18   福      井       県,"1,126",705,582,123,6,415
　　　19   山      梨       県,198,80,69,11,6,112
　　　20   長      野       県,983,466,426,40,18,499
　　　21   岐      阜       県,960,517,482,35,6,437
　　　22   静      岡       県,"1,508",783,749,34,12,713
　　　23   愛      知       県,"4,948","2,575","2,428",147,48,"2,325"
　　　24   三      重       県,"1,387",813,745,68,24,550
　　　25   滋      賀       県,"18,327","15,302","13,492","1,810",130,"2,895"
　　　27   大      阪       府,"19,496","11,481","10,660",821,291,"7,724"
　　　28   兵      庫       県,"8,813","5,575","5,076",499,92,"3,146"
　　　29   奈      良       県,"2,414","1,712","1,583",129,22,680
　　　30   和    歌   山    県,905,530,500,30,14,361
　　　31   鳥      取       県,505,303,276,27,2,200
　　　32   島      根       県,575,343,314,29,2,230
　　　33   岡      山       県,"1,693","1,005",917,88,14,674
　　　34   広      島       県,"1,879","1,075",947,128,10,794
　　　35   山      口       県,662,385,348,37,2,275
　　　36   徳      島       県,489,315,300,15,2,172
　　　37   香      川       県,828,542,502,40,-,286
　　　38   愛      媛       県,772,449,413,36,6,317
　　　39   高      知       県,483,287,265,22,2,194
　　　40   福      岡       県,"2,578","1,533","1,433",100,24,"1,021"
　　　41   佐      賀       県,213,131,109,22,2,80
　　　42   長      崎       県,525,334,309,25,-,191
　　　43   熊      本       県,635,430,368,62,-,205
　　　44   大      分       県,542,314,287,27,2,226
　　　45   宮      崎       県,471,300,274,26,6,165
　　　46   鹿    児   島    県,807,539,495,44,4,264
　　　47   沖      縄       県,434,248,221,27,14,172
　　　01 100 札     幌     市,795,412,385,27,2,381
　　　04 100 仙     台     市,417,222,215,7,-,195
　　　12 100 千     葉     市,425,250,248,2,2,173
　　　12 204 船     橋     市,412,225,219,6,4,183
　　　13 100 特   別   区  部,"7,519","3,048","2,767",281,127,"4,344"
　　　  13 111 大    田    区,525,213,211,2,6,306
　　　  13 112 世  田  谷  区,"1,107",490,424,66,22,595
　　　  13 115 杉    並    区,808,294,258,36,26,488
　　　  13 119 板    橋    区,346,161,150,11,7,178
　　　  13 120 練    馬    区,546,280,265,15,6,260
　　　  13 121 足    立    区,183,77,67,10,2,104
　　　  13 123 江  戸  川  区,517,268,257,11,4,245
　　　13 201 八   王   子  市,293,137,123,14,2,154
　　　14 100 横     浜     市,"2,413","1,339","1,262",77,20,"1,054"
　　　14 130 川     崎     市,"1,265",587,550,37,10,668
　　　14 209 相   模   原  市,284,142,128,14,2,140
　　　15 201 新     潟     市,167,76,76,-,-,91
　　　22 202 浜     松     市,321,167,162,5,4,150
　　　23 100 名   古   屋  市,"2,417","1,178","1,101",77,24,"1,215"
　　　27 100 大     阪     市,"6,136","2,770","2,545",225,120,"3,246"
　　　27 201 堺            市,897,517,486,31,12,368
