﻿"第2表  5年前の常住都道府県による現住地,年齢（5歳階級）,男女別5歳以上人口(転出)-京都市",,,,,,,,,,,,,,,,,,,,

"男女,5年前の常住都道府県による現住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,,
　　　36   徳      島       県,746,32,21,22,122,242,108,53,48,17,26,14,18,13,5,3,2,-,,
　　　37   香      川       県,"1,288",59,34,31,202,520,136,83,63,33,48,26,18,14,9,4,5,3,,
　　　38   愛      媛       県,"1,232",41,43,35,247,458,124,81,48,34,41,19,19,20,15,4,2,1,,
　　　39   高      知       県,721,38,16,21,139,234,94,38,36,23,28,19,8,10,10,2,3,2,,
　　　40   福      岡       県,"3,292",172,113,105,467,992,441,271,155,144,158,79,74,46,28,20,15,12,,
　　　41   佐      賀       県,338,14,12,6,51,120,24,20,19,6,18,15,14,7,8,3,1,-,,
　　　42   長      崎       県,758,43,21,19,95,241,108,63,38,36,34,16,14,9,15,2,2,2,,
　　　43   熊      本       県,880,49,26,18,91,277,123,57,47,37,41,33,40,12,13,3,9,4,,
　　　44   大      分       県,815,28,18,38,127,256,121,39,33,34,40,28,20,16,7,1,4,5,,
　　　45   宮      崎       県,655,42,28,22,96,169,85,43,39,32,28,17,20,12,11,6,3,2,,
　　　46   鹿    児   島    県,"1,046",54,45,36,126,280,134,86,66,49,48,38,33,24,13,8,1,5,,
　　　47   沖      縄       県,500,32,19,20,80,127,77,43,26,25,22,16,6,2,2,1,1,1,,
（再掲）,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,868,33,31,30,184,286,94,52,56,33,24,13,8,6,5,2,6,5,,
　　　04 100 仙     台     市,475,16,20,15,83,157,65,38,24,21,14,7,7,1,5,-,1,1,,
　　　12 100 千     葉     市,510,28,22,17,58,176,78,48,29,17,7,5,6,4,2,4,4,5,,
　　　12 204 船     橋     市,441,16,10,9,66,179,69,31,22,14,9,4,1,6,3,1,1,-,,
　　　13 100 特   別   区  部,"7,949",197,153,202,"1,399","3,094","1,163",560,334,248,232,132,64,58,41,29,18,25,,
　　　  13 111 大    田    区,562,9,11,7,82,244,86,39,23,23,16,8,3,3,3,-,1,4,,
　　　  13 112 世  田  谷  区,"1,162",27,24,42,214,456,173,70,46,29,22,22,6,10,5,7,4,5,,
　　　  13 115 杉    並    区,834,22,10,30,157,332,106,50,39,30,21,16,3,3,3,7,2,3,,
　　　  13 119 板    橋    区,359,11,7,7,55,146,59,33,17,7,8,4,3,1,-,-,-,1,,
　　　  13 120 練    馬    区,583,20,19,13,97,214,87,46,24,13,21,9,2,7,3,2,3,3,,
　　　  13 121 足    立    区,215,1,6,7,29,96,29,19,9,3,1,3,6,1,4,-,-,1,,
　　　  13 123 江  戸  川  区,541,22,15,15,68,207,86,51,22,21,18,4,4,4,1,1,1,1,,
　　　13 201 八   王   子  市,363,15,6,34,103,90,45,21,13,9,8,4,4,3,2,2,-,4,,
　　　14 100 横     浜     市,"2,660",119,86,74,345,959,418,269,129,74,67,36,23,16,9,14,4,18,,
　　　14 130 川     崎     市,"1,302",38,21,17,215,581,196,98,33,31,29,13,3,7,7,7,4,2,,
　　　14 209 相   模   原  市,323,18,7,10,50,123,43,29,14,3,6,5,1,5,3,3,1,2,,
　　　15 201 新     潟     市,242,12,3,10,43,97,33,16,13,5,4,3,1,1,-,1,-,-,,
　　　22 202 浜     松     市,540,14,7,5,130,245,67,22,11,6,5,7,7,4,4,4,1,1,,
　　　23 100 名   古   屋  市,"2,889",113,65,79,490,"1,090",362,216,139,93,93,58,35,25,16,3,6,6,,
　　　27 100 大     阪     市,"6,744",143,84,153,"1,112","2,562","1,107",477,265,190,181,134,104,98,60,29,25,20,,
　　　27 201 堺            市,"1,138",47,21,29,159,401,176,99,41,37,33,28,21,14,14,6,7,5,,
　　　27 227 東   大   阪  市,831,23,21,37,177,277,121,56,22,17,26,21,13,6,4,3,3,4,,
　　　28 100 神     戸     市,"3,342",139,62,113,582,"1,026",481,274,161,87,89,68,62,55,51,53,16,23,,
　　　33 201 岡     山     市,"1,103",53,42,36,180,393,119,91,70,37,26,18,9,9,4,8,2,6,,
　　　34 100 広     島     市,"1,298",66,30,20,185,544,172,97,45,39,34,31,14,5,5,-,6,5,,
　　　40 100 北   九   州  市,584,31,14,20,75,197,84,40,22,18,31,19,16,12,2,1,-,2,,
　　　40 130 福     岡     市,"1,491",67,55,37,220,438,219,130,71,67,74,32,28,18,15,5,11,4,,
　　　43 201 熊     本     市,412,22,10,8,42,141,67,26,25,14,19,16,8,6,4,1,3,-,,
　　　46 201 鹿   児   島  市,406,24,26,18,57,108,55,30,23,15,17,12,9,6,1,3,-,2,,
男,,,,,,,,,,,,,,,,,,,,
5 年　前　の　常　 住 　者,"665,896","31,970","33,365","38,198","53,447","75,424","54,645","46,096","39,546","42,846","58,005","48,045","41,686","37,946","28,532","17,276","10,172","8,697",,
　現　　　　 住 　　　　所,"438,123","17,656","23,612","28,102","29,208","28,590","22,725","23,740","24,803","30,984","46,010","39,873","35,328","32,590","24,623","14,738","8,600","6,941",,
　自　　　　 市 　　　　内,"141,554","9,914","7,184","7,057","13,209","20,077","19,226","14,395","9,956","8,469","8,819","6,080","4,844","4,212","3,136","2,170","1,341","1,465",,
　　自　　　　区　　　　内,"96,531","6,949","5,660","5,472","9,789","12,179","11,229","9,102","6,907","6,150","6,250","4,408","3,464","3,064","2,269","1,655",996,988,,
　　自　 市 　内 　他 　区,"45,023","2,965","1,524","1,585","3,420","7,898","7,997","5,293","3,049","2,319","2,569","1,672","1,380","1,148",867,515,345,477,,
　転　　　　　　　　　　出,"86,219","4,400","2,569","3,039","11,030","26,757","12,694","7,961","4,787","3,393","3,176","2,092","1,514","1,144",773,368,231,291,,
　　県 内 他 市 区 町 村へ,"16,361","1,390",746,847,983,"2,737","2,979","2,105","1,146",842,779,541,387,306,250,117,84,122,,
　　他　　　　県　　　　へ,"69,858","3,010","1,823","2,192","10,047","24,020","9,715","5,856","3,641","2,551","2,397","1,551","1,127",838,523,251,147,169,,
　　　01   北      海       道,"1,173",38,35,57,249,419,129,66,54,41,32,22,10,9,5,4,-,3,,
　　　02   青      森       県,133,6,1,-,26,48,16,7,7,3,5,8,2,-,3,-,-,1,,
　　　03   岩      手       県,141,4,4,11,16,50,15,11,8,5,9,4,-,3,-,1,-,-,,
　　　04   宮      城       県,368,6,13,10,73,140,45,27,14,19,10,4,4,2,-,-,-,1,,
　　　05   秋      田       県,103,3,1,4,19,35,15,6,9,3,4,2,-,2,-,-,-,-,,
　　　06   山      形       県,116,5,-,2,29,43,16,10,2,2,3,1,-,2,-,-,-,1,,
　　　07   福      島       県,179,7,7,3,38,59,24,15,5,11,3,4,-,3,-,-,-,-,,
　　　08   茨      城       県,630,18,17,16,83,288,99,46,20,15,14,3,5,2,2,1,-,1,,
　　　09   栃      木       県,293,7,3,1,44,152,36,6,14,6,12,7,2,2,1,-,-,-,,
　　　10   群      馬       県,316,11,10,9,34,153,38,24,15,7,5,3,3,1,2,-,1,-,,
　　　11   埼      玉       県,"1,561",89,40,40,208,613,193,133,84,47,45,28,15,8,5,1,6,6,,
　　　12   千      葉       県,"2,022",73,55,55,278,829,254,151,105,81,61,23,19,12,13,7,3,3,,
　　　13   東      京       都,"6,683",164,119,216,"1,227","2,710",830,442,300,206,212,121,42,43,26,11,2,12,,
　　　14   神    奈   川    県,"3,607",114,83,93,564,"1,542",462,294,147,92,86,52,31,21,6,12,4,4,,
　　　15   新      潟       県,432,18,5,12,80,182,52,20,28,9,4,9,6,5,1,-,-,1,,
　　　16   富      山       県,609,28,16,19,103,203,69,52,35,23,22,15,14,4,3,2,-,1,,
　　　17   石      川       県,"1,083",44,30,31,224,357,136,78,55,39,35,19,11,10,10,2,2,-,,
　　　18   福      井       県,960,51,36,36,157,293,111,67,62,42,39,29,12,14,3,3,1,4,,
　　　19   山      梨       県,164,8,1,11,32,50,22,14,11,3,3,2,2,2,1,-,2,-,,
　　　20   長      野       県,767,23,14,33,155,292,82,42,35,28,21,17,10,5,4,4,2,-,,
　　　21   岐      阜       県,896,22,23,41,147,381,113,53,22,24,22,19,14,8,4,-,2,1,,
　　　22   静      岡       県,"1,269",41,14,25,221,599,136,77,36,33,28,25,10,13,5,2,-,4,,
　　　23   愛      知       県,"3,926",145,55,108,667,"1,615",470,281,164,122,135,77,41,20,12,4,2,8,,
　　　24   三      重       県,"1,118",40,22,35,178,439,102,83,45,44,38,33,25,20,9,1,-,4,,
　　　25   滋      賀       県,"10,027",748,478,323,730,"1,740","1,705","1,313",783,519,480,327,306,243,162,75,47,48,,
　　　27   大      阪       府,"11,544",435,239,348,"1,583","3,910","1,999","1,051",543,360,346,228,156,141,100,46,34,25,,
　　　28   兵      庫       県,"6,008",247,124,190,830,"2,151",817,505,311,210,197,136,103,74,39,41,18,15,,
　　　29   奈      良       県,"1,640",95,35,84,184,493,257,161,103,52,39,37,31,24,21,10,6,8,,
　　　30   和    歌   山    県,779,31,17,23,131,300,88,60,36,22,19,21,16,8,4,-,1,2,,
　　　31   鳥      取       県,473,20,18,12,88,164,58,20,22,21,21,11,10,6,1,1,-,-,,
　　　32   島      根       県,496,28,17,19,73,153,69,32,23,21,26,11,11,9,2,1,1,-,,
　　　33   岡      山       県,"1,358",36,31,38,239,527,146,91,82,50,41,31,17,12,10,4,1,2,,
　　　34   広      島       県,"1,636",74,27,41,279,699,191,107,57,55,37,32,22,8,5,-,-,2,,
　　　35   山      口       県,583,23,15,20,90,226,72,39,26,24,17,9,9,6,5,1,-,1,,
　　　36   徳      島       県,421,16,14,13,54,139,66,24,32,10,19,10,11,9,2,2,-,-,,
　　　37   香      川       県,667,27,16,19,86,262,79,52,34,24,31,15,10,9,1,-,2,-,,
　　　38   愛      媛       県,648,23,22,17,118,251,63,44,31,20,23,9,10,12,4,1,-,-,,
　　　39   高      知       県,362,16,4,14,70,114,46,20,21,15,18,10,6,2,5,1,-,-,,
　　　40   福      岡       県,"1,908",85,65,66,271,599,245,153,100,102,88,50,39,18,14,6,4,3,,
　　　41   佐      賀       県,206,10,7,5,32,78,15,7,14,4,9,10,7,2,5,1,-,-,,
　　　42   長      崎       県,419,24,18,11,47,136,50,32,25,22,23,6,12,8,4,-,1,-,,
　　　43   熊      本       県,496,25,11,11,58,155,65,33,28,25,28,16,23,8,6,1,2,1,,
　　　44   大      分       県,412,15,9,18,56,125,64,25,14,17,21,17,16,8,4,-,-,3,,
　　　45   宮      崎       県,363,28,19,12,51,89,47,22,19,19,19,11,10,9,5,1,1,1,,
　　　46   鹿    児   島    県,599,23,23,26,82,154,74,42,46,35,31,18,20,11,7,4,1,2,,
　　　47   沖      縄       県,264,16,10,14,43,63,34,18,14,19,16,9,4,-,2,-,1,1,,
（再掲）,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,536,15,13,24,129,190,46,31,28,24,16,8,4,1,3,1,-,3,,
　　　04 100 仙     台     市,295,4,13,9,59,106,37,22,11,17,9,4,3,1,-,-,-,-,,
　　　12 100 千     葉     市,308,19,12,13,36,118,37,27,16,13,6,3,3,2,1,1,-,1,,
　　　12 204 船     橋     市,289,7,5,6,53,128,34,16,15,10,8,2,-,3,1,1,-,-,,
　　　13 100 特   別   区  部,"4,844",95,84,116,853,"2,022",621,318,208,167,165,95,35,32,13,10,1,9,,
　　　  13 111 大    田    区,335,4,4,1,48,158,47,19,14,15,11,7,1,1,2,-,-,3,,
　　　  13 112 世  田  谷  区,655,10,18,25,117,270,86,37,25,22,11,16,5,6,2,3,-,2,,
　　　  13 115 杉    並    区,506,8,8,20,95,209,63,32,23,18,13,9,3,1,-,3,-,1,,
　　　  13 119 板    橋    区,223,7,4,2,32,98,32,21,13,3,6,3,2,-,-,-,-,-,,
　　　  13 120 練    馬    区,352,14,9,8,66,140,41,26,15,7,14,7,-,2,1,1,-,1,,
　　　  13 121 足    立    区,146,-,3,5,16,78,18,10,7,2,1,2,2,1,1,-,-,-,,
　　　  13 123 江  戸  川  区,344,14,7,10,48,135,47,30,12,15,17,4,1,3,1,-,-,-,,
　　　13 201 八   王   子  市,219,7,3,21,70,56,27,11,7,5,3,4,-,2,1,1,-,1,,
　　　14 100 横     浜     市,"1,593",54,41,42,220,681,195,142,77,49,40,24,13,7,2,5,-,1,,
　　　14 130 川     崎     市,879,19,14,16,154,423,107,62,21,22,21,10,2,3,2,2,1,-,,
　　　14 209 相   模   原  市,199,11,5,5,40,80,24,15,7,1,5,1,1,2,1,1,-,-,,
　　　15 201 新     潟     市,146,7,-,9,28,58,17,10,8,4,2,3,-,-,-,-,-,-,,
　　　22 202 浜     松     市,280,3,2,4,58,134,40,12,7,6,2,6,2,1,1,1,-,1,,
　　　23 100 名   古   屋  市,"1,794",70,26,51,301,714,200,133,88,59,72,40,20,13,3,2,-,2,,
　　　27 100 大     阪     市,"3,608",72,47,94,550,"1,349",574,260,158,132,116,87,65,60,29,7,3,5,,
　　　27 201 堺            市,650,30,14,17,84,227,99,58,25,23,18,19,16,10,7,3,-,-,,
　　　27 227 東   大   阪  市,477,11,14,28,113,151,56,35,16,11,14,14,8,2,-,1,2,1,,
　　　28 100 神     戸     市,"1,779",70,33,67,314,610,226,141,94,51,39,35,31,21,14,20,6,7,,
　　　33 201 岡     山     市,614,22,20,21,97,221,69,54,43,29,15,10,4,4,3,1,-,1,,
　　　34 100 広     島     市,802,41,20,13,105,360,87,54,31,28,24,23,10,3,2,-,-,1,,
　　　40 100 北   九   州  市,352,12,9,12,48,126,50,21,13,14,18,14,8,6,-,-,-,1,,
　　　40 130 福     岡     市,875,37,34,21,122,262,116,82,48,52,45,19,17,7,6,2,3,2,,
　　　43 201 熊     本     市,238,10,4,6,29,75,37,16,16,11,12,11,5,4,2,-,-,-,,
　　　46 201 鹿   児   島  市,244,12,11,14,40,68,28,15,15,13,11,7,6,2,-,2,-,-,,
女,,,,,,,,,,,,,,,,,,,,
5 年　前　の　常　 住 　者,"721,097","30,474","31,563","35,734","50,869","70,126","55,693","47,363","40,442","45,455","62,010","53,225","46,325","43,014","36,385","29,628","21,325","21,466",,
　現　　　　 住 　　　　所,"499,451","16,857","22,318","27,055","28,815","27,357","23,533","26,534","27,788","35,328","50,868","45,302","40,029","37,314","31,570","25,267","17,388","16,128",,
　自　　　　 市 　　　　内,"147,448","9,434","6,871","6,561","12,698","22,174","19,372","14,070","9,454","7,947","8,778","6,186","4,829","4,415","3,737","3,496","3,106","4,320",,
　　自　　　　区　　　　内,"95,305","6,571","5,290","4,966","8,473","11,937","10,874","9,033","6,772","5,723","6,046","4,278","3,277","3,075","2,485","2,288","1,859","2,358",,
　　自　 市 　内 　他 　区,"52,143","2,863","1,581","1,595","4,225","10,237","8,498","5,037","2,682","2,224","2,732","1,908","1,552","1,340","1,252","1,208","1,247","1,962",,
　転　　　　　　　　　　出,"74,198","4,183","2,374","2,118","9,356","20,595","12,788","6,759","3,200","2,180","2,364","1,737","1,467","1,285","1,078",865,831,"1,018",,
　　県 内 他 市 区 町 村へ,"17,403","1,340",655,594,"1,310","3,484","3,266","1,804",841,675,721,565,434,388,324,270,313,419,,
　　他　　　　県　　　　へ,"56,795","2,843","1,719","1,524","8,046","17,111","9,522","4,955","2,359","1,505","1,643","1,172","1,033",897,754,595,518,599,,
　　　01   北      海       道,791,34,35,30,136,229,111,67,46,26,15,13,11,12,9,4,7,6,,
　　　02   青      森       県,85,4,2,1,16,28,5,5,6,1,4,1,3,3,4,-,2,-,,
　　　03   岩      手       県,99,7,3,1,17,20,16,10,8,3,3,2,-,1,4,3,-,1,,
　　　04   宮      城       県,229,15,7,7,30,69,34,21,15,5,6,5,4,2,5,-,2,2,,
　　　05   秋      田       県,65,2,1,4,10,24,4,5,3,3,5,1,2,1,-,-,-,-,,
　　　06   山      形       県,55,1,-,-,10,23,7,7,1,1,1,1,1,1,-,1,-,-,,
　　　07   福      島       県,120,7,7,4,11,32,22,12,5,6,5,1,1,1,2,2,-,2,,
　　　08   茨      城       県,348,19,12,9,48,108,57,48,18,7,3,4,1,2,2,5,2,3,,
　　　09   栃      木       県,160,8,2,3,31,57,23,12,3,3,4,4,3,3,1,-,-,3,,
　　　10   群      馬       県,202,10,7,3,31,75,26,20,6,2,5,3,2,1,3,4,1,3,,
　　　11   埼      玉       県,974,73,44,33,87,243,172,128,49,30,31,16,14,9,7,13,11,14,,
　　　12   千      葉       県,"1,243",72,62,32,142,337,252,131,64,36,27,11,11,15,10,17,11,13,,
　　　13   東      京       都,"4,254",165,117,144,760,"1,363",709,335,177,104,101,56,43,42,46,32,27,33,,
　　　14   神    奈   川    県,"2,176",114,71,61,251,625,431,231,99,58,51,32,24,35,23,21,14,35,,
　　　15   新      潟       県,318,11,7,7,57,126,39,21,11,9,7,3,3,6,6,2,3,-,,
　　　16   富      山       県,500,25,12,13,118,174,56,39,14,9,8,7,5,4,6,5,1,4,,
　　　17   石      川       県,835,48,21,25,166,249,113,74,32,18,24,9,8,14,10,12,6,6,,
　　　18   福      井       県,823,33,27,16,188,263,98,67,43,18,14,12,11,10,6,9,6,2,,
　　　19   山      梨       県,121,4,1,4,35,41,16,6,1,2,2,2,2,2,2,-,-,1,,
　　　20   長      野       県,599,19,10,12,117,212,84,37,21,16,19,10,12,10,6,5,5,4,,
　　　21   岐      阜       県,652,20,10,14,125,241,105,39,22,15,8,6,6,8,9,7,12,5,,
　　　22   静      岡       県,"1,010",31,22,10,269,392,115,65,16,14,15,13,12,8,10,7,7,4,,
　　　23   愛      知       県,"2,400",111,85,56,390,827,372,188,100,61,41,32,34,24,27,15,19,18,,
　　　24   三      重       県,925,38,34,18,157,315,128,59,25,26,25,27,21,19,12,4,9,8,,
　　　25   滋      賀       県,"10,485",761,415,332,725,"2,092","1,925","1,169",543,400,472,373,332,270,202,163,140,171,,
　　　27   大      阪       府,"10,845",404,201,249,"1,487","3,738","2,130",879,356,211,258,172,161,134,121,108,110,126,,
　　　28   兵      庫       県,"5,299",240,158,129,797,"1,571",925,446,213,123,149,109,96,86,85,68,48,56,,
　　　29   奈      良       県,"1,403",80,37,62,155,362,276,137,55,40,35,27,32,21,29,16,16,23,,
　　　30   和    歌   山    県,713,25,19,15,149,244,92,47,25,12,15,20,13,13,7,11,2,4,,
　　　31   鳥      取       県,436,21,19,16,88,137,57,34,21,13,7,7,5,3,3,2,2,1,,
　　　32   島      根       県,412,22,14,10,71,138,50,27,19,12,13,17,7,6,3,3,-,-,,
　　　33   岡      山       県,"1,086",51,42,32,206,384,116,70,47,24,29,17,13,18,7,11,7,12,,
　　　34   広      島       県,"1,153",53,29,16,211,446,160,84,32,29,22,16,12,15,7,1,10,10,,
　　　35   山      口       県,473,19,8,9,80,175,69,30,23,10,13,4,12,9,3,4,2,3,,
　　　36   徳      島       県,325,16,7,9,68,103,42,29,16,7,7,4,7,4,3,1,2,-,,
　　　37   香      川       県,621,32,18,12,116,258,57,31,29,9,17,11,8,5,8,4,3,3,,
　　　38   愛      媛       県,584,18,21,18,129,207,61,37,17,14,18,10,9,8,11,3,2,1,,
　　　39   高      知       県,359,22,12,7,69,120,48,18,15,8,10,9,2,8,5,1,3,2,,
　　　40   福      岡       県,"1,384",87,48,39,196,393,196,118,55,42,70,29,35,28,14,14,11,9,,
　　　41   佐      賀       県,132,4,5,1,19,42,9,13,5,2,9,5,7,5,3,2,1,-,,
　　　42   長      崎       県,339,19,3,8,48,105,58,31,13,14,11,10,2,1,11,2,1,2,,
　　　43   熊      本       県,384,24,15,7,33,122,58,24,19,12,13,17,17,4,7,2,7,3,,
　　　44   大      分       県,403,13,9,20,71,131,57,14,19,17,19,11,4,8,3,1,4,2,,
　　　45   宮      崎       県,292,14,9,10,45,80,38,21,20,13,9,6,10,3,6,5,2,1,,
　　　46   鹿    児   島    県,447,31,22,10,44,126,60,44,20,14,17,20,13,13,6,4,-,3,,
　　　47   沖      縄       県,236,16,9,6,37,64,43,25,12,6,6,7,2,2,-,1,-,-,,
（再掲）,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,332,18,18,6,55,96,48,21,28,9,8,5,4,5,2,1,6,2,,
　　　04 100 仙     台     市,180,12,7,6,24,51,28,16,13,4,5,3,4,-,5,-,1,1,,
　　　12 100 千     葉     市,202,9,10,4,22,58,41,21,13,4,1,2,3,2,1,3,4,4,,
　　　12 204 船     橋     市,152,9,5,3,13,51,35,15,7,4,1,2,1,3,2,-,1,-,,
　　　13 100 特   別   区  部,"3,105",102,69,86,546,"1,072",542,242,126,81,67,37,29,26,28,19,17,16,,
　　　  13 111 大    田    区,227,5,7,6,34,86,39,20,9,8,5,1,2,2,1,-,1,1,,
　　　  13 112 世  田  谷  区,507,17,6,17,97,186,87,33,21,7,11,6,1,4,3,4,4,3,,
　　　  13 115 杉    並    区,328,14,2,10,62,123,43,18,16,12,8,7,-,2,3,4,2,2,,
　　　  13 119 板    橋    区,136,4,3,5,23,48,27,12,4,4,2,1,1,1,-,-,-,1,,
　　　  13 120 練    馬    区,231,6,10,5,31,74,46,20,9,6,7,2,2,5,2,1,3,2,,
　　　  13 121 足    立    区,69,1,3,2,13,18,11,9,2,1,-,1,4,-,3,-,-,1,,
　　　  13 123 江  戸  川  区,197,8,8,5,20,72,39,21,10,6,1,-,3,1,-,1,1,1,,
　　　13 201 八   王   子  市,144,8,3,13,33,34,18,10,6,4,5,-,4,1,1,1,-,3,,
　　　14 100 横     浜     市,"1,067",65,45,32,125,278,223,127,52,25,27,12,10,9,7,9,4,17,,
　　　14 130 川     崎     市,423,19,7,1,61,158,89,36,12,9,8,3,1,4,5,5,3,2,,
　　　14 209 相   模   原  市,124,7,2,5,10,43,19,14,7,2,1,4,-,3,2,2,1,2,,
　　　15 201 新     潟     市,96,5,3,1,15,39,16,6,5,1,2,-,1,1,-,1,-,-,,
　　　22 202 浜     松     市,260,11,5,1,72,111,27,10,4,-,3,1,5,3,3,3,1,-,,
　　　23 100 名   古   屋  市,"1,095",43,39,28,189,376,162,83,51,34,21,18,15,12,13,1,6,4,,
