﻿第1表　現住都道府県による5年前の常住地，職業（大分類）・従業上の地位（4区分），男女別15歳以上就業者数（転入）－京都市　,,,,,,,,,,,,,,,,

男女，現住都道府県による5年前の常住地,職業(大分類),,,,,,,,,,,従業上の地位,,,,
,総数　1),A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,雇用者,,,役員,自営業主・家族従業者 2)　
　　　41   佐      賀       県,268,52,1,31,35,54,9,2,12,51,21,259,191,68,5,4
　　　42   長      崎       県,592,110,2,58,73,113,10,5,28,167,26,571,417,154,11,10
　　　43   熊      本       県,569,133,10,78,61,97,25,6,33,99,27,551,429,122,9,9
　　　44   大      分       県,416,112,2,41,70,96,6,1,13,60,15,405,314,91,4,7
　　　45   宮      崎       県,391,110,4,44,42,76,6,5,19,73,12,376,319,57,4,11
　　　46   鹿    児   島    県,539,148,5,70,66,100,7,3,25,97,18,525,441,84,6,8
　　　47   沖      縄       県,241,24,-,23,33,63,4,1,25,53,15,231,166,65,2,8
　　国　　　　外　　か　　ら,"2,459",954,49,316,249,320,6,7,9,408,141,"2,235","1,537",698,92,132
　　　01 100 札     幌     市,399,111,8,54,78,66,6,1,4,53,18,373,276,97,13,13
　　　04 100 仙     台     市,264,69,7,44,61,31,2,1,2,41,6,252,202,50,7,5
　　　12 100 千     葉     市,216,59,4,38,50,25,8,1,2,26,3,202,166,36,8,6
　　　12 204 船     橋     市,152,16,7,44,46,18,3,1,1,12,4,146,129,17,5,1
　　　13 100 特   別   区  部,"2,624",611,120,568,645,251,47,13,29,276,64,"2,339","2,007",332,133,151
　　　  13 111 大    田    区,196,35,10,46,53,22,1,-,1,26,2,177,152,25,10,9
　　　  13 112 世  田  谷  区,398,108,16,81,105,31,3,9,3,38,4,355,304,51,20,22
　　　  13 115 杉    並    区,225,54,8,53,63,10,3,1,1,29,3,198,165,33,8,19
　　　  13 119 板    橋    区,130,39,4,34,29,12,1,-,1,5,5,123,108,15,2,5
　　　  13 120 練    馬    区,184,36,9,34,53,16,7,1,4,13,11,170,135,35,9,5
　　　  13 121 足    立    区,91,13,6,14,31,8,-,-,2,13,4,74,62,12,8,9
　　　  13 123 江  戸  川  区,135,22,9,37,30,14,-,-,4,16,3,120,109,11,11,4
　　　13 201 八   王   子  市,139,31,2,29,31,19,5,-,1,17,4,135,110,25,3,1
　　　14 100 横     浜     市,827,216,31,169,214,72,6,3,7,83,26,763,649,114,30,34
　　　14 130 川     崎     市,366,92,17,78,87,31,3,-,2,51,5,337,293,44,22,7
　　　14 209 相   模   原  市,112,34,4,19,29,8,1,-,2,13,2,104,91,13,4,4
　　　15 201 新     潟     市,125,22,1,21,27,31,-,1,-,18,4,120,92,28,3,2
　　　22 202 浜     松     市,262,50,5,31,57,76,4,-,1,28,10,247,186,61,5,10
　　　23 100 名   古   屋  市,"1,064",226,31,173,240,175,12,1,18,147,41,"1,006",779,227,25,33
　　　27 100 大     阪     市,"3,180",783,47,561,607,472,38,8,72,518,74,"2,859","2,398",461,86,235
　　　27 201 堺            市,737,174,11,130,151,121,18,1,12,80,39,692,542,150,12,33
　　　27 227 東   大   阪  市,448,92,4,86,87,56,11,2,11,79,20,418,361,57,12,18
　　　28 100 神     戸     市,"1,605",432,32,266,299,259,21,3,18,198,77,"1,501","1,107",394,41,63
　　　33 201 岡     山     市,545,164,9,85,112,83,6,5,6,50,25,522,404,118,11,12
　　　34 100 広     島     市,714,109,8,120,180,150,14,1,9,91,32,687,494,193,11,16
　　　40 100 北   九   州  市,366,76,2,44,56,95,19,1,9,52,12,354,262,92,2,10
　　　40 130 福     岡     市,680,123,19,113,168,105,17,6,15,89,25,651,506,145,16,13
　　　43 201 熊     本     市,301,78,7,51,37,42,14,1,17,37,17,292,222,70,3,6
　　　46 201 鹿   児   島  市,200,47,4,30,44,27,3,1,2,36,6,196,159,37,1,3
男,,,,,,,,,,,,,,,,
　常　　　　　 住 　　　　　者 3),"401,035","56,778","17,305","42,647","80,104","32,695","8,355","4,161","22,794","126,343","9,853","288,138","258,564","29,574","37,221","75,648"
　現　　　　　住　　　　　所,"271,969","34,392","13,799","27,715","54,249","20,211","5,061","3,506","15,980","90,808","6,248","178,867","160,910","17,957","29,746","63,329"
　自　　　　　市　　　　　内,"80,702","12,524","2,292","8,577","15,926","6,426","1,919",385,"5,127","25,613","1,913","64,696","59,806","4,890","5,794","10,211"
　　自　　　　 区 　　　　内,"48,350","7,113","1,436","4,977","9,212","3,521","1,042",260,"3,224","16,212","1,353","38,290","35,333","2,957","3,613","6,446"
　　自　 市 　内 　 他　  区,"32,352","5,411",856,"3,600","6,714","2,905",877,125,"1,903","9,401",560,"26,406","24,473","1,933","2,181","3,765"
　転　　　　　　　　　　　入,"48,359","9,862","1,214","6,355","9,927","6,057","1,375",270,"1,687","9,920","1,692","44,571","37,845","6,726","1,681","2,107"
　　県 内 他 市 区 町 村から,"9,995","1,578",213,"1,253","1,807",793,443,38,621,"3,021",228,"8,792","8,176",616,441,762
　　他　　　　県　　か　　ら,"36,830","7,656",954,"4,935","7,931","5,125",926,228,"1,057","6,619","1,399","34,390","28,597","5,793","1,165","1,275"
　　　01   北      海       道,569,123,12,45,98,91,20,2,13,135,30,542,377,165,15,12
　　　02   青      森       県,75,15,2,10,13,8,1,5,4,14,3,72,56,16,2,1
　　　03   岩      手       県,56,8,3,6,10,13,-,2,2,7,5,53,39,14,2,1
　　　04   宮      城       県,257,61,9,34,58,28,2,4,3,45,13,247,200,47,8,2
　　　05   秋      田       県,48,14,-,8,6,8,-,2,-,7,3,46,32,14,2,-
　　　06   山      形       県,69,12,-,7,18,9,-,-,-,20,3,65,45,20,1,3
　　　07   福      島       県,101,17,2,12,25,20,1,-,2,17,5,97,80,17,2,2
　　　08   茨      城       県,295,95,7,39,59,26,13,4,2,41,9,280,238,42,8,7
　　　09   栃      木       県,133,31,1,10,31,23,3,1,3,25,5,128,103,25,4,1
　　　10   群      馬       県,166,33,9,20,40,22,1,4,4,24,9,160,132,28,4,2
　　　11   埼      玉       県,788,130,30,155,234,64,20,7,7,116,25,731,647,84,38,19
　　　12   千      葉       県,937,184,45,188,267,80,27,6,8,106,26,872,793,79,39,26
　　　13   東      京       都,"2,698",606,158,484,733,222,57,20,37,312,69,"2,440","2,215",225,156,102
　　　14   神    奈   川    県,"1,488",382,67,247,379,122,19,7,21,209,35,"1,380","1,226",154,64,44
　　　15   新      潟       県,207,37,3,29,45,42,2,4,1,34,10,197,162,35,6,4
　　　16   富      山       県,281,46,6,59,61,38,3,4,-,53,11,270,224,46,6,5
　　　17   石      川       県,605,110,11,81,136,101,19,1,12,115,19,575,486,89,11,19
　　　18   福      井       県,505,104,6,83,85,73,14,-,13,102,25,482,386,96,14,9
　　　19   山      梨       県,96,23,1,9,18,19,1,1,3,14,7,92,68,24,2,2
　　　20   長      野       県,319,54,4,40,65,61,7,2,10,55,21,306,230,76,4,9
　　　21   岐      阜       県,491,94,11,51,90,101,9,6,7,87,35,469,358,111,10,12
　　　22   静      岡       県,591,117,16,54,129,125,13,13,7,89,28,563,408,155,13,15
　　　23   愛      知       県,"1,752",328,49,232,406,289,34,5,34,290,85,"1,670","1,316",354,40,42
　　　24   三      重       県,615,117,10,61,106,120,19,4,17,105,56,580,417,163,12,23
　　　25   滋      賀       県,"3,371",677,95,424,694,369,106,17,134,789,66,"2,943","2,659",284,191,237
　　　27   大      阪       府,"8,459","1,965",174,"1,182","1,824",985,163,23,296,"1,627",220,"7,803","6,896",907,259,397
　　　28   兵      庫       県,"3,540",721,87,444,763,576,84,9,69,599,188,"3,331","2,569",762,91,118
　　　29   奈      良       県,"1,332",332,19,188,259,211,43,3,40,188,49,"1,254","1,016",238,30,48
　　　30   和    歌   山    県,505,92,7,56,94,102,11,2,15,101,25,487,368,119,10,8
　　　31   鳥      取       県,224,35,5,19,43,43,8,1,9,47,14,218,171,47,4,2
　　　32   島      根       県,243,30,1,37,36,50,8,6,6,52,17,236,161,75,5,2
　　　33   岡      山       県,690,174,16,83,130,124,19,8,12,84,40,663,503,160,16,11
　　　34   広      島       県,924,159,15,87,216,201,23,3,12,162,46,890,681,209,22,12
　　　35   山      口       県,341,50,4,45,54,74,15,7,12,65,15,335,254,81,2,4
　　　36   徳      島       県,207,57,5,33,26,36,4,-,12,27,7,194,157,37,7,6
　　　37   香      川       県,329,49,4,34,76,56,19,4,11,55,21,319,240,79,5,5
　　　38   愛      媛       県,390,67,9,33,76,81,12,4,14,75,19,369,302,67,6,15
　　　39   高      知       県,223,51,2,19,29,38,6,3,22,36,17,214,157,57,6,3
　　　40   福      岡       県,"1,178",200,26,134,260,190,61,13,45,199,50,"1,137",900,237,20,21
　　　41   佐      賀       県,155,27,1,11,24,27,7,2,9,35,12,150,108,42,3,2
　　　42   長      崎       県,371,45,2,20,43,50,7,5,25,155,19,358,256,102,7,6
　　　43   熊      本       県,353,68,9,43,39,47,24,6,30,76,11,345,285,60,5,3
　　　44   大      分       県,218,38,2,17,37,53,5,-,11,47,8,213,167,46,3,2
　　　45   宮      崎       県,213,30,4,20,31,35,6,4,17,61,5,204,174,30,3,6
　　　46   鹿    児   島    県,276,40,5,35,42,43,6,3,21,73,8,268,228,40,5,3
　　　47   沖      縄       県,146,8,-,7,23,29,4,1,25,44,5,142,107,35,2,2
　　国　　　　外　　か　　ら,"1,534",628,47,167,189,139,6,4,9,280,65,"1,389","1,072",317,75,70
　　　01 100 札     幌     市,283,80,7,29,60,39,6,1,4,45,12,263,196,67,11,9
　　　04 100 仙     台     市,206,52,7,31,54,16,2,1,1,36,6,198,162,36,7,1
　　　12 100 千     葉     市,157,44,4,22,41,14,7,1,2,20,2,147,132,15,7,3
　　　12 204 船     橋     市,123,14,7,35,42,8,3,-,1,10,3,117,110,7,5,1
　　　13 100 特   別   区  部,"1,885",415,109,350,524,157,42,13,27,206,42,"1,693","1,539",154,112,80
　　　  13 111 大    田    区,142,26,10,31,45,9,-,-,1,20,-,128,119,9,10,4
　　　  13 112 世  田  谷  区,285,79,16,44,79,18,3,9,2,32,3,260,239,21,16,9
　　　  13 115 杉    並    区,162,40,6,36,52,5,2,1,1,18,1,143,125,18,6,13
　　　  13 119 板    橋    区,91,24,3,23,23,8,1,-,1,4,4,85,80,5,2,4
　　　  13 120 練    馬    区,137,28,9,19,44,9,6,1,4,9,8,126,106,20,9,2
　　　  13 121 足    立    区,70,10,6,4,31,5,-,-,2,10,2,58,53,5,7,5
　　　  13 123 江  戸  川  区,99,15,9,24,22,11,-,-,4,12,2,88,84,4,9,2
　　　13 201 八   王   子  市,95,22,2,12,23,15,5,-,1,12,3,92,79,13,3,-
　　　14 100 横     浜     市,660,171,30,123,188,48,6,3,7,64,20,614,550,64,25,21
　　　14 130 川     崎     市,283,67,17,57,73,19,3,-,1,43,3,261,242,19,18,4
　　　14 209 相   模   原  市,93,29,4,15,27,4,1,-,1,11,1,86,77,9,4,3
　　　15 201 新     潟     市,69,11,1,10,17,15,-,1,-,12,2,64,58,6,3,2
　　　22 202 浜     松     市,143,25,5,9,37,36,4,-,-,21,6,132,103,29,5,6
　　　23 100 名   古   屋  市,749,144,28,102,205,96,10,1,18,114,31,709,582,127,21,19
　　　27 100 大     阪     市,"2,067",496,44,234,459,275,33,5,67,416,38,"1,850","1,605",245,69,148
　　　27 201 堺            市,507,116,11,73,119,80,14,1,11,60,22,474,396,78,11,22
　　　27 227 東   大   阪  市,290,50,4,44,67,38,9,2,11,54,11,274,249,25,9,7
　　　28 100 神     戸     市,999,245,29,121,224,142,19,2,18,152,47,935,731,204,29,35
　　　33 201 岡     山     市,360,106,9,54,84,41,5,4,6,36,15,343,280,63,11,6
　　　34 100 広     島     市,439,59,8,58,130,87,12,1,8,63,13,422,334,88,10,7
　　　40 100 北   九   州  市,239,45,2,23,37,55,19,1,9,38,10,230,179,51,2,7
　　　40 130 福     岡     市,467,82,18,63,130,50,17,5,15,72,15,447,369,78,14,6
　　　43 201 熊     本     市,205,55,7,32,27,20,13,1,15,29,6,202,169,33,1,2
　　　46 201 鹿   児   島  市,126,24,4,19,35,12,3,1,2,23,3,123,103,20,1,2
女,,,,,,,,,,,,,,,,
 常　　　　　 住 　　　　　者 3),"293,615","45,958","3,185","84,456","47,289","47,282",511,"1,932","1,164","53,352","8,486","228,310","180,157","48,153","12,692","52,565"
　現　　　　　住　　　　　所,"205,276","26,766","2,644","59,274","34,479","32,212",229,"1,840",650,"41,551","5,631","149,814","117,891","31,923","10,421","44,997"
　自　　　　　市　　　　　内,"57,543","11,781",451,"17,474","8,382","8,712",153,58,328,"8,686","1,518","49,601","40,882","8,719","1,811","6,128"
　　自　　　　 区 　　　　内,"34,110","6,665",258,"10,048","4,856","5,245",79,34,192,"5,687","1,046","29,248","23,942","5,306","1,070","3,790"
　　自　 市 　内 　 他　  区,"23,433","5,116",193,"7,426","3,526","3,467",74,24,136,"2,999",472,"20,353","16,940","3,413",741,"2,338"
　転　　　　　　　　　　　入,"30,793","7,410",90,"7,708","4,426","6,358",129,34,186,"3,115","1,337","28,892","21,381","7,511",460,"1,440"
　　県 内 他 市 区 町 村から,"7,068","1,726",27,"2,082","1,006","1,103",25,5,47,872,175,"6,486","5,350","1,136",144,438
　　他　　　　県　　か　　ら,"22,800","5,358",61,"5,477","3,360","5,074",104,26,139,"2,115","1,086","21,560","15,566","5,994",299,940
　　　01   北      海       道,273,68,2,57,32,79,-,-,1,20,14,263,182,81,3,7
　　　02   青      森       県,58,7,-,7,10,16,1,-,5,9,3,56,39,17,1,1
　　　03   岩      手       県,46,8,-,6,6,15,1,-,2,4,4,44,31,13,-,2
　　　04   宮      城       県,103,21,-,20,13,32,-,-,3,10,4,96,64,32,1,6
　　　05   秋      田       県,43,3,-,12,4,14,-,-,1,4,5,43,30,13,-,-
　　　06   山      形       県,52,3,-,13,7,16,-,-,4,8,1,50,39,11,-,2
　　　07   福      島       県,74,14,-,16,15,15,-,-,3,6,5,72,47,25,-,2
　　　08   茨      城       県,152,37,-,28,22,39,2,-,-,12,12,148,95,53,1,3
　　　09   栃      木       県,92,18,-,18,11,24,-,-,2,10,9,89,63,26,1,2
　　　10   群      馬       県,98,12,-,20,12,29,-,-,1,9,15,96,53,43,-,2
　　　11   埼      玉       県,286,63,1,84,43,56,-,2,3,23,11,265,177,88,4,17
　　　12   千      葉       県,294,54,-,75,48,69,4,1,6,27,10,281,189,92,2,11
　　　13   東      京       都,"1,006",271,11,302,157,128,7,-,3,97,30,893,638,255,25,87
　　　14   神    奈   川    県,415,110,1,104,58,77,1,1,3,43,17,377,256,121,9,29
　　　15   新      潟       県,194,30,1,35,28,59,1,-,3,23,14,189,114,75,3,2
　　　16   富      山       県,283,55,1,58,56,69,1,-,-,22,21,278,187,91,-,5
　　　17   石      川       県,429,83,-,72,78,129,2,-,1,39,25,414,278,136,4,11
　　　18   福      井       県,486,119,-,95,66,125,4,-,7,44,26,477,354,123,6,3
　　　19   山      梨       県,57,6,-,21,11,13,-,-,-,5,1,55,35,20,-,2
　　　20   長      野       県,255,41,-,59,41,67,1,1,2,27,16,243,153,90,3,9
　　　21   岐      阜       県,425,85,1,85,71,118,-,-,-,43,22,410,283,127,3,12
　　　22   静      岡       県,551,84,3,93,105,178,-,1,1,46,40,535,345,190,4,12
　　　23   愛      知       県,836,175,3,184,109,238,2,-,1,67,57,794,515,279,6,36
　　　24   三      重       県,549,95,-,95,89,175,2,-,-,58,35,529,368,161,3,17
　　　25   滋      賀       県,"2,496",537,9,757,402,430,7,3,7,270,74,"2,293","1,867",426,60,143
　　　27   大      阪       府,"4,655","1,221",13,"1,375",605,738,22,5,20,501,155,"4,311","3,364",947,68,276
　　　28   兵      庫       県,"2,244",574,7,520,326,514,13,4,7,166,113,"2,124","1,489",635,40,80
　　　29   奈      良       県,859,237,2,226,131,149,3,1,1,78,31,810,609,201,11,38
　　　30   和    歌   山    県,420,78,1,94,57,119,4,-,1,37,29,407,267,140,-,13
　　　31   鳥      取       県,244,59,-,49,40,57,2,-,1,19,17,239,178,61,1,4
　　　32   島      根       県,216,53,-,32,42,58,-,1,4,15,11,210,147,63,2,4
　　　33   岡      山       県,565,147,-,117,79,138,2,1,1,39,41,547,387,160,5,13
　　　34   広      島       県,712,119,-,163,115,189,3,-,8,64,51,693,445,248,1,18
　　　35   山      口       県,318,68,-,54,58,93,1,-,6,21,17,309,211,98,2,7
　　　36   徳      島       県,194,62,-,35,25,54,-,-,3,6,9,190,126,64,2,2
　　　37   香      川       県,320,64,-,62,51,93,3,-,-,28,19,314,202,112,-,6
　　　38   愛      媛       県,379,61,1,77,61,121,5,-,3,28,22,362,240,122,10,7
　　　39   高      知       県,225,51,2,46,38,58,-,-,4,17,9,219,141,78,2,4
　　　40   福      岡       県,612,132,1,119,97,168,2,3,4,61,25,597,406,191,3,12
　　　41   佐      賀       県,113,25,-,20,11,27,2,-,3,16,9,109,83,26,2,2
　　　42   長      崎       県,221,65,-,38,30,63,3,-,3,12,7,213,161,52,4,4
　　　43   熊      本       県,216,65,1,35,22,50,1,-,3,23,16,206,144,62,4,6
　　　44   大      分       県,198,74,-,24,33,43,1,1,2,13,7,192,147,45,1,5
　　　45   宮      崎       県,178,80,-,24,11,41,-,1,2,12,7,172,145,27,1,5
　　　46   鹿    児   島    県,263,108,-,35,24,57,1,-,4,24,10,257,213,44,1,5
　　　47   沖      縄       県,95,16,-,16,10,34,-,-,-,9,10,89,59,30,-,6
　　国　　　　外　　か　　ら,925,326,2,149,60,181,-,3,-,128,76,846,465,381,17,62
　　　01 100 札     幌     市,116,31,1,25,18,27,-,-,-,8,6,110,80,30,2,4
　　　04 100 仙     台     市,58,17,-,13,7,15,-,-,1,5,-,54,40,14,-,4
　　　12 100 千     葉     市,59,15,-,16,9,11,1,-,-,6,1,55,34,21,1,3
　　　12 204 船     橋     市,29,2,-,9,4,10,-,1,-,2,1,29,19,10,-,-
　　　13 100 特   別   区  部,739,196,11,218,121,94,5,-,2,70,22,646,468,178,21,71
　　　  13 111 大    田    区,54,9,-,15,8,13,1,-,-,6,2,49,33,16,-,5
　　　  13 112 世  田  谷  区,113,29,-,37,26,13,-,-,1,6,1,95,65,30,4,13
　　　  13 115 杉    並    区,63,14,2,17,11,5,1,-,-,11,2,55,40,15,2,6
　　　  13 119 板    橋    区,39,15,1,11,6,4,-,-,-,1,1,38,28,10,-,1
　　　  13 120 練    馬    区,47,8,-,15,9,7,1,-,-,4,3,44,29,15,-,3
　　　  13 121 足    立    区,21,3,-,10,-,3,-,-,-,3,2,16,9,7,1,4
　　　  13 123 江  戸  川  区,36,7,-,13,8,3,-,-,-,4,1,32,25,7,2,2
　　　13 201 八   王   子  市,44,9,-,17,8,4,-,-,-,5,1,43,31,12,-,1
　　　14 100 横     浜     市,167,45,1,46,26,24,-,-,-,19,6,149,99,50,5,13
　　　14 130 川     崎     市,83,25,-,21,14,12,-,-,1,8,2,76,51,25,4,3
　　　14 209 相   模   原  市,19,5,-,4,2,4,-,-,1,2,1,18,14,4,-,1
　　　15 201 新     潟     市,56,11,-,11,10,16,-,-,-,6,2,56,34,22,-,-
　　　22 202 浜     松     市,119,25,-,22,20,40,-,-,1,7,4,115,83,32,-,4
　　　23 100 名   古   屋  市,315,82,3,71,35,79,2,-,-,33,10,297,197,100,4,14
　　　27 100 大     阪     市,"1,113",287,3,327,148,197,5,3,5,102,36,"1,009",793,216,17,87
　　　27 201 堺            市,230,58,-,57,32,41,4,-,1,20,17,218,146,72,1,11
　　　27 227 東   大   阪  市,158,42,-,42,20,18,2,-,-,25,9,144,112,32,3,11
　　　28 100 神     戸     市,606,187,3,145,75,117,2,1,-,46,30,566,376,190,12,28
　　　33 201 岡     山     市,185,58,-,31,28,42,1,1,-,14,10,179,124,55,-,6
　　　34 100 広     島     市,275,50,-,62,50,63,2,-,1,28,19,265,160,105,1,9
　　　40 100 北   九   州  市,127,31,-,21,19,40,-,-,-,14,2,124,83,41,-,3
　　　40 130 福     岡     市,213,41,1,50,38,55,-,1,-,17,10,204,137,67,2,7
　　　43 201 熊     本     市,96,23,-,19,10,22,1,-,2,8,11,90,53,37,2,4
　　　46 201 鹿   児   島  市,74,23,-,11,9,15,-,-,-,13,3,73,56,17,-,1

1)  従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,
2) 「家庭内職者」を含む。,,,,,,,,,,,,,,,,
3)  5年前の常住地「不詳」を含む。,,,,,,,,,,,,,,,,
