﻿第3表　現住都道府県による5年前の常住地，職業（大分類）・従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数（転入） （転出－特掲）－京都市・行政区,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
男女，職業（大分類）・従業上の地位（4区分），現住都道府県による5年前の常住地,総数,年齢（5歳階級）,,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
　　　自　　　　区　　　　内,"15,025",178,"1,159","2,832","2,769","2,474","1,867","1,396","1,260",633,259,117,55,17,4,5
　　　自　 市　 内　 他 　区,"11,026",73,981,"2,934","2,569","1,580",921,650,655,371,170,80,32,7,2,1
　　転　　　　　　　　　　入,"14,063",427,"3,011","3,713","2,559","1,537",935,653,658,373,115,50,23,5,-,4
　　　県 内 他 市 区町村から,"3,335",53,437,"1,002",719,387,198,176,193,102,45,11,12,-,-,-
　　　他　　 県 　　か　　ら,"10,412",373,"2,552","2,632","1,780","1,097",694,454,443,264,67,39,9,5,-,3
　　　国　　 外 　　か　　ら,316,1,22,79,60,53,43,23,22,7,3,-,2,-,-,1
　（別 掲）　転　　出,"22,034",112,"3,374","9,519","3,474","2,042","1,253",899,713,402,152,68,19,4,2,1
　　　県 内 他 市 区 町 村へ,"3,626",18,297,941,890,546,305,241,199,119,43,18,8,1,-,-
　　　他　　 　　県　 　　へ,"18,408",94,"3,077","8,578","2,584","1,496",948,658,514,283,109,50,11,3,2,1
　Ｄ　販売従事者　2),"127,393","2,281","12,402","16,231","13,781","11,935","10,557","11,910","16,522","12,334","7,816","5,412","3,058","1,816",836,502
　　現　　　　 住 　　　　所,"88,728","1,359","7,005","8,433","6,267","6,685","7,114","9,214","13,694","10,816","7,094","5,091","2,899","1,754",809,494
　　自　　　　 市 　　　　内,"24,308",330,"1,940","4,722","4,866","3,590","2,444","2,030","2,162","1,123",599,277,139,54,24,8
　　　自　　　　区　　　　内,"14,068",236,"1,086","2,350","2,532","2,114","1,628","1,347","1,352",733,385,168,78,38,16,5
　　　自　 市　 内　 他 　区,"10,240",94,854,"2,372","2,334","1,476",816,683,810,390,214,109,61,16,8,3
　　転　　　　　　　　　　入,"14,353",592,"3,457","3,076","2,648","1,658",998,665,666,395,123,44,20,8,3,-
　　　県 内 他 市 区町村から,"2,813",75,435,709,592,312,192,141,154,130,46,16,5,5,1,-
　　　他　　 県 　　か　　ら,"11,291",513,"3,003","2,312","2,012","1,291",773,506,498,260,76,27,15,3,2,-
　　　国　　 外 　　か　　ら,249,4,19,55,44,55,33,18,14,5,1,1,-,-,-,-
　（別 掲）　転　　出,"19,648",147,"2,966","7,608","3,398","2,140","1,270",764,745,382,130,70,19,6,-,3
　　　県 内 他 市 区 町 村へ,"2,969",30,222,702,769,448,285,169,187,92,43,15,5,2,-,-
　　　他　　 　　県　 　　へ,"16,679",117,"2,744","6,906","2,629","1,692",985,595,558,290,87,55,14,4,-,3
　Ｅ　サービス職業従事者　2),"79,977","4,202","14,100","8,495","5,674","5,470","5,313","6,633","9,562","8,189","5,977","3,418","1,590",821,338,195
　　現　　　　 住 　　　　所,"52,423","1,899","5,548","3,937","2,778","3,312","3,763","5,175","7,864","7,001","5,291","3,097","1,469",784,324,181
　　自　　　　 市 　　　　内,"15,138",575,"2,183","2,931","2,083","1,683","1,248","1,176","1,369",951,523,262,100,35,12,7
　　　自　　　　区　　　　内,"8,766",384,"1,177","1,463","1,083","1,013",819,772,867,608,321,154,64,26,11,4
　　　自　 市　 内　 他 　区,"6,372",191,"1,006","1,468","1,000",670,429,404,502,343,202,108,36,9,1,3
　　転　　　　　　　　　　入,"12,415","1,728","6,368","1,627",813,475,302,282,329,237,163,59,21,2,2,7
　　　県 内 他 市 区町村から,"1,896",188,647,367,199,111,84,80,86,67,41,16,9,-,-,1
　　　他　　 県 　　か　　ら,"10,199","1,529","5,633","1,168",566,334,199,193,229,166,117,43,12,2,2,6
　　　国　　 外 　　か　　ら,320,11,88,92,48,30,19,9,14,4,5,-,-,-,-,-
　（別 掲）　転　　出,"8,036",270,"1,785","2,434","1,138",611,459,389,412,274,174,63,21,6,-,-
　　　県 内 他 市 区 町 村へ,"1,448",54,202,342,257,138,115,91,106,78,44,13,8,-,-,-
　　　他　　 　　県　 　　へ,"6,588",216,"1,583","2,092",881,473,344,298,306,196,130,50,13,6,-,-
　Ｆ　保安職業従事者　2),"8,866",66,680,"1,052",689,828,925,999,"1,286",994,709,446,155,31,6,-
　　現　　　　 住 　　　　所,"5,290",14,187,355,258,395,530,676,956,774,590,384,137,29,5,-
　　自　　　　 市 　　　　内,"2,072",14,134,368,264,305,263,204,202,154,98,50,13,2,1,-
　　　自　　　　区　　　　内,"1,121",7,52,125,129,178,177,132,137,96,47,31,9,1,-,-
　　　自　 市　 内　 他 　区,951,7,82,243,135,127,86,72,65,58,51,19,4,1,1,-
　　転　　　　　　　　　　入,"1,504",38,359,329,167,128,132,119,128,66,21,12,5,-,-,-
　　　県 内 他 市 区町村から,468,6,77,92,68,68,43,35,31,28,11,5,4,-,-,-
　　　他　　 県 　　か　　ら,"1,030",32,281,236,98,59,88,83,97,38,10,7,1,-,-,-
　　　国　　 外 　　か　　ら,6,-,1,1,1,1,1,1,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,"1,978",46,314,594,227,256,160,110,130,80,36,17,7,1,-,-
　　　県 内 他 市 区 町 村へ,614,10,47,101,101,145,70,46,45,28,11,5,4,1,-,-
　　　他　　 　　県　 　　へ,"1,364",36,267,493,126,111,90,64,85,52,25,12,3,-,-,-
　Ｇ　農林漁業作業者　2),"6,093",62,316,366,278,278,314,414,607,558,690,827,791,381,158,53
　　現　　　　 住 　　　　所,"5,346",32,159,191,172,193,265,374,574,529,672,812,784,380,156,53
　　自　　　　 市 　　　　内,443,8,36,102,76,68,40,32,28,19,12,12,7,1,2,-
　　　自　　　　区　　　　内,294,6,22,59,46,50,29,20,18,12,11,11,7,1,2,-
　　　自　 市　 内　 他 　区,149,2,14,43,30,18,11,12,10,7,1,1,-,-,-,-
　　転　　　　　　　　　　入,304,22,121,73,30,17,9,8,5,10,6,3,-,-,-,-
　　　県 内 他 市 区町村から,43,2,5,13,6,3,5,1,1,3,2,2,-,-,-,-
　　　他　　 県 　　か　　ら,254,20,116,57,23,13,4,7,4,5,4,1,-,-,-,-
　　　国　　 外 　　か　　ら,7,-,-,3,1,1,-,-,-,2,-,-,-,-,-,-
　（別 掲）　転　　出,634,26,102,212,96,58,31,23,24,18,19,15,6,4,-,-
　　　県 内 他 市 区 町 村へ,115,4,16,20,22,16,5,4,5,3,7,8,4,1,-,-
　　　他　　 　　県　 　　へ,519,22,86,192,74,42,26,19,19,15,12,7,2,3,-,-
　Ｈ　運輸・通信従事者　2),"23,958",113,"1,003","2,176","2,278","1,966","1,755","2,479","4,424","3,938","2,319","1,140",329,35,3,-
　　現　　　　 住 　　　　所,"16,630",33,550,"1,042","1,054","1,111","1,115","1,792","3,402","3,175","1,993","1,025",305,30,3,-
　　自　　　　 市 　　　　内,"5,455",27,245,789,942,668,496,528,785,586,257,104,24,4,-,-
　　　自　　　　区　　　　内,"3,416",16,147,442,526,432,329,359,527,396,161,60,18,3,-,-
　　　自　 市　 内　 他 　区,"2,039",11,98,347,416,236,167,169,258,190,96,44,6,1,-,-
　　転　　　　　　　　　　入,"1,873",53,208,345,282,187,144,159,237,177,69,11,-,1,-,-
　　　県 内 他 市 区町村から,668,5,50,153,117,84,60,46,64,51,31,7,-,-,-,-
　　　他　　 県 　　か　　ら,"1,196",48,158,188,161,103,84,112,173,126,38,4,-,1,-,-
　　　国　　 外 　　か　　ら,9,-,-,4,4,-,-,1,-,-,-,-,-,-,-,-
　（別 掲）　転　　出,"1,941",6,143,486,376,261,157,127,172,133,54,18,8,-,-,-
　　　県 内 他 市 区 町 村へ,741,-,36,162,170,113,65,51,57,52,22,9,4,-,-,-
　　　他　　 　　県　 　　へ,"1,200",6,107,324,206,148,92,76,115,81,32,9,4,-,-,-
　Ｉ　生産工程・労務作業者　2),"179,695","3,284","14,696","20,638","17,400","14,724","13,348","17,594","25,418","22,343","14,831","8,965","3,752","1,633",707,362
　　現　　　　 住 　　　　所,"132,359","2,138","8,212","10,652","8,940","9,180","9,758","14,098","21,891","19,785","13,429","8,253","3,488","1,520",669,346
　　自　　　　 市 　　　　内,"34,299",588,"3,008","6,803","6,449","4,363","2,970","2,920","2,892","2,099","1,196",626,231,103,36,15
　　　自　　　　区　　　　内,"21,899",434,"1,867","3,847","3,799","2,850","2,080","2,121","1,973","1,432",818,418,154,71,24,11
　　　自　 市　 内　 他 　区,"12,400",154,"1,141","2,956","2,650","1,513",890,799,919,667,378,208,77,32,12,4
　　転　　　　　　　　　　入,"13,035",558,"3,476","3,183","2,011","1,180",620,576,634,459,206,86,33,10,2,1
　　　県 内 他 市 区町村から,"3,893",70,654,"1,043",756,435,183,192,221,199,95,28,14,2,1,-
　　　他　　 県 　　か　　ら,"8,734",481,"2,753","2,028","1,170",691,395,371,397,253,109,58,19,8,-,1
　　　国　　 外 　　か　　ら,408,7,69,112,85,54,42,13,16,7,2,-,-,-,1,-
　（別 掲）　転　　出,"16,674",265,"2,074","5,224","3,135","1,883","1,095",962,865,612,344,152,46,12,5,-
　　　県 内 他 市 区 町 村へ,"4,868",74,390,"1,127","1,103",725,374,340,300,234,115,58,22,6,-,-
　　　他　　 　　県　 　　へ,"11,806",191,"1,684","4,097","2,032","1,158",721,622,565,378,229,94,24,6,5,-
　Ｊ　分類不能の職業　2),"18,339","1,236","3,935","2,454","1,605","1,198","1,103","1,234","1,664","1,314",999,740,421,250,121,65
　　現　　　　 住 　　　　所,"11,879",602,"1,756","1,440",850,749,742,930,"1,364","1,128",872,657,384,234,111,60
　　自　　　　 市 　　　　内,"3,431",166,563,683,526,347,289,236,251,141,104,65,32,15,9,4
　　　自　　　　区　　　　内,"2,399",123,396,446,352,239,216,178,188,101,73,45,25,9,5,3
　　　自　 市　 内　 他 　区,"1,032",43,167,237,174,108,73,58,63,40,31,20,7,6,4,1
　　転　　　　　　　　　　入,"3,029",468,"1,616",331,229,102,72,68,49,45,23,18,5,1,1,1
　　　県 内 他 市 区町村から,403,29,121,70,57,29,26,18,26,13,7,7,-,-,-,-
　　　他　　 県 　　か　　ら,"2,485",427,"1,449",229,147,65,42,44,23,27,15,10,4,1,1,1
　　　国　　 外 　　か　　ら,141,12,46,32,25,8,4,6,-,5,1,1,1,-,-,-
　（別 掲）　転　　出,961,32,222,279,146,106,53,35,41,22,11,9,1,3,-,1
　　　県 内 他 市 区 町 村へ,127,4,12,25,26,24,7,8,12,6,2,-,-,-,-,1
　　　他　　 　　県　 　　へ,834,28,210,254,120,82,46,27,29,16,9,9,1,3,-,-
　雇　　　 用 　　　者 2),"516,448","13,113","67,574","81,826","62,825","52,254","45,379","48,472","59,361","43,968","23,408","11,769","4,245","1,522",481,251
　　現　　　　 住 　　　　所,"328,681","7,001","33,778","40,655","29,031","29,203","30,308","36,771","48,167","37,195","20,241","10,468","3,810","1,386",449,218
　　自　　　　 市 　　　　内,"114,297","1,945","11,419","24,982","22,570","16,287","11,091","8,807","8,231","4,968","2,444","1,042",351,115,29,16
　　　自　　　　区　　　　内,"67,538","1,368","6,487","12,768","12,116","9,858","7,546","6,115","5,472","3,283","1,544",643,225,81,19,13
　　　自　 市　 内　 他 　区,"46,759",577,"4,932","12,214","10,454","6,429","3,545","2,692","2,759","1,685",900,399,126,34,10,3
　　転　　　　　　　　　　入,"73,463","4,167","22,376","16,189","11,224","6,762","3,978","2,893","2,962","1,805",723,259,84,21,3,17
　　　県 内 他 市 区町村から,"15,278",481,"3,041","3,903","2,942","1,667",870,704,761,550,251,77,25,5,-,1
　　　他　　 県 　　か　　ら,"55,950","3,649","19,022","11,774","7,831","4,703","2,857","2,080","2,108","1,208",450,181,54,15,2,16
　　　国　　 外 　　か　　ら,"2,235",37,313,512,451,392,251,109,93,47,22,1,5,1,1,-
　（別 掲）　転　　出,"90,096",953,"13,449","35,083","15,638","9,380","5,374","3,643","3,308","1,926",831,377,104,22,3,5
　　　県 内 他 市 区 町 村へ,"16,182",198,"1,425","3,949","3,866","2,594","1,355",974,883,561,234,103,37,3,-,-
　　　他　　 　　県　 　　へ,"73,914",755,"12,024","31,134","11,772","6,786","4,019","2,669","2,425","1,365",597,274,67,19,3,5
　　常　　　　　　　雇　 2),"438,721","7,005","49,796","71,600","56,438","47,192","40,588","43,061","52,726","38,987","18,069","8,374","3,043","1,198",418,226
　　　現　　　　住　　　　所,"278,801","3,492","25,151","35,436","25,941","26,243","26,874","32,528","42,743","32,959","15,565","7,449","2,738","1,087",395,200
　　　自　　　　市　　　　内,"100,688","1,137","9,210","22,146","20,579","14,872","10,092","7,895","7,308","4,385","1,935",740,261,94,21,13
　　　　自　　　 区 　　　内,"59,275",792,"5,171","11,275","11,030","8,975","6,846","5,463","4,883","2,899","1,231",449,169,67,14,11
　　　　自　 市 　内　他　区,"41,413",345,"4,039","10,871","9,549","5,897","3,246","2,432","2,425","1,486",704,291,92,27,7,2
　　　転　　　　　　　　　入,"59,226","2,376","15,434","14,018","9,918","6,075","3,620","2,637","2,675","1,643",569,185,44,17,2,13
　　　　県内他市区町村か　ら,"13,526",349,"2,567","3,495","2,683","1,541",798,647,673,497,193,61,16,5,-,1
　　　　他　　 県 　 か 　ら,"44,163","2,009","12,740","10,226","6,921","4,205","2,603","1,898","1,922","1,107",358,123,26,11,2,12
　　　　国　　 外 　 か 　ら,"1,537",18,127,297,314,329,219,92,80,39,18,1,2,1,-,-
　　（別 掲）　転　　出,"79,911",548,"11,225","31,638","14,152","8,553","4,889","3,275","2,971","1,687",604,273,71,18,2,5
　　　　県 内 他 市 区町村へ,"14,519",117,"1,198","3,571","3,549","2,396","1,261",889,791,497,161,66,21,2,-,-
　　　　他　　 　県　 　　へ,"65,392",431,"10,027","28,067","10,603","6,157","3,628","2,386","2,180","1,190",443,207,50,16,2,5
　　臨　　　時　　　雇　 2),"77,727","6,108","17,778","10,226","6,387","5,062","4,791","5,411","6,635","4,981","5,339","3,395","1,202",324,63,25
　　　現　　　　住　　　　所,"49,880","3,509","8,627","5,219","3,090","2,960","3,434","4,243","5,424","4,236","4,676","3,019","1,072",299,54,18
　　　自　　　　市　　　　内,"13,609",808,"2,209","2,836","1,991","1,415",999,912,923,583,509,302,90,21,8,3
　　　　自　　　 区 　　　内,"8,263",576,"1,316","1,493","1,086",883,700,652,589,384,313,194,56,14,5,2
　　　　自　 市 　内　他　区,"5,346",232,893,"1,343",905,532,299,260,334,199,196,108,34,7,3,1
　　　転　　　　　　　　　入,"14,237","1,791","6,942","2,171","1,306",687,358,256,287,162,154,74,40,4,1,4
　　　　県内他市区町村か　ら,"1,752",132,474,408,259,126,72,57,88,53,58,16,9,-,-,-
　　　　他　　 県 　 か 　ら,"11,787","1,640","6,282","1,548",910,498,254,182,186,101,92,58,28,4,-,4
　　　　国　　 外 　 か 　ら,698,19,186,215,137,63,32,17,13,8,4,-,3,-,1,-
　　（別 掲）　転　　出,"10,185",405,"2,224","3,445","1,486",827,485,368,337,239,227,104,33,4,1,-
　　　　県 内 他 市 区町村へ,"1,663",81,227,378,317,198,94,85,92,64,73,37,16,1,-,-
　　　　他　　 　県　 　　へ,"8,522",324,"1,997","3,067","1,169",629,391,283,245,175,154,67,17,3,1,-
　役　　　　　　　　員 2),"49,913",51,600,"1,516","2,468","3,694","4,117","5,063","8,412","7,819","5,842","4,559","3,000","1,625",712,435
　　現　　　　 住 　　　　所,"40,167",18,230,671,"1,189","2,244","2,945","4,034","7,108","6,866","5,275","4,188","2,790","1,524",669,416
　　自　　　　 市 　　　　内,"7,605",12,167,593,995,"1,194",975,871,"1,063",693,434,305,169,81,38,15
　　　自　　　　区　　　　内,"4,683",6,99,316,592,728,627,586,642,454,269,180,96,57,19,12
　　　自　 市　 内　 他 　区,"2,922",6,68,277,403,466,348,285,421,239,165,125,73,24,19,3
　　転　　　　　　　　　　入,"2,141",21,203,252,284,256,197,158,241,260,133,66,41,20,5,4
　　　県 内 他 市 区町村から,585,3,51,69,69,73,65,58,75,53,31,17,12,8,1,-
　　　他　　 県 　　か　　ら,"1,464",17,151,167,196,170,120,96,154,202,97,46,29,12,4,3
　　　国　　 外 　　か　　ら,92,1,1,16,19,13,12,4,12,5,5,3,-,-,-,1
　（別 掲）　転　　出,"2,295",2,86,397,351,315,191,192,252,246,147,74,24,9,4,5
　　　県 内 他 市 区 町 村へ,576,1,19,70,99,93,56,52,75,54,32,13,9,2,1,-
　　　他　　 　　県　 　　へ,"1,719",1,67,327,252,222,135,140,177,192,115,61,15,7,3,5
　自営業主・家族従業者　 2) 3),"128,213",437,"2,137","5,001","6,986","8,387","9,322","12,669","21,136","18,724","15,801","12,610","7,834","4,241","1,912","1,016"
　　現　　　　 住 　　　　所,"108,326",295,"1,406","2,898","3,859","5,451","7,041","10,493","18,559","17,114","14,809","11,971","7,483","4,100","1,857",990
　　自　　　　 市 　　　　内,"16,339",71,390,"1,554","2,481","2,428","1,948","1,868","2,250","1,403",868,574,306,126,50,22
　　　自　　　　区　　　　内,"10,236",52,250,859,"1,398","1,512","1,281","1,262","1,423",907,585,369,195,90,41,12
　　　自　 市　 内　 他 　区,"6,103",19,140,695,"1,083",916,667,606,827,496,283,205,111,36,9,10
　　転　　　　　　　　　　入,"3,547",71,341,549,646,507,333,308,327,207,124,65,45,15,5,4
　　　県 内 他 市 区町村から,"1,200",3,48,204,211,174,113,110,127,104,54,24,21,5,2,-
　　　他　　 県 　　か　　ら,"2,215",68,286,320,400,312,199,186,193,100,70,40,24,10,3,4
　　　国　　 外 　　か　　ら,132,-,7,25,35,21,21,12,7,3,-,1,-,-,-,-
　（別 掲）　転　　出,"5,638",21,298,"1,292","1,119",765,527,459,455,301,200,114,54,23,7,3
　　　県 内 他 市 区 町 村へ,"1,562",4,49,234,317,234,155,152,161,111,73,40,18,11,2,1
　　　他　　 　　県　 　　へ,"4,076",17,249,"1,058",802,531,372,307,294,190,127,74,36,12,5,2
男,,,,,,,,,,,,,,,,
 常　　　　住　　　　者　1) 2),"401,035","6,817","34,042","48,650","44,534","39,321","34,665","37,733","51,367","41,345","27,394","18,721","9,439","4,273","1,719","1,015"
　　現　　　　 住 　　　　所,"271,969","3,757","16,667","23,307","19,850","21,578","22,975","28,626","42,310","35,676","24,510","17,222","8,817","4,054","1,648",972
　　自　　　　 市 　　　　内,"80,702","1,048","5,864","15,197","16,409","12,396","8,360","6,716","6,515","3,999","2,198","1,214",510,180,63,33
　　　自　　　　区　　　　内,"48,350",747,"3,473","8,096","8,869","7,415","5,516","4,631","4,274","2,647","1,414",757,320,126,43,22
　　　自　 市　 内　 他 　区,"32,352",301,"2,391","7,101","7,540","4,981","2,844","2,085","2,241","1,352",784,457,190,54,20,11
　　転　　　　　　　　　　入,"48,359","2,012","11,510","10,146","8,275","5,344","3,330","2,391","2,541","1,670",686,285,112,39,8,10
　　　県 内 他 市 区町村から,"9,995",192,"1,402","2,344","2,101","1,317",710,544,574,457,211,88,40,13,2,-
　　　他　　 県 　　か　　ら,"36,830","1,799","9,978","7,492","5,864","3,720","2,415","1,758","1,878","1,171",454,192,69,25,5,10
　　　国　　 外 　　か　　ら,"1,534",21,130,310,310,307,205,89,89,42,21,5,3,1,1,-
　（別 掲）　転　　出,"65,473",601,"7,563","24,424","11,866","7,528","4,462","3,081","2,795","1,732",827,416,127,31,9,11
　　　県 内 他 市 区 町 村へ,"11,688",118,729,"2,542","2,853","2,035","1,096",779,691,453,228,108,42,11,2,1
　　　他　　 　　県　 　　へ,"53,785",483,"6,834","21,882","9,013","5,493","3,366","2,302","2,104","1,279",599,308,85,20,7,10
　Ａ　専門的・技術的職業従事者　2),"56,778",272,"3,282","7,137","7,913","7,715","6,868","5,877","6,305","3,982","2,538","2,149","1,544",790,260,146
　　現　　　　 住 　　　　所,"34,392",93,"1,236","2,780","2,850","3,682","4,266","4,278","5,049","3,401","2,247","1,953","1,419",747,253,138
　　自　　　　 市 　　　　内,"12,524",19,434,"2,006","2,874","2,585","1,774","1,149",866,370,180,136,91,30,5,5
　　　自　　　　区　　　　内,"7,113",12,242,"1,005","1,459","1,420","1,141",794,548,227,110,79,47,23,3,3
　　　自　 市　 内　 他 　区,"5,411",7,192,"1,001","1,415","1,165",633,355,318,143,70,57,44,7,2,2
　　転　　　　　　　　　　入,"9,862",160,"1,612","2,351","2,189","1,448",828,450,390,211,111,60,34,13,2,3
　　　県 内 他 市 区町村から,"1,578",14,149,307,413,285,147,88,85,46,22,12,8,2,-,-
　　　他　　 県 　　か　　ら,"7,656",144,"1,427","1,942","1,636","1,008",578,329,279,146,80,47,25,10,2,3
　　　国　　 外 　　か　　ら,628,2,36,102,140,155,103,33,26,19,9,1,1,1,-,-
　（別 掲）　転　　出,"16,185",42,"1,337","6,816","3,388","2,107","1,030",553,424,227,123,93,31,10,2,2
　　　県 内 他 市 区 町 村へ,"1,976",3,71,389,530,496,202,115,79,44,26,12,5,3,1,-
　　　他　　 　　県　 　　へ,"14,209",39,"1,266","6,427","2,858","1,611",828,438,345,183,97,81,26,7,1,2
　Ｂ　管理的職業従事者　2),"17,305",-,26,191,502,893,"1,324","1,745","3,043","3,217","2,337","1,784","1,183",630,263,167
　　現　　　　 住 　　　　所,"13,799",-,15,85,208,484,843,"1,256","2,387","2,731","2,058","1,628","1,108",588,249,159
　　自　　　　 市 　　　　内,"2,292",-,6,71,197,284,322,324,389,286,183,123,57,31,13,6
　　　自　　　　区　　　　内,"1,436",-,3,36,117,173,205,213,241,193,111,72,39,21,8,4
　　　自　 市　 内　 他 　区,856,-,3,35,80,111,117,111,148,93,72,51,18,10,5,2
　　転　　　　　　　　　　入,"1,214",-,5,35,97,125,159,165,267,200,96,33,18,11,1,2
　　　県 内 他 市 区町村から,213,-,-,4,14,25,29,28,45,29,18,9,4,8,-,-
　　　他　　 県 　　か　　ら,954,-,5,28,76,93,126,134,208,167,75,22,14,3,1,2
　　　国　　 外 　　か　　ら,47,-,-,3,7,7,4,3,14,4,3,2,-,-,-,-
