﻿"第11表  5年前の常住都道府県による現住地,在学か否かの別･最終卒業学校の種類(6区分),男女別5歳以上人口(転出)-京都市",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
　　　  13 111 大    田    区,562,515,13,78,67,353,44,3
　　　  13 112 世  田  谷  区,"1,162",981,12,137,158,645,174,7
　　　  13 115 杉    並    区,834,708,13,98,109,452,117,9
　　　  13 119 板    橋    区,359,302,8,36,38,212,54,3
　　　  13 120 練    馬    区,583,494,10,75,80,320,85,4
　　　  13 121 足    立    区,215,191,5,40,22,120,22,2
　　　  13 123 江  戸  川  区,541,481,7,65,84,315,47,13
　　　13 201 八   王   子  市,363,211,15,50,18,125,147,5
　　　14 100 横     浜     市,"2,660","2,248",51,320,319,"1,522",364,48
　　　14 130 川     崎     市,"1,302","1,152",12,159,140,819,137,13
　　　14 209 相   模   原  市,323,251,7,45,36,151,69,3
　　　15 201 新     潟     市,242,189,5,32,22,128,50,3
　　　22 202 浜     松     市,540,494,14,64,73,332,40,6
　　　23 100 名   古   屋  市,"2,889","2,451",103,469,300,"1,549",389,49
　　　27 100 大     阪     市,"6,744","6,089",380,"1,671","1,065","2,828",589,66
　　　27 201 堺            市,"1,138",989,76,208,119,537,129,20
　　　27 227 東   大   阪  市,831,662,46,187,106,298,159,10
　　　28 100 神     戸     市,"3,342","2,713",115,605,471,"1,435",575,54
　　　33 201 岡     山     市,"1,103",874,26,188,127,516,214,15
　　　34 100 広     島     市,"1,298","1,146",29,204,148,741,129,23
　　　40 100 北   九   州  市,584,484,33,115,53,269,86,14
　　　40 130 福     岡     市,"1,491","1,244",56,280,149,707,221,26
　　　43 201 熊     本     市,412,351,17,82,44,191,53,8
　　　46 201 鹿   児   島  市,406,315,10,101,41,163,85,6
　男　,,,,,,,,
5 年　前　の　常　 住 　者,"665,896","545,722","87,935","208,376","33,923","158,686","109,306","10,868"
　現　　　　 住 　　　　所,"438,123","359,515","69,566","148,459","21,590","89,552","73,001","5,607"
　自　　　　 市 　　　　内,"141,554","114,546","13,641","40,704","7,416","27,614","23,406","3,602"
　　自　　　　区　　　　内,"96,531","76,865","8,840","25,835","4,246","15,490","17,301","2,365"
　　自　 市 　内 　他 　区,"45,023","37,681","4,801","14,869","3,170","12,124","6,105","1,237"
　転　　　　　　　　　　出,"86,219","71,661","4,728","19,213","4,917","41,520","12,899","1,659"
　　県 内 他 市 区 町 村へ,"16,361","13,240","1,558","5,779","1,161","4,522","2,590",531
　　他　　　　県　　　　へ,"69,858","58,421","3,170","13,434","3,756","36,998","10,309","1,128"
　　　01   北      海       道,"1,173",890,42,179,63,598,276,7
　　　02   青      森       県,133,114,8,35,3,65,16,3
　　　03   岩      手       県,141,112,8,25,7,71,27,2
　　　04   宮      城       県,368,280,7,51,12,203,88,-
　　　05   秋      田       県,103,85,4,13,4,63,16,2
　　　06   山      形       県,116,92,2,20,3,67,23,1
　　　07   福      島       県,179,150,8,23,8,109,26,3
　　　08   茨      城       県,630,527,8,72,14,429,96,7
　　　09   栃      木       県,293,267,6,44,14,203,24,2
　　　10   群      馬       県,316,272,12,38,12,207,39,5
　　　11   埼      玉       県,"1,561","1,331",32,209,61,"1,006",197,33
　　　12   千      葉       県,"2,022","1,757",29,220,62,"1,408",235,30
　　　13   東      京       都,"6,683","5,520",126,769,295,"4,189","1,101",62
　　　14   神    奈   川    県,"3,607","3,059",54,366,130,"2,460",507,41
　　　15   新      潟       県,432,360,12,70,30,246,65,7
　　　16   富      山       県,609,501,32,133,38,297,95,13
　　　17   石      川       県,"1,083",836,42,183,53,551,225,22
　　　18   福      井       県,960,777,50,191,75,461,165,18
　　　19   山      梨       県,164,121,3,32,8,78,42,1
　　　20   長      野       県,767,600,25,130,48,394,161,6
　　　21   岐      阜       県,896,734,37,162,37,490,155,7
　　　22   静      岡       県,"1,269","1,138",34,180,53,856,116,15
　　　23   愛      知       県,"3,926","3,372",122,648,174,"2,398",490,64
　　　24   三      重       県,"1,118",970,68,226,65,606,129,19
　　　25   滋      賀       県,"10,027","8,261",814,"3,143",707,"3,390","1,488",278
　　　27   大      阪       府,"11,544","9,844",616,"2,389",725,"5,875","1,522",178
　　　28   兵      庫       県,"6,008","5,101",316,"1,044",322,"3,311",813,94
　　　29   奈      良       県,"1,640","1,327",81,311,73,842,273,40
　　　30   和    歌   山    県,779,661,34,154,51,417,109,9
　　　31   鳥      取       県,473,384,34,114,38,197,80,9
　　　32   島      根       県,496,399,18,120,23,233,89,8
　　　33   岡      山       県,"1,358","1,131",42,284,84,705,216,11
　　　34   広      島       県,"1,636","1,371",38,227,74,"1,012",237,28
　　　35   山      口       県,583,480,16,112,24,327,95,8
　　　36   徳      島       県,421,353,31,85,22,205,63,5
　　　37   香      川       県,667,582,21,134,52,372,79,6
　　　38   愛      媛       県,648,552,30,115,45,359,86,10
　　　39   高      知       県,362,291,19,91,21,156,69,2
　　　40   福      岡       県,"1,908","1,543",75,325,70,"1,025",333,32
　　　41   佐      賀       県,206,172,13,56,10,92,32,2
　　　42   長      崎       県,419,351,44,98,22,187,59,9
　　　43   熊      本       県,496,429,45,132,30,210,57,10
　　　44   大      分       県,412,348,21,101,23,199,62,2
　　　45   宮      崎       県,363,282,40,109,18,113,76,5
　　　46   鹿    児   島    県,599,489,37,193,32,226,101,9
　　　47   沖      縄       県,264,205,14,78,21,90,56,3
　　　01 100 札     幌     市,536,377,8,57,26,281,156,3
　　　04 100 仙     台     市,295,221,5,33,8,168,74,-
　　　12 100 千     葉     市,308,253,2,29,5,212,49,6
　　　12 204 船     橋     市,289,265,-,35,10,213,21,3
　　　13 100 特   別   区  部,"4,844","4,115",84,567,234,"3,113",691,38
　　　  13 111 大    田    区,335,312,6,37,11,256,22,1
　　　  13 112 世  田  谷  区,655,538,5,65,42,415,114,3
　　　  13 115 杉    並    区,506,422,6,56,24,316,80,4
　　　  13 119 板    橋    区,223,187,4,17,7,156,33,3
　　　  13 120 練    馬    区,352,291,5,40,19,220,59,2
　　　  13 121 足    立    区,146,129,1,21,9,95,17,-
　　　  13 123 江  戸  川  区,344,306,5,34,17,243,29,9
　　　13 201 八   王   子  市,219,121,6,24,3,86,95,3
　　　14 100 横     浜     市,"1,593","1,369",24,142,52,"1,132",204,20
　　　14 130 川     崎     市,879,770,5,86,31,636,103,6
　　　14 209 相   模   原  市,199,148,5,19,9,108,50,1
　　　15 201 新     潟     市,146,110,2,17,4,86,34,2
　　　22 202 浜     松     市,280,260,6,37,16,195,19,1
　　　23 100 名   古   屋  市,"1,794","1,515",59,249,73,"1,115",248,31
　　　27 100 大     阪     市,"3,608","3,220",232,869,255,"1,789",357,31
　　　27 201 堺            市,650,559,58,103,20,352,80,11
　　　27 227 東   大   阪  市,477,359,18,96,24,208,113,5
　　　28 100 神     戸     市,"1,779","1,395",50,272,100,934,361,23
　　　33 201 岡     山     市,614,481,13,100,30,327,126,7
　　　34 100 広     島     市,802,699,15,116,28,527,91,12
　　　40 100 北   九   州  市,352,293,15,61,7,202,55,4
　　　40 130 福     岡     市,875,719,30,128,28,500,139,17
　　　43 201 熊     本     市,238,202,10,46,10,124,32,4
　　　46 201 鹿   児   島  市,244,187,5,51,8,123,52,5
　女　　,,,,,,,,
5 年　前　の　常　 住 　者,"721,097","612,869","108,861","257,911","110,398","70,463","97,048","11,180"
　現　　　　 住 　　　　所,"499,451","426,397","88,034","191,788","67,998","37,912","67,099","5,955"
　自　　　　 市 　　　　内,"147,448","122,919","15,747","45,379","24,769","13,760","20,874","3,655"
　　自　　　　区　　　　内,"95,305","77,682","9,784","27,781","13,663","7,178","15,231","2,392"
　　自　 市 　内 　他 　区,"52,143","45,237","5,963","17,598","11,106","6,582","5,643","1,263"
　転　　　　　　　　　　出,"74,198","63,553","5,080","20,744","17,631","18,791","9,075","1,570"
　　県 内 他 市 区 町 村へ,"17,403","14,710","1,899","6,636","4,052","1,858","2,195",498
　　他　　　　県　　　　へ,"56,795","48,843","3,181","14,108","13,579","16,933","6,880","1,072"
　　　01   北      海       道,791,639,38,181,170,241,140,12
　　　02   青      森       県,85,65,6,26,9,23,20,-
　　　03   岩      手       県,99,86,4,22,20,40,12,1
　　　04   宮      城       県,229,184,7,53,42,76,41,4
　　　05   秋      田       県,65,59,6,13,13,27,5,1
　　　06   山      形       県,55,50,1,14,13,22,4,1
　　　07   福      島       県,120,100,10,28,27,34,17,3
　　　08   茨      城       県,348,280,5,66,63,143,63,5
　　　09   栃      木       県,160,135,8,33,31,63,23,2
　　　10   群      馬       県,202,175,3,33,43,95,25,2
　　　11   埼      玉       県,974,798,35,219,241,288,148,28
　　　12   千      葉       県,"1,243","1,048",40,244,330,411,171,24
　　　13   東      京       都,"4,254","3,537",119,694,963,"1,665",659,58
　　　14   神    奈   川    県,"2,176","1,836",55,409,539,792,294,46
　　　15   新      潟       県,318,279,19,54,68,137,36,3
　　　16   富      山       県,500,438,29,88,130,191,53,9
　　　17   石      川       県,835,705,48,162,204,281,118,12
　　　18   福      井       県,823,718,52,215,213,238,97,8
　　　19   山      梨       県,121,103,5,25,22,51,15,3
　　　20   長      野       県,599,533,26,119,156,231,56,10
　　　21   岐      阜       県,652,581,33,142,139,263,56,15
　　　22   静      岡       県,"1,010",916,33,145,207,520,82,12
　　　23   愛      知       県,"2,400","2,063",113,503,489,936,297,40
　　　24   三      重       県,925,816,59,252,181,317,93,16
　　　25   滋      賀       県,"10,485","8,889",988,"3,654","2,537","1,452","1,311",285
　　　27   大      阪       府,"10,845","9,640",587,"2,773","2,897","3,115","1,039",166
　　　28   兵      庫       県,"5,299","4,566",252,"1,231","1,274","1,677",635,98
　　　29   奈      良       県,"1,403","1,179",75,380,335,367,205,19
　　　30   和    歌   山    県,713,638,52,159,163,258,64,11
　　　31   鳥      取       県,436,364,24,103,114,120,61,11
　　　32   島      根       県,412,351,18,102,112,115,55,6
　　　33   岡      山       県,"1,086",898,43,213,238,391,175,13
　　　34   広      島       県,"1,153","1,029",31,229,274,473,103,21
　　　35   山      口       県,473,414,13,105,110,182,50,9
　　　36   徳      島       県,325,275,17,70,65,118,40,10
　　　37   香      川       県,621,547,23,108,147,267,58,16
　　　38   愛      媛       県,584,508,26,106,151,223,67,9
　　　39   高      知       県,359,305,22,78,63,137,50,4
　　　40   福      岡       県,"1,384","1,171",81,349,290,420,175,38
　　　41   佐      賀       県,132,118,15,44,28,31,12,2
　　　42   長      崎       県,339,305,31,108,71,93,26,8
　　　43   熊      本       県,384,333,39,106,74,108,44,7
　　　44   大      分       県,403,351,18,97,110,124,48,4
　　　45   宮      崎       県,292,250,28,114,69,39,37,5
　　　46   鹿    児   島    県,447,378,34,165,92,86,61,8
　　　47   沖      縄       県,236,190,10,74,52,52,39,7
　　　01 100 札     幌     市,332,264,15,65,71,108,62,6
　　　04 100 仙     台     市,180,142,3,39,33,61,36,2
　　　12 100 千     葉     市,202,170,7,40,46,71,28,4
　　　12 204 船     橋     市,152,130,3,24,46,54,20,2
　　　13 100 特   別   区  部,"3,105","2,662",74,477,742,"1,290",407,36
　　　  13 111 大    田    区,227,203,7,41,56,97,22,2
　　　  13 112 世  田  谷  区,507,443,7,72,116,230,60,4
　　　  13 115 杉    並    区,328,286,7,42,85,136,37,5
　　　  13 119 板    橋    区,136,115,4,19,31,56,21,-
　　　  13 120 練    馬    区,231,203,5,35,61,100,26,2
　　　  13 121 足    立    区,69,62,4,19,13,25,5,2
　　　  13 123 江  戸  川  区,197,175,2,31,67,72,18,4
　　　13 201 八   王   子  市,144,90,9,26,15,39,52,2
　　　14 100 横     浜     市,"1,067",879,27,178,267,390,160,28
　　　14 130 川     崎     市,423,382,7,73,109,183,34,7
　　　14 209 相   模   原  市,124,103,2,26,27,43,19,2
　　　15 201 新     潟     市,96,79,3,15,18,42,16,1
　　　22 202 浜     松     市,260,234,8,27,57,137,21,5
　　　23 100 名   古   屋  市,"1,095",936,44,220,227,434,141,18
　　　27 100 大     阪     市,"3,136","2,869",148,802,810,"1,039",232,35
　　　27 201 堺            市,488,430,18,105,99,185,49,9
　　　27 227 東   大   阪  市,354,303,28,91,82,90,46,5
　　　28 100 神     戸     市,"1,563","1,318",65,333,371,501,214,31
　　　33 201 岡     山     市,489,393,13,88,97,189,88,8
　　　34 100 広     島     市,496,447,14,88,120,214,38,11
　　　40 100 北   九   州  市,232,191,18,54,46,67,31,10
　　　40 130 福     岡     市,616,525,26,152,121,207,82,9
　　　43 201 熊     本     市,174,149,7,36,34,67,21,4
　　　46 201 鹿   児   島  市,162,128,5,50,33,40,33,1
 1) 最終卒業学校の種類「不詳」を含む。,,,,,,,,
