﻿"第12表  現住都道府県による5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
常住者2),"103,755","101,934","6,876","37,981","21,500","26,343","1,761",60
　　現　　 住 　　所,"46,258","45,818","3,507","19,009","9,601","10,383",415,25
　　自　　 市 　　内,"38,598","38,125","2,605","14,099","7,712","8,576",453,20
　　　自　　区　　内,"22,103","21,855","1,510","7,872","3,967","4,259",239,9
　　　自 市 内 他 区,"16,495","16,270","1,095","6,227","3,745","4,317",214,11
　　転　　　　　　入,"18,899","17,991",764,"4,873","4,187","7,384",893,15
　　　県内他市区町村から,"4,676","4,623",262,"1,705","1,138","1,297",48,5
　　　他　県　か　ら,"13,139","12,594",478,"3,052","2,931","5,625",537,8
　　　国　外　か　ら,"1,084",774,24,116,118,462,308,2
　　転　　　　　　 出,"25,482","25,173",878,"7,637","5,833","10,404",301,8
　　　県内他市区町村へ,"6,245","6,224",316,"2,647","1,533","1,630",18,3
　　　他　　 県 　　へ,"19,237","18,949",562,"4,990","4,300","8,774",283,5
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"89,751","89,191","5,406","34,460","17,075","24,589",498,62
　　現　　 住 　　所,"50,274","50,103","3,233","21,042","10,017","12,561",136,35
　　自　　 市 　　内,"28,465","28,329","1,694","10,387","4,996","7,394",118,18
　　　自　　区　　内,"18,135","18,054","1,108","6,495","3,020","4,191",74,7
　　　自 市 内 他 区,"10,330","10,275",586,"3,892","1,976","3,203",44,11
　　転　　　　　　入,"11,008","10,755",479,"3,029","2,062","4,633",244,9
　　　県内他市区町村から,"2,594","2,580",148,945,503,846,10,4
　　　他　県　か　ら,"7,653","7,506",310,"1,999","1,467","3,354",144,3
　　　国　外　か　ら,761,669,21,85,92,433,90,2
　　転　　　　　　 出,"14,720","14,633",567,"4,817","2,925","6,044",82,5
　　　県内他市区町村へ,"3,909","3,900",180,"1,653",809,"1,205",8,1
　　　他　　 県 　　へ,"10,811","10,733",387,"3,164","2,116","4,839",74,4
　40　 ～ 　44　　歳,,,,,,,,
常住者2),"78,156","77,951","4,557","29,630","13,507","23,396",136,69
　　現　　 住 　　所,"52,591","52,475","3,159","21,097","9,581","15,269",65,51
　　自　　 市 　　内,"19,410","19,369","1,090","6,818","2,951","5,336",26,15
　　　自　　区　　内,"13,679","13,657",712,"4,671","1,997","3,471",14,8
　　　自 市 内 他 区,"5,731","5,712",378,"2,147",954,"1,865",12,7
　　転　　　　　　入,"6,152","6,104",308,"1,713",975,"2,790",45,3
　　　県内他市区町村から,"1,321","1,317",74,457,235,461,3,1
　　　他　県　か　ら,"4,405","4,378",221,"1,193",692,"2,064",26,1
　　　国　外　か　ら,426,409,13,63,48,265,16,1
　　転　　　　　　 出,"7,987","7,961",390,"2,850","1,223","3,357",23,3
　　　県内他市区町村へ,"1,987","1,984",122,847,323,670,1,2
　　　他　　 県 　　へ,"6,000","5,977",268,"2,003",900,"2,687",22,1
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"87,315","87,147","9,427","38,332","10,550","20,634",87,81
　　現　　 住 　　所,"66,312","66,214","7,323","30,456","8,382","15,410",39,59
　　自　　 市 　　内,"16,416","16,386","1,681","6,277","1,659","3,560",15,15
　　　自　　区　　内,"11,873","11,851","1,202","4,293","1,096","2,398",12,10
　　　自 市 内 他 区,"4,543","4,535",479,"1,984",563,"1,162",3,5
　　転　　　　　　入,"4,586","4,546",423,"1,598",509,"1,664",33,7
　　　県内他市区町村から,"1,120","1,117",110,500,122,279,-,3
　　　他　県　か　ら,"3,255","3,232",295,"1,073",368,"1,262",20,3
　　　国　外　か　ら,211,197,18,25,19,123,13,1
　　転　　　　　　 出,"5,573","5,564",530,"2,430",602,"1,841",5,4
　　　県内他市区町村へ,"1,517","1,513",167,771,179,369,1,3
　　　他　　 県 　　へ,"4,056","4,051",363,"1,659",423,"1,472",4,1
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"119,528","119,384","19,763","56,137","10,413","20,504",66,78
　　現　　 住 　　所,"96,878","96,779","16,565","47,176","8,620","16,516",41,58
　　自　　 市 　　内,"17,597","17,574","2,602","6,959","1,318","2,525",10,13
　　　自　　区　　内,"12,296","12,279","1,773","4,557",800,"1,526",8,9
　　　自 市 内 他 区,"5,301","5,295",829,"2,402",518,999,2,4
　　転　　　　　　入,"5,050","5,028",595,"2,001",475,"1,462",15,7
　　　県内他市区町村から,"1,318","1,317",185,637,123,225,-,1
　　　他　県　か　ら,"3,569","3,554",401,"1,337",337,"1,143",11,4
　　　国　外　か　ら,163,157,9,27,15,94,4,2
　　転　　　　　　 出,"5,540","5,530",778,"2,591",478,"1,469",2,8
　　　県内他市区町村へ,"1,500","1,495",271,787,118,279,1,4
　　　他　　 県 　　へ,"4,040","4,035",507,"1,804",360,"1,190",1,4
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"100,925","100,788","24,458","45,632","5,584","12,720",43,94
　　現　　 住 　　所,"85,175","85,073","21,324","39,656","4,797","10,701",25,77
　　自　　 市 　　内,"12,266","12,247","2,562","4,542",571,"1,176",6,13
　　　自　　区　　内,"8,686","8,676","1,756","2,899",358,711,2,8
　　　自 市 内 他 区,"3,580","3,571",806,"1,643",213,465,4,5
　　転　　　　　　入,"3,483","3,467",571,"1,434",216,843,12,4
　　　県内他市区町村から,"1,066","1,065",196,506,62,144,-,1
　　　他　県　か　ら,"2,328","2,314",362,909,148,657,11,3
　　　国　外　か　ら,89,88,13,19,6,42,1,-
　　転　　　　　　 出,"3,829","3,823",773,"1,869",228,812,3,3
　　　県内他市区町村へ,"1,106","1,102",277,595,67,140,2,2
　　　他　　 県 　　へ,"2,723","2,721",496,"1,274",161,672,1,1
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"87,504","87,295","24,968","38,075","3,652","9,037",45,164
　　現　　 住 　　所,"75,357","75,204","22,070","33,826","3,186","7,783",27,126
　　自　　 市 　　内,"9,673","9,642","2,413","3,252",314,726,3,28
　　　自　　区　　内,"6,741","6,720","1,609","1,963",183,423,-,21
　　　自 市 内 他 区,"2,932","2,922",804,"1,289",131,303,3,7
　　転　　　　　　入,"2,474","2,449",485,997,152,528,15,10
　　　県内他市区町村から,736,734,184,318,31,91,-,2
　　　他　県　か　ら,"1,673","1,652",292,671,115,401,14,7
　　　国　外　か　ら,65,63,9,8,6,36,1,1
　　転　　　　　　 出,"2,981","2,969",842,"1,401",148,476,3,9
　　　県内他市区町村へ,821,820,282,396,29,98,-,1
　　　他　　 県 　　へ,"2,160","2,149",560,"1,005",119,378,3,8
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"80,317","80,088","22,561","34,949","2,850","8,684",29,200
　　現　　 住 　　所,"69,904","69,736","20,108","31,431","2,552","7,804",18,150
　　自　　 市 　　内,"8,627","8,586","2,041","2,781",199,569,2,39
　　　自　　区　　内,"6,139","6,116","1,376","1,654",128,325,1,22
　　　自 市 内 他 区,"2,488","2,470",665,"1,127",71,244,1,17
　　転　　　　　　入,"1,786","1,766",412,737,99,311,9,11
　　　県内他市区町村から,541,539,148,208,31,65,-,2
　　　他　県　か　ら,"1,223","1,206",262,527,67,237,8,9
　　　国　外　か　ら,22,21,2,2,1,9,1,-
　　転　　　　　　 出,"2,429","2,420",696,"1,170",107,356,1,8
　　　県内他市区町村へ,694,692,235,349,27,60,-,2
　　　他　　 県 　　へ,"1,735","1,728",461,821,80,296,1,6
　70　 ～ 　74　　歳,,,,,,,,
常住者2),"64,615","64,376","17,298","27,663","4,529","5,669",15,224
　　現　　 住 　　所,"56,193","56,025","15,423","24,885","4,085","5,120",5,163
　　自　　 市 　　内,"6,873","6,820","1,527","2,115",305,373,1,52
　　　自　　区　　内,"4,754","4,726",949,"1,231",170,204,1,27
　　　自 市 内 他 区,"2,119","2,094",578,884,135,169,-,25
　　転　　　　　　入,"1,549","1,531",348,663,139,176,9,9
　　　県内他市区町村から,479,475,127,201,39,35,1,3
　　　他　県　か　ら,"1,044","1,031",217,460,96,132,7,6
　　　国　外　か　ら,26,25,4,2,4,9,1,-
　　転　　　　　　 出,"1,851","1,846",632,839,136,172,-,5
　　　県内他市区町村へ,574,572,210,267,31,41,-,2
　　　他　　 県 　　へ,"1,277","1,274",422,572,105,131,-,3
　75　 ～ 　79　　歳,,,,,,,,
常住者2),"46,811","46,522","15,995","16,938","3,094","2,910",2,287
　　現　　 住 　　所,"40,005","39,795","14,042","15,190","2,790","2,643",1,209
　　自　　 市 　　内,"5,666","5,604","1,598","1,338",207,186,-,62
　　　自　　区　　内,"3,943","3,913",948,768,115,114,-,30
　　　自 市 内 他 区,"1,723","1,691",650,570,92,72,-,32
　　転　　　　　　入,"1,139","1,122",355,409,97,81,1,16
　　　県内他市区町村から,375,367,152,123,23,15,-,8
　　　他　県　か　ら,754,745,201,284,74,64,1,8
　　　国　外　か　ら,10,10,2,2,-,2,-,-
　　転　　　　　　 出,"1,233","1,225",509,510,96,64,-,8
　　　県内他市区町村へ,387,382,181,157,23,10,-,5
　　　他　　 県 　　へ,846,843,328,353,73,54,-,3
　80　 ～ 　84　　歳,,,,,,,,
常住者2),"31,316","30,999","13,142","9,832","1,481","1,179",3,314
　　現　　 住 　　所,"25,988","25,769","11,247","8,674","1,333","1,064",2,217
　　自　　 市 　　内,"4,447","4,363","1,538",876,102,89,-,84
　　　自　　区　　内,"2,855","2,817",799,465,56,49,-,38
　　　自 市 内 他 区,"1,592","1,546",739,411,46,40,-,46
　　転　　　　　　入,881,867,357,282,46,26,1,13
　　　県内他市区町村から,259,256,112,75,9,5,-,3
　　　他　県　か　ら,616,606,241,207,37,21,-,10
　　　国　外　か　ら,6,5,4,-,-,-,1,-
　　転　　　　　　 出,"1,062","1,056",527,390,52,36,-,6
　　　県内他市区町村へ,397,396,234,129,12,7,-,1
　　　他　　 県 　　へ,665,660,293,261,40,29,-,5
　85　 歳　  以 　上,,,,,,,,
常住者2),"29,904","29,397","14,212","7,424","1,232","1,053",15,492
　　現　　 住 　　所,"23,069","22,785","11,464","6,282","1,054",905,-,284
　　自　　 市 　　内,"5,785","5,593","2,276",874,119,101,-,192
　　　自　　区　　内,"3,346","3,275","1,123",417,58,57,-,71
　　　自 市 内 他 区,"2,439","2,318","1,153",457,61,44,-,121
　　転　　　　　　入,"1,050","1,019",472,268,59,47,15,16
　　　県内他市区町村から,313,308,156,73,13,8,-,5
　　　他　県　か　ら,730,705,315,194,44,39,14,11
　　　国　外　か　ら,7,6,1,1,2,-,1,-
　　転　　　　　　 出,"1,309","1,297",695,398,59,55,-,12
　　　県内他市区町村へ,541,539,334,141,15,13,-,2
　　　他　　 県 　　へ,768,758,361,257,44,42,-,10
 男 ,,,,,,,,
常住者2),"664,113","521,830","87,118","204,029","33,210","139,366","131,749","10,534"
　現　　　　　住　　　　　所,"438,123","359,515","69,566","148,459","21,590","89,552","73,001","5,607"
　自　　　　　市　　　　　内,"141,554","114,546","13,641","40,704","7,416","27,614","23,406","3,602"
　　自　　　　 区 　　　　内,"96,531","76,865","8,840","25,835","4,246","15,490","17,301","2,365"
　　自　 市 　内 　 他　  区,"45,023","37,681","4,801","14,869","3,170","12,124","6,105","1,237"
　転　　　　　　　　　　　入,"84,428","47,764","3,910","14,863","4,204","22,199","35,339","1,325"
　　県 内 他 市 区 町 村から,"13,927","11,140","1,207","4,581","1,167","3,459","2,482",305
　　他　　　　県　　か　　ら,"67,423","34,966","2,626","10,037","2,931","17,597","31,492",965
　　国　　　　外　　か　　ら,"3,078","1,658",77,245,106,"1,143","1,365",55
　　転　　　　　　 出,"86,219","71,661","4,728","19,213","4,917","41,520","12,899","1,659"
　　　県内他市区町村へ,"16,361","13,240","1,558","5,779","1,161","4,522","2,590",531
　　　他　　 県 　　へ,"69,858","58,421","3,170","13,434","3,756","36,998","10,309","1,128"
常住者2),"63,163",-,-,-,-,-,"53,498","9,665"
　　現　　 住 　　所,"41,268",-,-,-,-,-,"36,117","5,151"
　　自　　 市 　　内,"17,098",-,-,-,-,-,"13,673","3,425"
　　　自　　区　　内,"12,609",-,-,-,-,-,"10,341","2,268"
　　　自 市 内 他 区,"4,489",-,-,-,-,-,"3,332","1,157"
　　転　　　　　　入,"4,794",-,-,-,-,-,"3,705","1,089"
　　　県内他市区町村から,"1,207",-,-,-,-,-,928,279
　　　他　県　か　ら,"3,271",-,-,-,-,-,"2,506",765
　　　国　外　か　ら,316,-,-,-,-,-,271,45
　　転　　　　　　 出,"6,969",-,-,-,-,-,"5,351","1,618"
　　　県内他市区町村へ,"2,136",-,-,-,-,-,"1,614",522
　　　他　　 県 　　へ,"4,833",-,-,-,-,-,"3,737","1,096"
常住者2),"44,643","7,223","2,403","4,820",-,-,"37,243",177
　　現　　 住 　　所,"28,102","4,084","1,426","2,658",-,-,"23,995",23
　　自　　 市 　　内,"7,057","1,840",764,"1,076",-,-,"5,211",6
　　　自　　区　　内,"5,472","1,504",632,872,-,-,"3,963",5
　　　自 市 内 他 区,"1,585",336,132,204,-,-,"1,248",1
　　転　　　　　　入,"9,484","1,299",213,"1,086",-,-,"8,037",148
　　　県内他市区町村から,817,201,45,156,-,-,604,12
　　　他　県　か　ら,"8,526","1,082",164,918,-,-,"7,309",135
　　　国　外　か　ら,141,16,4,12,-,-,124,1
　　転　　　　　　 出,"3,039",498,198,300,-,-,"2,541",-
　　　県内他市区町村へ,847,126,51,75,-,-,721,-
　　　他　　 県 　　へ,"2,192",372,147,225,-,-,"1,820",-
常住者2),"70,292","35,009","2,802","17,736","4,696","6,626","35,225",58
　　現　　 住 　　所,"29,208","18,204","1,574","9,611","2,744","3,372","10,983",21
　　自　　 市 　　内,"13,209","10,206",889,"5,465",728,"1,060","2,994",9
　　　自　　区　　内,"9,789","7,736",559,"4,281",432,511,"2,046",7
　　　自 市 内 他 区,"3,420","2,470",330,"1,184",296,549,948,2
　　転　　　　　　入,"27,874","6,598",339,"2,659","1,224","2,194","21,248",28
　　　県内他市区町村から,"2,104","1,285",117,642,273,221,817,2
　　　他　県　か　ら,"25,267","5,217",216,"1,981",941,"1,932","20,026",24
　　　国　外　か　ら,503,96,6,36,10,41,405,2
　　転　　　　　　 出,"11,030","7,289",351,"1,855",717,"4,282","3,738",3
　　　県内他市区町村へ,983,789,104,417,92,166,193,1
　　　他　　 県 　　へ,"10,047","6,500",247,"1,438",625,"4,116","3,545",2
常住者2),"60,806","56,520","3,938","20,594","6,746","18,960","4,238",48
　　現　　 住 　　所,"28,590","27,071","1,905","11,165","3,535","8,398","1,500",19
　　自　　 市 　　内,"20,077","18,875","1,496","6,671","2,031","4,906","1,180",22
　　　自　　区　　内,"12,179","11,403",902,"3,658","1,093","2,349",761,15
　　　自 市 内 他 区,"7,898","7,472",594,"3,013",938,"2,557",419,7
　　転　　　　　　入,"12,139","10,574",537,"2,758","1,180","5,656","1,558",7
　　　県内他市区町村から,"2,569","2,471",203,"1,034",393,729,98,-
　　　他　県　か　ら,"8,928","7,784",315,"1,662",742,"4,751","1,139",5
　　　国　外　か　ら,642,319,19,62,45,176,321,2
　　転　　　　　　 出,"26,757","25,708",582,"4,318","1,697","18,791","1,043",6
　　　県内他市区町村へ,"2,737","2,688",203,"1,150",341,954,48,1
　　　他　　 県 　　へ,"24,020","23,020",379,"3,168","1,356","17,837",995,5
常住者2),"51,182","50,062","4,091","18,918","5,030","17,170","1,087",33
　　現　　 住 　　所,"22,725","22,457","2,037","9,754","2,385","6,596",254,14
　　自　　 市 　　内,"19,226","18,939","1,565","6,932","1,877","5,756",279,8
　　　自　　区　　内,"11,229","11,081",919,"3,869",984,"2,907",145,3
　　　自 市 内 他 区,"7,997","7,858",646,"3,063",893,"2,849",134,5
　　転　　　　　　入,"9,231","8,666",489,"2,232",768,"4,818",554,11
　　　県内他市区町村から,"2,215","2,185",161,825,254,853,27,3
　　　他　県　か　ら,"6,505","6,142",320,"1,356",494,"3,721",357,6
　　　国　外　か　ら,511,339,8,51,20,244,170,2
　　転　　　　　　 出,"12,694","12,520",513,"3,548","1,164","7,082",171,3
　　　県内他市区町村へ,"2,979","2,970",170,"1,285",339,"1,122",8,1
　　　他　　 県 　　へ,"9,715","9,550",343,"2,263",825,"5,960",163,2
　35　 ～ 　39　　歳,,,,,,,,
常住者2),"44,012","43,715","3,296","16,239","3,437","16,866",264,33
　　現　　 住 　　所,"23,740","23,655","1,936","9,741","1,990","8,448",66,19
　　自　　 市 　　内,"14,395","14,339","1,030","5,072","1,089","5,091",48,8
　　　自　　区　　内,"9,102","9,068",660,"3,114",667,"2,885",31,3
　　　自 市 内 他 区,"5,293","5,271",370,"1,958",422,"2,206",17,5
　　転　　　　　　入,"5,874","5,718",330,"1,424",358,"3,326",150,6
　　　県内他市区町村から,"1,393","1,385",103,490,101,619,6,2
　　　他　県　か　ら,"4,086","3,991",223,905,243,"2,427",92,3
　　　国　外　か　ら,395,342,4,29,14,280,52,1
　　転　　　　　　 出,"7,961","7,922",350,"2,379",564,"4,487",37,2
　　　県内他市区町村へ,"2,105","2,100",116,857,184,918,4,1
　　　他　　 県 　　へ,"5,856","5,822",234,"1,522",380,"3,569",33,1
　40　 ～ 　44　　歳,,,,,,,,
常住者2),"38,416","38,320","2,676","13,572","2,404","16,195",58,38
　　現　　 住 　　所,"24,803","24,749","1,791","9,399","1,634","10,324",26,28
　　自　　 市 　　内,"9,956","9,940",657,"3,265",570,"3,756",8,8
　　　自　　区　　内,"6,907","6,897",415,"2,175",360,"2,436",6,4
　　　自 市 内 他 区,"3,049","3,043",242,"1,090",210,"1,320",2,4
　　転　　　　　　入,"3,657","3,631",228,908,200,"2,115",24,2
　　　県内他市区町村から,745,743,49,248,42,355,2,-
　　　他　県　か　ら,"2,680","2,667",170,640,152,"1,585",12,1
　　　国　外　か　ら,232,221,9,20,6,175,10,1
　　転　　　　　　 出,"4,787","4,773",264,"1,527",274,"2,629",12,2
　　　県内他市区町村へ,"1,146","1,145",77,454,68,534,-,1
　　　他　　 県 　　へ,"3,641","3,628",187,"1,073",206,"2,095",12,1
　45　 ～ 　49　　歳,,,,,,,,
常住者2),"42,179","42,106","4,927","16,562","1,842","14,742",37,36
　　現　　 住 　　所,"30,984","30,944","3,752","12,808","1,417","10,859",14,26
　　自　　 市 　　内,"8,469","8,456",892,"2,917",315,"2,600",6,7
　　　自　　区　　内,"6,150","6,139",629,"1,971",214,"1,759",5,6
　　　自 市 内 他 区,"2,319","2,317",263,946,101,841,1,1
　　転　　　　　　入,"2,726","2,706",283,837,110,"1,283",17,3
　　　県内他市区町村から,595,593,63,242,25,209,-,2
　　　他　県　か　ら,"2,021","2,010",211,589,82,993,10,1
　　　国　外　か　ら,110,103,9,6,3,81,7,-
　　転　　　　　　 出,"3,393","3,388",331,"1,346",156,"1,460",3,2
　　　県内他市区町村へ,842,840,89,390,43,301,1,1
　　　他　　 県 　　へ,"2,551","2,548",242,956,113,"1,159",2,1
　50　 ～ 　54　　歳,,,,,,,,
常住者2),"57,830","57,770","9,968","24,357","1,990","15,402",27,33
　　現　　 住 　　所,"46,010","45,972","8,281","20,214","1,616","12,342",15,23
　　自　　 市 　　内,"8,819","8,812","1,321","3,097",267,"1,892",2,5
　　　自　　区　　内,"6,250","6,245",898,"2,030",166,"1,162",2,3
　　　自 市 内 他 区,"2,569","2,567",423,"1,067",101,730,-,2
　　転　　　　　　入,"3,000","2,985",365,"1,046",107,"1,168",10,5
　　　県内他市区町村から,658,657,85,310,20,170,-,1
　　　他　県　か　ら,"2,236","2,225",276,723,83,926,7,4
　　　国　外　か　ら,106,103,4,13,4,72,3,-
　　転　　　　　　 出,"3,176","3,169",444,"1,320",100,"1,181",1,6
　　　県内他市区町村へ,779,776,147,362,29,220,1,2
　　　他　　 県 　　へ,"2,397","2,393",297,958,71,961,-,4
　55　 ～ 　59　　歳,,,,,,,,
常住者2),"47,982","47,925","11,652","19,563","1,142","9,833",18,39
　　現　　 住 　　所,"39,873","39,835","10,097","16,833",958,"8,258",7,31
　　自　　 市 　　内,"6,080","6,073","1,223","2,007",130,887,2,5
　　　自　　区　　内,"4,408","4,406",833,"1,320",81,532,-,2
　　　自 市 内 他 区,"1,672","1,667",390,687,49,355,2,3
　　転　　　　　　入,"2,029","2,017",332,723,54,688,9,3
　　　県内他市区町村から,549,549,88,246,15,118,-,-
　　　他　県　か　ら,"1,428","1,416",239,467,39,537,9,3
　　　国　外　か　ら,52,52,5,10,-,33,-,-
　　転　　　　　　 出,"2,092","2,091",378,913,71,663,-,1
　　　県内他市区町村へ,541,541,127,268,17,119,-,-
　　　他　　 県 　　へ,"1,551","1,550",251,645,54,544,-,1
　60　 ～ 　64　　歳,,,,,,,,
常住者2),"41,498","41,408","11,288","16,682",795,"7,201",26,64
　　現　　 住 　　所,"35,328","35,266","9,976","14,768",673,"6,191",15,47
　　自　　 市 　　内,"4,844","4,832","1,074","1,457",87,574,1,11
　　　自　　区　　内,"3,464","3,457",713,900,56,337,-,7
　　　自 市 内 他 区,"1,380","1,375",361,557,31,237,1,4
　　転　　　　　　入,"1,326","1,310",238,457,35,436,10,6
　　　県内他市区町村から,367,366,81,151,7,74,-,1
　　　他　県　か　ら,921,908,153,303,27,335,9,4
　　　国　外　か　ら,38,36,4,3,1,27,1,1
　　転　　　　　　 出,"1,514","1,507",380,639,38,390,1,6
　　　県内他市区町村へ,387,387,118,174,8,80,-,-
　　　他　　 県 　　へ,"1,127","1,120",262,465,30,310,1,6
　65　 ～ 　69　　歳,,,,,,,,
常住者2),"37,655","37,577","10,250","14,207",768,"7,240",10,68
　　現　　 住 　　所,"32,590","32,535","9,155","12,760",684,"6,500",6,49
　　自　　 市 　　内,"4,212","4,200",927,"1,147",56,483,1,11
　　　自　　区　　内,"3,064","3,058",620,694,33,271,-,6
　　　自 市 内 他 区,"1,148","1,142",307,453,23,212,1,5
　　転　　　　　　入,853,842,168,300,28,257,3,8
　　　県内他市区町村から,258,257,63,95,7,57,-,1
　　　他　県　か　ら,585,575,105,203,21,194,3,7
　　　国　外　か　ら,10,10,-,2,-,6,-,-
　　転　　　　　　 出,"1,144","1,139",295,486,21,300,1,4
　　　県内他市区町村へ,306,305,93,148,4,53,-,1
