﻿"第6表  5年前の常住市区町村,現住市区町村,男女別15歳以上人口-京都市",,,,,,,,,,,,

5年前の常住市区町村,現住市区町村,,,,,,,,,,,
,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区
 　  205  室     蘭      市,34,8,5,2,1,-,-,-,6,6,2,4
 　  206  釧     路      市,82,20,8,19,2,1,2,2,8,11,5,4
 　  207  帯     広      市,68,13,8,10,2,4,5,2,7,3,4,10
 　  208  北     見      市,20,1,2,2,-,2,1,-,5,1,4,2
 　  209  夕     張      市,5,1,1,-,-,-,2,-,-,1,-,-
 　  210  岩   見   沢   市,26,6,3,6,2,1,-,1,1,2,4,-
 　  211  網     走      市,7,1,-,2,-,-,-,-,2,1,-,1
 　  212  留     萌      市,7,2,3,1,-,-,-,-,1,-,-,-
 　  213  苫   小   牧   市,42,9,5,6,3,-,1,-,6,5,1,6
 　  214  稚     内      市,8,4,1,2,-,-,-,-,-,1,-,-
 　  215  美     唄      市,9,3,-,-,-,-,-,-,2,-,1,3
 　  216  芦     別      市,12,-,-,2,1,-,-,-,5,1,2,1
 　  217  江     別      市,46,7,5,8,2,-,-,1,12,-,4,7
 　  218  赤     平      市,-,-,-,-,-,-,-,-,-,-,-,-
 　  219  紋     別      市,10,3,-,1,2,3,-,-,-,1,-,-
 　  220  士     別      市,5,-,1,-,-,-,-,-,3,1,-,-
 　  221  名     寄      市,2,-,1,-,-,1,-,-,-,-,-,-
 　  222  三     笠      市,6,-,1,1,-,-,-,3,-,-,-,1
 　  223  根     室      市,9,3,-,1,1,-,1,-,2,1,-,-
 　  224  千     歳      市,26,1,2,4,-,-,3,-,8,6,1,1
 　  225  滝     川      市,11,4,-,-,-,-,2,-,4,1,-,-
 　  226  砂     川      市,1,-,-,-,-,-,-,-,-,1,-,-
 　  228  深     川      市,9,1,3,2,-,-,1,1,-,-,1,-
 　  229  富   良   野   市,4,-,1,1,-,-,-,-,1,-,1,-
 　  230  登     別      市,14,2,4,1,-,1,-,-,4,2,-,-
 　  231  恵     庭      市,27,3,3,-,3,1,-,2,1,4,-,10
 　  233  伊     達      市,11,3,1,1,-,-,1,-,4,1,-,-
 　  234  北   広   島   市,21,3,5,5,-,-,1,-,3,3,-,1
 　  235  石     狩      市,14,2,3,2,1,-,2,-,2,1,-,1
 　  303  当     別      町,9,-,1,1,1,2,-,-,3,1,-,-
 　  305  厚     田      村,1,-,-,-,-,-,-,-,-,1,-,-
 　  331  松     前      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  332  福     島      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  334  木   古   内   町,1,-,-,-,-,-,-,-,-,-,-,1
 　  335  上     磯      町,8,3,-,-,1,-,-,-,2,1,-,1
 　  336  大     野      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  337  七     飯      町,7,1,1,2,-,-,-,-,2,-,1,-
 　  339  戸     井      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  341  椴   法   華   村,-,-,-,-,-,-,-,-,-,-,-,-
 　  343  鹿     部      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  345  森             町,1,-,-,-,-,-,-,-,-,-,-,1
 　  346  八     雲      町,2,-,-,-,-,-,1,-,1,-,-,-
 　  347  長   万   部   町,2,1,-,-,-,-,-,1,-,-,-,-
 　  361  江     差      町,2,-,-,-,1,-,-,-,-,1,-,-
 　  363  厚   沢   部   町,1,-,-,-,-,-,-,1,-,-,-,-
 　  365  熊     石      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  367  奥     尻      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  369  北   檜   山   町,2,1,-,-,-,-,-,-,-,-,1,-
 　  370  今     金      町,3,-,-,-,-,-,1,-,1,-,1,-
 　  394  蘭     越      町,3,-,2,-,-,-,-,-,-,-,1,-
 　  395  ニ   セ   コ   町,5,-,-,3,1,-,-,-,1,-,-,-
 　  397  留   寿   都   村,1,-,-,-,-,-,-,-,-,1,-,-
 　  400  倶   知   安   町,5,1,-,1,-,1,-,-,-,1,-,1
 　  401  共     和      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  402  岩     内      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  403  泊             村,2,1,-,-,-,-,-,-,1,-,-,-
 　  407  仁     木      町,4,1,-,1,1,-,-,-,-,-,1,-
 　  408  余     市      町,14,3,1,1,4,1,1,-,1,1,1,-
 　  409  赤   井   川   村,3,-,1,-,-,-,-,-,-,-,2,-
 　  423  南     幌      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  424  奈   井   江   町,3,1,-,-,-,-,-,2,-,-,-,-
 　  425  上   砂   川   町,2,-,-,-,1,-,-,-,1,-,-,-
 　  427  由     仁      町,1,-,-,-,-,1,-,-,-,-,-,-
 　  428  長     沼      町,4,1,-,1,-,-,-,-,1,1,-,-
 　  429  栗     山      町,3,-,-,-,-,-,-,-,-,1,2,-
 　  430  月     形      町,2,1,-,-,-,-,-,-,-,-,1,-
 　  431  浦     臼      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  434  秩   父   別   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  436  雨     竜      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  438  沼     田      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  439  幌   加   内   町,2,-,-,-,1,-,-,-,-,-,1,-
 　  452  鷹     栖      町,3,-,-,-,-,1,1,-,-,-,1,-
 　  453  東   神   楽   町,4,-,-,-,-,-,-,-,2,2,-,-
 　  454  当     麻      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  455  比     布      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  457  上     川      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  459  美     瑛      町,3,1,-,1,-,-,1,-,-,-,-,-
 　  460  上  富  良  野 町,8,-,1,-,-,-,-,-,3,2,-,2
 　  462  南  富  良  野 町,1,-,-,-,-,-,-,-,1,-,-,-
 　  463  占     冠      村,2,-,-,-,-,-,-,-,1,-,-,1
 　  464  和     寒      町,2,-,-,-,-,-,-,-,-,2,-,-
 　  466  朝     日      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  467  風     連      町,2,-,-,-,-,-,-,-,-,1,1,-
 　  468  下     川      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  469  美     深      町,3,1,-,-,-,-,-,-,1,1,-,-
 　  470  音  威  子  府 村,1,-,-,-,-,-,-,-,1,-,-,-
 　  471  中     川      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  482  小     平      町,2,1,-,-,-,-,-,-,-,-,-,1
 　  483  苫     前      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  484  羽     幌      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  487  天     塩      町,1,-,-,-,-,-,-,-,-,-,-,1
 　  488  幌     延      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  512  浜   頓   別   町,2,-,-,1,-,-,1,-,-,-,-,-
 　  514  枝     幸      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  518  利     尻      町,2,-,1,-,-,1,-,-,-,-,-,-
 　  542  女   満   別   町,1,-,-,-,-,1,-,-,-,-,-,-
 　  543  美     幌      町,6,-,2,2,-,-,-,-,1,1,-,-
 　  544  津     別      町,3,-,-,1,-,-,1,-,-,-,-,1
 　  545  斜     里      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  547  小   清   水   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  549  訓   子   府   町,4,-,1,-,2,-,-,1,-,-,-,-
 　  550  置     戸      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  551  留   辺   蘂   町,2,1,-,-,-,-,-,-,-,1,-,-
 　  552  佐   呂   間   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  553  常     呂      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  554  生   田   原   町,1,-,-,-,1,-,-,-,-,-,-,-
 　  555  遠     軽      町,2,-,-,-,1,-,-,-,-,-,-,1
 　  558  上   湧   別   町,2,-,2,-,-,-,-,-,-,-,-,-
 　  559  湧     別      町,4,-,-,1,1,1,-,-,1,-,-,-
 　  560  滝     上      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  561  興     部      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  563  雄     武      町,2,-,-,-,1,-,-,1,-,-,-,-
 　  571  豊     浦      町,1,-,-,-,-,1,-,-,-,-,-,-
 　  572  虻     田      町,2,2,-,-,-,-,-,-,-,-,-,-
 　  574  大     滝      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  575  壮     瞥      町,2,1,-,-,1,-,-,-,-,-,-,-
 　  578  白     老      町,2,-,-,-,-,1,-,-,-,1,-,-
 　  581  厚     真      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  582  鵡     川      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  583  穂     別      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  601  日     高      町,3,-,-,-,1,-,-,1,-,-,1,-
 　  602  平     取      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  603  門     別      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  604  新     冠      町,2,-,-,1,-,-,-,1,-,-,-,-
 　  605  静     内      町,5,-,-,-,1,-,1,-,-,3,-,-
 　  606  三     石      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  607  浦     河      町,2,1,-,-,-,-,-,-,-,1,-,-
 　  608  様     似      町,2,1,1,-,-,-,-,-,-,-,-,-
 　  609  え   り   も   町,1,-,-,-,-,-,-,-,1,-,-,-
 　  631  音     更      町,15,6,1,2,-,1,-,-,2,1,1,1
 　  632  士     幌      町,3,-,-,-,-,-,-,-,2,-,-,1
 　  633  上   士   幌   町,1,1,-,-,-,-,-,-,-,-,-,-
 　  634  鹿     追      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  635  新     得      町,2,1,-,-,-,-,-,-,-,1,-,-
 　  636  清     水      町,4,1,1,-,-,-,-,-,-,2,-,-
 　  637  芽     室      町,10,1,-,2,3,-,1,-,1,-,2,-
 　  638  中   札   内   村,2,1,-,1,-,-,-,-,-,-,-,-
 　  639  更     別      村,4,-,1,-,-,1,-,-,1,-,1,-
 　  640  忠     類      村,2,-,1,-,-,-,-,-,1,-,-,-
 　  642  広     尾      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  643  幕     別      町,5,-,-,-,1,-,-,-,1,1,-,2
 　  644  池     田      町,2,2,-,-,-,-,-,-,-,-,-,-
 　  645  豊     頃      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  646  本     別      町,3,-,-,-,1,-,-,-,-,-,1,1
 　  647  足     寄      町,2,-,-,1,-,-,-,-,1,-,-,-
 　  649  浦     幌      町,2,1,-,-,-,-,-,1,-,-,-,-
 　  661  釧     路      町,3,1,-,-,-,1,-,-,-,1,-,-
 　  662  厚     岸      町,4,1,2,-,-,-,-,-,1,-,-,-
 　  663  浜     中      町,2,-,-,-,-,-,-,-,1,1,-,-
 　  664  標     茶      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  665  弟   子   屈   町,1,-,-,-,-,-,1,-,-,-,-,-
 　  666  阿     寒      町,3,-,1,1,-,-,-,-,-,1,-,-
 　  668  白     糠      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  669  音     別      町,2,1,-,-,-,-,-,-,1,-,-,-
 　  691  別     海      町,6,2,-,1,-,-,-,-,1,2,-,-
 　  693  標     津      町,4,-,2,-,-,-,-,-,1,1,-,-
 　  694  羅     臼      町,1,1,-,-,-,-,-,-,-,-,-,-
 　02   青      森       県,306,40,26,74,18,10,7,17,38,36,16,24
 　  201  青     森      市,84,11,4,19,9,6,1,2,9,12,3,8
 　  202  弘     前      市,73,11,3,26,3,-,2,3,8,4,6,7
 　  203  八     戸      市,41,3,3,7,2,1,2,6,8,3,-,6
 　  204  黒     石      市,8,-,-,4,-,-,-,1,-,2,-,1
 　  205  五  所  川  原 市,12,2,1,4,1,-,-,-,1,2,1,-
 　  206  十   和   田   市,10,1,-,-,2,-,-,1,2,2,1,1
 　  207  三     沢      市,7,2,1,-,-,-,-,-,1,2,1,-
 　  208  む     つ      市,9,1,2,1,1,-,-,-,2,2,-,-
 　  301  平     内      町,2,-,2,-,-,-,-,-,-,-,-,-
 　  302  蟹     田      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  305  平     舘      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  306  三     厩      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  321  鰺   ケ   沢   町,4,-,1,1,-,1,-,1,-,-,-,-
 　  322  木     造      町,4,-,1,2,-,-,-,-,1,-,-,-
 　  323  深     浦      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  324  森     田      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  326  柏             村,1,-,-,1,-,-,-,-,-,-,-,-
 　  341  岩     木      町,2,-,-,2,-,-,-,-,-,-,-,-
 　  342  相     馬      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  361  藤     崎      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  362  大     鰐      町,3,-,-,2,-,1,-,-,-,-,-,-
 　  363  尾     上      町,4,-,1,1,-,-,-,1,1,-,-,-
 　  364  浪     岡      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  365  平     賀      町,2,1,-,-,-,-,-,-,-,-,1,-
 　  366  常     盤      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  367  田   舎   館   村,1,-,-,1,-,-,-,-,-,-,-,-
 　  368  碇   ケ   関   村,-,-,-,-,-,-,-,-,-,-,-,-
 　  381  板     柳      町,2,-,-,-,-,-,-,1,1,-,-,-
 　  382  金     木      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  383  中     里      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  384  鶴     田      町,3,1,-,-,-,-,-,-,-,2,-,-
 　  386  小     泊      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  401  野   辺   地   町,2,-,1,-,-,-,-,-,-,1,-,-
 　  402  七     戸      町,2,1,-,-,-,-,-,-,1,-,-,-
 　  403  百     石      町,5,-,3,-,-,-,-,-,1,-,1,-
 　  404  十  和  田  湖 町,-,-,-,-,-,-,-,-,-,-,-,-
 　  405  六     戸      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  406  横     浜      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  407  上     北      町,1,-,-,-,-,1,-,-,-,-,-,-
 　  409  天   間   林   村,-,-,-,-,-,-,-,-,-,-,-,-
 　  410  下     田      町,2,-,-,-,-,-,-,-,1,-,1,-
 　  411  六   ケ   所   村,1,-,-,-,-,-,1,-,-,-,-,-
 　  421  川     内      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  422  大     畑      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  423  大     間      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  424  東     通      村,-,-,-,-,-,-,-,-,-,-,-,-
 　  441  三     戸      町,2,1,-,1,-,-,-,-,-,-,-,-
 　  442  五     戸      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  443  田     子      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  444  名     川      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  446  階     上      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  447  福     地      村,2,1,-,-,-,-,-,-,-,-,1,-
 　03   岩      手       県,266,38,27,33,20,9,16,8,28,50,20,17
 　  201  盛     岡      市,108,19,11,14,6,2,8,3,5,25,8,7
 　  202  宮     古      市,6,2,-,1,1,-,-,-,1,1,-,-
 　  203  大   船   渡   市,5,2,1,-,-,-,-,-,1,-,1,-
 　  204  水     沢      市,15,1,1,7,1,-,-,-,-,1,3,1
 　  205  花     巻      市,19,3,2,2,1,1,-,-,7,1,-,2
 　  206  北     上      市,21,-,3,2,1,1,6,-,1,4,1,2
 　  207  久     慈      市,3,1,-,-,-,-,-,-,1,-,-,1
 　  208  遠     野      市,3,-,1,-,-,-,-,-,1,-,1,-
 　  209  一     関      市,8,-,-,-,2,1,-,-,-,2,2,1
 　  210  陸  前  高  田 市,1,-,-,1,-,-,-,-,-,-,-,-
 　  211  釜     石      市,4,-,-,-,-,-,-,-,-,1,-,3
 　  212  江     刺      市,2,-,-,-,-,-,-,1,1,-,-,-
 　  213  二     戸      市,1,-,-,-,-,-,-,-,1,-,-,-
 　  301  雫     石      町,2,-,1,-,-,1,-,-,-,-,-,-
 　  302  葛     巻      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  303  岩     手      町,4,2,-,-,-,-,-,-,1,1,-,-
 　  304  西     根      町,3,-,-,-,-,-,-,-,-,3,-,-
 　  305  滝     沢      村,10,-,-,1,1,1,1,1,-,5,-,-
 　  306  松     尾      村,1,-,-,-,-,1,-,-,-,-,-,-
 　  307  玉     山      村,3,2,1,-,-,-,-,-,-,-,-,-
 　  321  紫     波      町,2,1,-,-,-,-,-,-,1,-,-,-
 　  322  矢     巾      町,5,-,-,-,1,-,-,1,1,-,2,-
 　  341  大     迫      町,1,-,-,1,-,-,-,-,-,-,-,-
 　  342  石   鳥   谷   町,3,-,1,-,-,-,-,-,1,1,-,-
 　  381  金   ケ   崎   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  382  前     沢      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  383  胆     沢      町,4,1,-,-,1,-,-,1,-,1,-,-
 　  384  衣     川      村,1,-,-,1,-,-,-,-,-,-,-,-
 　  401  花     泉      町,1,-,-,-,-,-,-,-,1,-,-,-
 　  402  平     泉      町,1,-,-,-,1,-,-,-,-,-,-,-
 　  421  大     東      町,1,1,-,-,-,-,-,-,-,-,-,-
 　  422  藤     沢      町,3,1,-,-,-,1,-,-,1,-,-,-
 　  423  千     厩      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  424  東     山      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  425  室     根      村,3,-,-,-,1,-,-,-,1,1,-,-
 　  426  川     崎      村,1,-,-,-,1,-,-,-,-,-,-,-
 　  442  三     陸      町,3,-,-,1,-,-,-,-,-,1,1,-
 　  461  大     槌      町,4,-,-,1,1,-,-,-,1,-,1,-
 　  462  宮     守      村,1,1,-,-,-,-,-,-,-,-,-,-
 　  481  田     老      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  482  山     田      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  485  普     代      村,1,-,-,-,1,-,-,-,-,-,-,-
 　  486  新     里      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  501  軽     米      町,1,-,-,-,-,-,1,-,-,-,-,-
 　  502  種     市      町,1,-,1,-,-,-,-,-,-,-,-,-
 　  504  山     形      村,1,-,-,-,-,-,-,-,1,-,-,-
 　  505  大     野      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  523  安     代      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  524  一     戸      町,1,-,1,-,-,-,-,-,-,-,-,-
 　04   宮      城       県,780,64,81,150,54,17,30,31,118,105,63,67
 　  100  仙     台      市,575,44,54,111,39,10,20,24,76,85,50,62
 　    101 青     葉     区,250,19,18,55,11,7,10,12,32,43,28,15
 　    102 宮   城  野   区,71,4,10,12,5,-,1,-,8,8,3,20
 　    103 若     林     区,43,5,2,4,5,1,2,-,7,7,8,2
 　    104 太     白     区,126,11,9,29,10,2,6,6,16,19,3,15
 　    105 泉            区,85,5,15,11,8,-,1,6,13,8,8,10
 　  202  石     巻      市,15,1,-,6,1,1,-,-,4,1,-,1
 　  203  塩     竈      市,11,1,-,3,-,2,1,1,1,2,-,-
 　  204  古     川      市,13,1,3,1,2,-,-,-,6,-,-,-
 　  205  気   仙   沼   市,8,1,-,-,-,-,-,-,1,5,1,-
 　  206  白     石      市,9,-,5,1,2,-,-,-,1,-,-,-
 　  207  名     取      市,16,3,2,3,-,-,-,2,3,3,-,-
 　  208  角     田      市,4,-,-,-,1,-,1,-,1,-,1,-
 　  209  多   賀   城   市,9,1,4,1,-,-,-,-,2,-,1,-
 　  211  岩     沼      市,13,-,1,2,2,-,1,1,4,1,-,1
 　  302  七   ケ   宿   町,1,-,-,1,-,-,-,-,-,-,-,-
 　  321  大   河   原   町,2,-,-,-,-,1,-,-,-,-,1,-
 　  323  柴     田      町,2,-,-,-,-,-,-,-,1,1,-,-
 　  341  丸     森      町,3,1,-,-,-,-,1,-,-,-,-,1
 　  361  亘     理      町,6,-,2,-,-,-,-,1,1,1,1,-
 　  362  山     元      町,4,-,-,1,-,-,1,-,-,1,1,-
 　  401  松     島      町,6,-,1,1,1,-,-,-,2,-,1,-
 　  404  七   ケ   浜   町,3,-,1,1,-,-,-,-,1,-,-,-
 　  406  利     府      町,11,1,-,5,-,1,-,-,3,-,1,-
 　  421  大     和      町,3,2,-,-,-,-,-,-,-,-,1,-
 　  422  大     郷      町,2,-,-,-,-,1,-,-,-,-,1,-
 　  423  富     谷      町,4,1,1,-,-,-,-,-,2,-,-,-
 　  424  大     衡      村,1,-,1,-,-,-,-,-,-,-,-,-
 　  441  中   新   田   町,1,-,-,1,-,-,-,-,-,-,-,-
 　  442  小   野   田   町,1,-,-,-,-,-,-,-,1,-,-,-
 　  443  宮     崎      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  461  松     山      町,1,-,-,-,-,-,-,-,-,-,1,-
 　  463  鹿   島   台   町,-,-,-,-,-,-,-,-,-,-,-,-
 　  481  岩   出   山   町,2,1,-,1,-,-,-,-,-,-,-,-
 　  482  鳴     子      町,3,2,-,-,-,-,-,-,1,-,-,-
 　  501  涌     谷      町,3,1,-,-,1,-,-,-,-,-,1,-
 　  502  田     尻      町,1,-,-,-,-,-,-,-,-,1,-,-
 　  503  小   牛   田   町,1,-,1,-,-,-,-,-,-,-,-,-
 　  504  南     郷      町,2,-,-,1,-,-,-,-,1,-,-,-
 　  521  築     館      町,1,-,-,-,-,-,-,1,-,-,-,-
 　  522  若     柳      町,-,-,-,-,-,-,-,-,-,-,-,-
 　  523  栗     駒      町,3,1,-,-,-,-,1,-,-,-,-,1
 　  524  高   清   水   町,1,-,-,-,-,-,-,1,-,-,-,-
 　  525  一     迫      町,-,-,-,-,-,-,-,-,-,-,-,-
