﻿"第1表  現住都道府県による5年前の常住地,年齢（5歳階級）,男女別5歳以上人口(転入)-京都市",,,,,,,,,,,,,,,,,,

"男女,現住都道府県による5年前の常住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
　　　37   香      川       県,"1,973",40,23,503,"1,053",85,78,48,30,39,28,17,8,4,8,3,1,5
　　　38   愛      媛       県,"2,008",49,22,487,931,159,90,67,54,38,29,18,18,7,15,10,9,5
　　　39   高      知       県,"1,118",12,15,297,542,84,37,22,20,27,27,13,7,4,2,2,2,5
　　　40   福      岡       県,"3,933",105,67,598,"1,721",485,289,167,103,118,100,72,31,18,21,10,12,16
　　　41   佐      賀       県,615,18,5,99,343,37,27,22,15,8,11,8,4,6,3,3,4,2
　　　42   長      崎       県,"1,123",20,20,169,502,112,70,55,40,37,40,17,7,7,4,7,10,6
　　　43   熊      本       県,"1,169",32,18,167,556,109,67,52,40,27,43,20,8,9,7,7,6,1
　　　44   大      分       県,995,17,6,209,506,74,46,20,18,16,26,13,6,13,11,4,5,5
　　　45   宮      崎       県,786,28,12,127,365,67,54,37,21,21,17,6,6,12,3,5,3,2
　　　46   鹿    児   島    県,"1,078",32,10,177,520,101,62,43,17,25,30,13,10,9,5,6,6,12
　　　47   沖      縄       県,526,22,13,77,201,63,42,23,26,15,21,13,3,2,1,1,2,1
　　国　　　外　　か　　ら,"6,297",330,259,291,"1,225","1,322","1,084",761,426,211,163,89,65,22,26,10,6,7
（再掲）,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,899,21,14,102,342,150,86,49,41,24,35,16,6,2,2,2,6,1
　　　04 100 仙     台     市,575,21,32,55,177,103,50,35,34,16,25,15,3,1,6,1,1,-
　　　12 100 千     葉     市,418,29,13,26,97,66,65,36,27,13,24,8,3,3,3,1,3,1
　　　12 204 船     橋     市,313,26,21,31,39,41,49,31,32,13,15,4,6,3,-,-,1,1
　　　13 100 特   別   区  部,"4,764",220,143,165,683,940,869,519,313,224,214,182,110,79,45,27,15,16
　　　  13 111 大    田    区,353,13,14,11,63,54,68,42,14,15,14,20,7,8,6,2,-,2
　　　  13 112 世  田  谷  区,678,24,14,19,97,150,136,75,45,23,31,26,16,8,3,5,2,4
　　　  13 115 杉    並    区,424,11,13,18,62,87,84,56,21,16,15,15,11,8,4,2,1,-
　　　  13 119 板    橋    区,261,16,11,17,37,52,42,28,20,13,10,7,4,2,-,2,-,-
　　　  13 120 練    馬    区,385,23,14,20,71,66,66,32,24,13,26,7,8,10,5,-,-,-
　　　  13 121 足    立    区,172,11,8,7,25,22,30,17,11,12,9,9,4,3,2,2,-,-
　　　  13 123 江  戸  川  区,250,23,12,5,23,42,44,38,21,13,8,11,2,3,1,1,1,2
　　　13 201 八   王   子  市,238,9,4,13,57,66,21,16,14,8,8,9,9,-,-,2,-,2
　　　14 100 横     浜     市,"1,658",109,68,91,319,284,251,206,95,59,58,53,28,15,11,5,2,4
　　　14 130 川     崎     市,669,58,17,32,94,118,97,85,57,28,33,18,17,5,4,3,3,-
　　　14 209 相   模   原  市,219,15,8,8,42,46,45,24,12,9,1,7,-,2,-,-,-,-
　　　15 201 新     潟     市,323,11,5,50,148,37,20,16,6,13,9,4,1,1,1,1,-,-
　　　22 202 浜     松     市,691,12,4,160,354,56,35,24,13,4,10,4,1,4,2,2,1,5
　　　23 100 名   古   屋  市,"2,450",79,59,264,972,315,236,148,74,70,93,54,29,11,25,12,5,4
　　　27 100 大     阪     市,"5,989",202,102,250,"1,096","1,299","1,081",584,299,191,213,160,126,114,110,60,46,56
　　　27 201 堺            市,"1,613",42,25,161,544,284,168,114,59,49,51,39,22,19,12,11,7,6
　　　27 227 東   大   阪  市,864,23,19,46,214,234,136,47,33,16,13,16,19,11,11,7,8,11
　　　28 100 神     戸     市,"3,422",82,57,432,"1,239",568,360,166,115,76,86,55,50,34,32,26,18,26
　　　33 201 岡     山     市,"1,320",37,30,208,527,175,103,63,45,39,31,25,7,7,4,10,2,7
　　　34 100 広     島     市,"1,764",49,41,281,773,178,141,76,62,36,55,29,11,11,10,5,3,3
　　　40 100 北   九   州  市,796,16,6,125,390,102,54,18,13,14,18,12,9,5,6,3,2,3
　　　40 130 福     岡     市,"1,403",51,40,156,460,223,136,97,63,61,46,39,11,6,7,-,2,5
　　　43 201 熊     本     市,610,25,14,65,262,76,44,36,32,16,23,6,4,5,1,-,1,-
　　　46 201 鹿   児   島  市,448,18,3,50,204,52,36,26,12,11,16,5,5,4,1,3,1,1
男,,,,,,,,,,,,,,,,,,
常住者1）,"664,113","30,591","32,572","44,643","70,292","60,806","51,182","44,012","38,416","42,179","57,830","47,982","41,498","37,655","28,395","17,284","10,143","8,633"
　現　　　　 住 　　　　所,"438,123","17,656","23,612","28,102","29,208","28,590","22,725","23,740","24,803","30,984","46,010","39,873","35,328","32,590","24,623","14,738","8,600","6,941"
　自　　　　 市 　　　　内,"141,554","9,914","7,184","7,057","13,209","20,077","19,226","14,395","9,956","8,469","8,819","6,080","4,844","4,212","3,136","2,170","1,341","1,465"
　　自　　　　区　　　　内,"96,531","6,949","5,660","5,472","9,789","12,179","11,229","9,102","6,907","6,150","6,250","4,408","3,464","3,064","2,269","1,655",996,988
　　自　 市 　内 　他 　区,"45,023","2,965","1,524","1,585","3,420","7,898","7,997","5,293","3,049","2,319","2,569","1,672","1,380","1,148",867,515,345,477
　転　　　　　　　　　　入,"84,428","3,020","1,774","9,484","27,874","12,139","9,231","5,874","3,657","2,726","3,000","2,029","1,326",853,636,376,202,227
　　県 内 他 市 区 町 村から,"13,927",800,407,817,"2,104","2,569","2,215","1,393",745,595,658,549,367,258,196,126,60,68
　　他　　　県　　か　　ら,"67,423","2,042","1,229","8,526","25,267","8,928","6,505","4,086","2,680","2,021","2,236","1,428",921,585,426,246,139,158
　　　01   北      海       道,"1,159",15,9,186,540,155,91,46,35,29,25,12,6,3,4,1,1,1
　　　02   青      森       県,154,4,1,22,71,17,11,6,6,4,3,5,3,1,-,-,-,-
　　　03   岩      手       県,138,3,4,22,64,13,9,2,9,3,2,-,2,1,1,3,-,-
　　　04   宮      城       県,460,11,15,48,173,81,42,18,20,11,21,12,5,-,3,-,-,-
　　　05   秋      田       県,134,2,3,31,71,5,6,4,3,4,2,1,1,-,1,-,-,-
　　　06   山      形       県,163,1,4,26,84,16,6,8,3,6,3,1,1,2,-,-,-,2
　　　07   福      島       県,264,10,5,35,140,16,13,11,14,7,4,5,2,-,1,-,-,1
　　　08   茨      城       県,552,19,9,54,228,74,48,42,23,15,17,10,8,1,1,1,1,1
　　　09   栃      木       県,290,10,2,38,157,26,22,7,10,2,7,4,4,-,-,1,-,-
　　　10   群      馬       県,361,9,3,45,187,38,23,20,6,12,6,4,4,1,-,2,-,1
　　　11   埼      玉       県,"1,305",78,50,87,356,172,137,123,101,60,60,31,24,15,3,5,2,1
　　　12   千      葉       県,"1,482",84,45,102,388,220,194,130,103,64,76,33,23,10,5,2,1,2
　　　13   東      京       都,"3,938",164,102,140,640,791,670,413,279,201,196,153,89,53,26,13,6,2
　　　14   神    奈   川    県,"2,249",111,61,112,532,394,300,232,137,93,100,91,44,21,10,3,5,3
　　　15   新      潟       県,516,13,9,85,279,46,27,14,8,11,12,10,1,1,-,-,-,-
　　　16   富      山       県,667,19,13,148,305,50,33,25,19,16,19,7,5,5,1,1,-,1
　　　17   石      川       県,"1,257",38,18,266,553,121,77,45,31,22,38,22,13,7,5,-,1,-
　　　18   福      井       県,"1,218",19,14,375,519,92,62,36,27,20,17,12,13,2,4,5,-,1
　　　19   山      梨       県,175,4,7,27,70,20,9,8,6,9,6,3,3,2,1,-,-,-
　　　20   長      野       県,776,12,12,136,385,89,45,23,10,14,20,15,3,3,2,5,1,1
　　　21   岐      阜       県,"1,119",16,8,226,596,90,62,31,19,17,20,8,12,3,4,3,-,4
　　　22   静      岡       県,"1,412",35,22,264,731,100,80,62,32,19,26,17,6,10,1,1,2,4
　　　23   愛      知       県,"3,597",92,62,458,"1,718",407,240,143,115,91,110,80,34,11,19,9,4,4
　　　24   三      重       県,"1,470",21,19,306,774,104,68,35,30,31,27,12,17,6,11,1,4,4
　　　25   滋      賀       県,"4,941",233,133,390,915,830,722,486,267,219,252,143,104,85,74,43,23,22
　　　27   大      阪       府,"13,439",522,267,857,"3,429","2,463","2,012","1,192",655,440,514,347,264,186,135,66,47,43
　　　28   兵      庫       県,"6,906",155,96,"1,066","2,976",784,543,323,235,175,188,110,92,55,44,31,13,20
　　　29   奈      良       県,"2,316",51,21,248,980,380,230,110,74,60,54,29,28,21,13,8,5,4
　　　30   和    歌   山    県,"1,229",13,10,240,684,75,54,35,23,29,22,16,10,6,4,4,3,1
　　　31   鳥      取       県,553,8,8,129,288,39,13,9,19,7,9,9,7,2,2,3,1,-
　　　32   島      根       県,512,7,3,120,273,30,20,16,7,9,6,9,1,2,3,1,2,3
　　　33   岡      山       県,"1,527",30,25,278,741,155,83,51,41,30,35,22,7,9,3,7,3,7
　　　34   広      島       県,"2,096",40,32,377,"1,068",177,113,66,58,33,56,35,16,10,9,3,1,2
　　　35   山      口       県,819,7,8,158,473,67,17,14,8,16,21,5,10,3,3,1,3,5
　　　36   徳      島       県,487,5,9,106,236,48,17,12,8,12,14,8,3,3,3,2,-,1
　　　37   香      川       県,869,17,12,186,475,35,31,25,21,21,20,13,5,-,5,1,-,2
　　　38   愛      媛       県,938,24,13,228,423,75,35,28,34,23,18,14,10,5,5,3,-,-
　　　39   高      知       県,511,5,6,114,263,40,17,12,8,15,17,7,3,4,-,-,-,-
　　　40   福      岡       県,"2,242",56,43,316,995,296,149,87,66,66,68,54,14,11,6,5,2,8
　　　41   佐      賀       県,327,3,3,49,195,20,10,10,8,5,10,4,3,4,1,1,1,-
　　　42   長      崎       県,608,7,9,97,255,67,32,36,27,26,22,12,6,3,2,2,3,2
　　　43   熊      本       県,619,20,11,80,286,59,35,28,28,22,28,8,5,3,4,1,1,-
　　　44   大      分       県,458,8,4,73,237,39,23,11,10,11,16,9,2,5,5,2,-,3
　　　45   宮      崎       県,381,15,7,55,180,24,27,15,13,13,13,5,2,7,1,2,2,-
　　　46   鹿    児   島    県,521,11,5,86,244,54,28,24,9,18,17,12,4,3,1,3,1,1
　　　47   沖      縄       県,268,15,7,34,90,34,19,12,15,10,19,9,2,-,-,1,-,1
　　国　　　外　　か　　ら,"3,078",178,138,141,503,642,511,395,232,110,106,52,38,10,14,4,3,1
（再掲）,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,506,8,5,50,203,88,52,27,23,16,18,8,4,2,-,-,1,1
　　　04 100 仙     台     市,358,10,15,30,122,73,32,16,18,9,18,11,2,-,2,-,-,-
　　　12 100 千     葉     市,247,16,5,18,64,45,27,21,18,7,14,5,2,2,1,-,1,1
　　　12 204 船     橋     市,190,13,10,19,29,31,24,15,20,9,13,3,2,2,-,-,-,-
　　　13 100 特   別   区  部,"2,760",112,70,95,419,540,483,293,209,148,143,114,56,43,20,11,3,1
　　　  13 111 大    田    区,195,7,7,4,30,29,41,28,8,11,9,13,-,4,3,1,-,-
　　　  13 112 世  田  谷  区,386,14,9,11,56,92,77,41,28,13,17,12,11,2,1,2,-,-
　　　  13 115 杉    並    区,247,6,7,11,41,43,46,33,14,8,12,9,9,4,2,1,1,-
　　　  13 119 板    橋    区,139,7,3,13,19,30,19,14,11,8,7,5,2,1,-,-,-,-
　　　  13 120 練    馬    区,217,12,5,11,44,40,35,16,14,8,17,5,1,7,2,-,-,-
　　　  13 121 足    立    区,99,3,3,5,16,11,19,10,8,8,6,6,1,1,2,-,-,-
　　　  13 123 江  戸  川  区,146,14,3,2,14,22,27,19,16,11,4,9,1,2,-,1,-,1
　　　13 201 八   王   子  市,145,5,2,7,46,35,14,9,9,6,3,4,5,-,-,-,-,-
　　　14 100 横     浜     市,"1,000",49,38,48,222,182,134,116,54,47,42,36,15,8,4,2,-,3
　　　14 130 川     崎     市,404,30,9,15,63,75,53,50,39,22,22,7,13,2,2,-,2,-
　　　14 209 相   模   原  市,138,6,4,5,30,29,29,12,8,6,1,6,-,2,-,-,-,-
　　　15 201 新     潟     市,148,5,4,11,71,23,12,4,3,6,7,2,-,-,-,-,-,-
　　　22 202 浜     松     市,325,5,1,60,174,29,20,11,9,2,5,2,1,4,-,-,-,2
　　　23 100 名   古   屋  市,"1,456",43,28,142,618,186,129,84,46,42,62,40,16,5,9,4,1,1
　　　27 100 大     阪     市,"3,297",103,47,168,673,645,546,318,194,127,147,105,78,61,49,13,12,11
　　　27 201 堺            市,988,29,11,104,360,149,79,72,46,38,38,25,15,12,3,5,2,-
　　　27 227 東   大   阪  市,479,14,12,21,144,121,64,27,18,9,10,12,12,4,4,2,2,3
　　　28 100 神     戸     市,"1,906",42,25,247,805,274,153,82,67,51,57,32,23,17,14,11,2,4
　　　33 201 岡     山     市,703,22,19,90,281,105,52,37,26,20,21,15,2,4,1,4,-,4
　　　34 100 広     島     市,975,29,21,153,449,81,70,39,36,22,32,25,5,4,7,1,-,1
　　　40 100 北   九   州  市,464,10,3,65,236,59,30,11,6,8,14,8,3,5,3,2,-,1
　　　40 130 福     岡     市,808,26,27,93,267,138,70,45,41,31,26,31,6,3,-,-,-,4
　　　43 201 熊     本     市,335,14,9,23,141,45,24,19,22,14,15,4,2,2,1,-,-,-
　　　46 201 鹿   児   島  市,248,6,1,23,125,29,18,14,7,7,9,4,2,2,-,1,-,-
女,,,,,,,,,,,,,,,,,,
常住者1）,"727,767","29,283","30,962","44,194","66,052","62,588","52,573","45,739","39,740","45,136","61,698","52,943","46,006","42,662","36,220","29,527","21,173","21,271"
　現　　　　 住 　　　　所,"499,451","16,857","22,318","27,055","28,815","27,357","23,533","26,534","27,788","35,328","50,868","45,302","40,029","37,314","31,570","25,267","17,388","16,128"
　自　　　　 市 　　　　内,"147,448","9,434","6,871","6,561","12,698","22,174","19,372","14,070","9,454","7,947","8,778","6,186","4,829","4,415","3,737","3,496","3,106","4,320"
　　自　　　　区　　　　内,"95,305","6,571","5,290","4,966","8,473","11,937","10,874","9,033","6,772","5,723","6,046","4,278","3,277","3,075","2,485","2,288","1,859","2,358"
　　自　 市 　内 　他 　区,"52,143","2,863","1,581","1,595","4,225","10,237","8,498","5,037","2,682","2,224","2,732","1,908","1,552","1,340","1,252","1,208","1,247","1,962"
　転　　　　　　　　　　入,"80,858","2,991","1,773","10,578","24,539","13,057","9,668","5,134","2,495","1,860","2,050","1,454","1,148",933,913,763,679,823
　　県 内 他 市 区 町 村から,"15,906",815,444,985,"2,704","3,390","2,461","1,201",576,525,660,517,369,283,283,249,199,245
　　他　　　県　　か　　ら,"61,733","2,024","1,208","9,443","21,113","8,987","6,634","3,567","1,725","1,234","1,333",900,752,638,618,508,477,572
　　　01   北      海       道,866,20,13,165,363,107,71,39,25,10,22,9,2,5,5,3,5,2
　　　02   青      森       県,152,1,2,36,74,12,8,1,2,5,4,3,1,2,-,1,-,-
　　　03   岩      手       県,128,3,3,26,54,13,7,4,6,2,2,4,-,-,2,1,1,-
　　　04   宮      城       県,320,16,18,54,96,37,25,21,18,9,8,5,2,3,4,1,2,1
　　　05   秋      田       県,136,-,1,35,72,8,3,3,3,3,2,2,2,-,2,-,-,-
　　　06   山      形       県,140,1,1,40,64,13,6,4,1,3,-,3,-,1,-,1,2,-
　　　07   福      島       県,248,9,3,44,128,16,13,13,7,2,4,2,1,2,2,2,-,-
　　　08   茨      城       県,448,26,12,65,164,51,40,32,14,8,13,11,1,3,2,2,2,2
　　　09   栃      木       県,278,6,10,59,125,29,20,9,6,1,5,3,1,1,1,-,-,2
　　　10   群      馬       県,344,8,3,91,160,27,17,13,3,8,3,3,1,2,1,1,1,2
　　　11   埼      玉       県,964,75,68,76,182,152,131,106,66,30,15,17,18,8,7,7,3,3
　　　12   千      葉       県,993,78,52,86,181,142,158,110,51,32,41,17,19,9,5,3,4,5
　　　13   東      京       都,"2,803",160,101,107,410,561,507,317,146,99,95,87,76,44,32,21,17,23
　　　14   神    奈   川    県,"1,461",128,52,104,234,237,242,178,82,34,46,40,26,20,15,14,6,3
　　　15   新      潟       県,550,10,3,123,300,37,23,19,6,11,6,2,2,3,2,2,-,1
　　　16   富      山       県,905,19,9,257,436,54,48,22,19,7,10,7,2,2,5,-,4,4
　　　17   石      川       県,"1,326",27,24,326,608,105,73,41,25,20,20,10,10,9,7,6,9,6
　　　18   福      井       県,"1,356",25,8,418,578,115,73,32,17,12,11,12,4,11,10,13,11,6
　　　19   山      梨       県,175,9,4,31,74,16,11,12,5,3,5,-,2,1,1,1,-,-
　　　20   長      野       県,824,17,11,198,409,62,41,25,20,12,9,4,5,5,3,-,1,2
　　　21   岐      阜       県,"1,141",13,9,285,572,100,53,32,15,12,9,8,4,9,4,5,5,6
　　　22   静      岡       県,"1,647",45,16,420,812,106,83,59,24,19,13,7,11,4,9,7,7,5
　　　23   愛      知       県,"2,502",75,51,371,"1,064",301,215,126,63,42,58,27,25,18,29,14,18,5
　　　24   三      重       県,"1,548",29,13,384,767,116,67,42,23,14,20,8,8,14,12,10,11,10
　　　25   滋      賀       県,"5,621",257,144,389,"1,111","1,225",874,431,176,165,178,105,110,97,103,81,78,97
　　　27   大      阪       府,"11,561",473,254,593,"2,143","2,649","2,053",999,421,307,341,270,210,195,180,147,144,182
　　　28   兵      庫       県,"6,007",146,90,992,"2,018",930,668,295,156,93,128,89,75,65,71,57,50,84
　　　29   奈      良       県,"1,960",46,42,188,562,473,268,113,48,38,44,28,30,15,15,15,15,20
　　　30   和    歌   山    県,"1,321",17,13,362,624,90,76,39,22,14,9,5,14,7,7,12,4,6
　　　31   鳥      取       県,706,4,5,199,352,52,25,12,7,4,7,4,3,5,5,9,2,11
　　　32   島      根       県,570,11,7,159,264,47,17,14,8,6,12,2,1,5,3,4,5,5
　　　33   岡      山       県,"1,623",26,22,368,758,161,100,41,29,29,19,15,9,6,10,13,6,11
　　　34   広      島       県,"2,002",34,35,430,952,198,109,64,43,27,36,13,12,13,8,7,9,12
　　　35   山      口       県,894,5,9,210,487,59,31,17,13,9,8,10,4,6,5,6,4,11
　　　36   徳      島       県,631,11,9,160,318,53,22,14,10,3,6,5,9,2,1,5,1,2
　　　37   香      川       県,"1,104",23,11,317,578,50,47,23,9,18,8,4,3,4,3,2,1,3
　　　38   愛      媛       県,"1,070",25,9,259,508,84,55,39,20,15,11,4,8,2,10,7,9,5
　　　39   高      知       県,607,7,9,183,279,44,20,10,12,12,10,6,4,-,2,2,2,5
　　　40   福      岡       県,"1,691",49,24,282,726,189,140,80,37,52,32,18,17,7,15,5,10,8
　　　41   佐      賀       県,288,15,2,50,148,17,17,12,7,3,1,4,1,2,2,2,3,2
　　　42   長      崎       県,515,13,11,72,247,45,38,19,13,11,18,5,1,4,2,5,7,4
　　　43   熊      本       県,550,12,7,87,270,50,32,24,12,5,15,12,3,6,3,6,5,1
　　　44   大      分       県,537,9,2,136,269,35,23,9,8,5,10,4,4,8,6,2,5,2
　　　45   宮      崎       県,405,13,5,72,185,43,27,22,8,8,4,1,4,5,2,3,1,2
　　　46   鹿    児   島    県,557,21,5,91,276,47,34,19,8,7,13,1,6,6,4,3,5,11
　　　47   沖      縄       県,258,7,6,43,111,29,23,11,11,5,2,4,1,2,1,-,2,-
　　国　　　外　　か　　ら,"3,219",152,121,150,722,680,573,366,194,101,57,37,27,12,12,6,3,6
（再掲）,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市,393,13,9,52,139,62,34,22,18,8,17,8,2,-,2,2,5,-
　　　04 100 仙     台     市,217,11,17,25,55,30,18,19,16,7,7,4,1,1,4,1,1,-
　　　12 100 千     葉     市,171,13,8,8,33,21,38,15,9,6,10,3,1,1,2,1,2,-
　　　12 204 船     橋     市,123,13,11,12,10,10,25,16,12,4,2,1,4,1,-,-,1,1
　　　13 100 特   別   区  部,"2,004",108,73,70,264,400,386,226,104,76,71,68,54,36,25,16,12,15
　　　  13 111 大    田    区,158,6,7,7,33,25,27,14,6,4,5,7,7,4,3,1,-,2
　　　  13 112 世  田  谷  区,292,10,5,8,41,58,59,34,17,10,14,14,5,6,2,3,2,4
　　　  13 115 杉    並    区,177,5,6,7,21,44,38,23,7,8,3,6,2,4,2,1,-,-
　　　  13 119 板    橋    区,122,9,8,4,18,22,23,14,9,5,3,2,2,1,-,2,-,-
　　　  13 120 練    馬    区,168,11,9,9,27,26,31,16,10,5,9,2,7,3,3,-,-,-
　　　  13 121 足    立    区,73,8,5,2,9,11,11,7,3,4,3,3,3,2,-,2,-,-
　　　  13 123 江  戸  川  区,104,9,9,3,9,20,17,19,5,2,4,2,1,1,1,-,1,1
　　　13 201 八   王   子  市,93,4,2,6,11,31,7,7,5,2,5,5,4,-,-,2,-,2
　　　14 100 横     浜     市,658,60,30,43,97,102,117,90,41,12,16,17,13,7,7,3,2,1
　　　14 130 川     崎     市,265,28,8,17,31,43,44,35,18,6,11,11,4,3,2,3,1,-
　　　14 209 相   模   原  市,81,9,4,3,12,17,16,12,4,3,-,1,-,-,-,-,-,-
　　　15 201 新     潟     市,175,6,1,39,77,14,8,12,3,7,2,2,1,1,1,1,-,-
　　　22 202 浜     松     市,366,7,3,100,180,27,15,13,4,2,5,2,-,-,2,2,1,3
　　　23 100 名   古   屋  市,994,36,31,122,354,129,107,64,28,28,31,14,13,6,16,8,4,3
　　　27 100 大     阪     市,"2,692",99,55,82,423,654,535,266,105,64,66,55,48,53,61,47,34,45
　　　27 201 堺            市,625,13,14,57,184,135,89,42,13,11,13,14,7,7,9,6,5,6
　　　27 227 東   大   阪  市,385,9,7,25,70,113,72,20,15,7,3,4,7,7,7,5,6,8
　　　28 100 神     戸     市,"1,516",40,32,185,434,294,207,84,48,25,29,23,27,17,18,15,16,22
　　　33 201 岡     山     市,617,15,11,118,246,70,51,26,19,19,10,10,5,3,3,6,2,3
　　　34 100 広     島     市,789,20,20,128,324,97,71,37,26,14,23,4,6,7,3,4,3,2
　　　40 100 北   九   州  市,332,6,3,60,154,43,24,7,7,6,4,4,6,-,3,1,2,2
