﻿"第8表  5年前の常住による現住地,労働力状態(5区分),産業(大分類),男女別15歳以上人口(転出)-京都市",,,,,,,,,,,,,,,,,,,,,,

"男女,５年前の常住現住都道府県による現住地",総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,総数,家事,通学,その他
　　　27   大      阪       府," 21,110"," 15,060"," 14,271",6,-,-,-,738,"2,151",147,965,"3,391",642,208,"5,422",414,187,789,"5,950","3,709","1,206","1,035"
　　　28   兵      庫       県," 10,538"," 7,328"," 6,940",23,1,1,-,366,"1,151",61,322,"1,568",337,97,"2,635",291,87,388,"3,169","1,861",630,678
　　　29   奈      良       県," 2,796"," 1,770"," 1,694",6,-,-,1,86,317,10,52,338,77,18,697,69,23,76,"1,019",568,246,205
　　　30   和    歌   山    県," 1,400"," 1,035", 971,16,3,1,-,42,93,9,58,175,41,3,427,99,4,64,364,194,90,80
　　　31   鳥      取       県, 831, 650, 593,9,1,3,-,44,51,1,27,147,37,1,226,40,6,57,181,90,56,35
　　　32   島      根       県, 827, 635, 591,8,2,2,1,39,46,4,21,109,31,3,278,46,1,44,192,100,51,41
　　　33   岡      山       県," 2,284"," 1,649"," 1,539",14,1,-,-,84,266,10,61,385,81,6,537,81,13,110,631,318,205,108
　　　34   広      島       県," 2,606"," 1,950"," 1,841",9,2,-,-,86,203,13,100,487,145,20,649,112,15,109,651,361,167,123
　　　35   山      口       県, 991, 718, 660,3,-,-,-,44,67,9,25,126,60,6,267,51,2,58,273,133,78,62
　　　36   徳      島       県, 693, 503, 459,4,1,-,-,21,64,3,19,105,27,3,163,44,5,44,184,79,52,53
　　　37   香      川       県," 1,195", 914, 857,5,-,-,-,61,91,10,37,212,66,2,319,51,3,57,280,176,56,48
　　　38   愛      媛       県," 1,148", 851, 777,9,3,3,-,37,123,5,27,159,60,6,285,60,-,74,296,161,65,70
　　　39   高      知       県, 667, 494, 453,7,2,1,1,36,36,1,22,91,41,1,187,26,1,41,173,84,51,38
　　　40   福      岡       県," 3,007"," 2,096"," 1,933",4,1,-,1,110,193,11,122,514,150,22,689,92,24,163,896,447,258,191
　　　41   佐      賀       県, 312, 235, 215,4,-,-,-,9,31,3,8,49,15,3,81,12,-,20,77,39,18,20
　　　42   長      崎       県, 694, 505, 451,2,-,2,1,36,36,3,16,95,39,2,188,28,3,54,188,104,32,52
　　　43   熊      本       県, 805, 571, 519,5,-,2,-,39,53,1,15,112,28,-,218,40,6,52,234,132,38,64
　　　44   大      分       県, 769, 543, 493,6,-,-,1,27,53,2,20,92,35,4,216,33,4,50,225,105,67,53
　　　45   宮      崎       県, 585, 401, 357,6,-,2,-,36,26,2,17,89,14,3,145,15,2,44,184,92,45,47
　　　46   鹿    児   島    県, 947, 662, 589,19,-,3,1,36,61,1,33,133,32,2,237,28,3,73,285,135,67,83
　　　47   沖      縄       県, 449, 312, 283,1,-,-,-,18,18,-,25,75,9,1,113,22,1,29,136,70,44,22
（再掲）,,,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市, 804, 539, 502,-,-,-,-,11,27,2,23,151,30,5,220,22,11,37,258,99,124,35
　　　04 100 仙     台     市, 439, 290, 278,-,-,-,-,7,11,2,13,98,23,2,100,18,4,12,148,67,60,21
　　　12 100 千     葉     市, 460, 328, 315,-,-,-,-,13,34,2,7,85,22,2,126,16,8,13,130,86,28,16
　　　12 204 船     橋     市, 415, 315, 308,-,-,-,-,13,44,3,15,76,32,1,100,21,3,7,96,69,18,9
　　　13 100 特   別   区  部," 7,599"," 5,877"," 5,662",2,-,-,2,148,749,25,243,"1,166",470,81,"2,299",368,109,215,"1,675",851,639,185
　　　  13 111 大    田    区, 542, 443, 430,-,-,-,-,13,79,1,46,76,36,8,153,8,10,13,99,65,17,17
　　　  13 112 世  田  谷  区," 1,111", 839, 820,-,-,-,-,23,113,1,25,168,62,8,355,47,18,19,268,137,110,21
　　　  13 115 杉    並    区, 802, 627, 590,-,-,-,-,13,55,1,28,116,60,9,264,25,19,37,166,77,73,16
　　　  13 119 板    橋    区, 341, 265, 258,1,-,-,1,5,47,2,12,49,8,3,105,18,7,7,74,41,27,6
　　　  13 120 練    馬    区, 544, 403, 384,-,-,-,-,9,45,5,12,89,23,9,170,14,8,19,136,84,38,14
　　　  13 121 足    立    区, 208, 153, 145,-,-,-,-,2,16,2,7,32,23,-,49,13,1,8,53,29,14,10
　　　  13 123 江  戸  川  区, 504, 385, 377,-,-,-,-,10,77,4,12,74,61,3,122,9,5,8,116,83,21,12
　　　13 201 八   王   子  市, 342, 176, 169,-,-,-,-,4,27,-,7,39,8,1,71,7,5,7,165,45,106,14
　　　14 100 横     浜     市," 2,455"," 1,811"," 1,747",2,-,-,1,86,336,3,90,367,106,15,674,43,24,64,636,424,150,62
　　　14 130 川     崎     市," 1,243", 983, 965,2,-,-,1,27,214,2,36,189,60,10,392,24,8,18,259,157,72,30
　　　14 209 相   模   原  市, 298, 202, 193,-,-,-,-,5,44,1,10,29,9,3,82,6,4,9,92,44,36,12
　　　15 201 新     潟     市, 227, 162, 146,-,-,-,-,2,11,-,-,52,13,1,55,12,-,16,65,27,31,7
　　　22 202 浜     松     市, 519, 418, 395,-,-,-,-,26,91,3,10,78,29,3,136,16,3,23,97,63,18,16
　　　23 100 名   古   屋  市," 2,711"," 2,096"," 2,017",1,-,-,-,103,249,19,126,646,152,23,581,89,28,79,608,349,191,68
　　　27 100 大     阪     市," 6,517"," 5,062"," 4,692",2,-,-,-,250,551,39,259,"1,196",181,79,"1,978",100,57,370,"1,404",806,296,302
　　　27 201 堺            市," 1,070", 721, 690,-,-,-,-,32,108,10,59,158,48,14,218,32,11,31,341,172,63,106
　　　27 227 東   大   阪  市, 787, 549, 517,-,-,-,-,23,93,4,36,155,32,8,147,8,11,32,235,120,92,23
　　　28 100 神     戸     市," 3,141"," 2,138"," 2,028",4,-,-,-,92,275,9,95,494,79,30,832,75,43,110,981,514,282,185
　　　33 201 岡     山     市," 1,008", 720, 691,2,-,-,-,37,78,1,20,225,43,3,239,31,12,29,286,151,98,37
　　　34 100 広     島     市," 1,202", 925, 881,1,1,-,-,45,73,8,57,287,87,14,253,48,7,44,276,172,50,54
　　　40 100 北   九   州  市, 539, 385, 351,-,-,-,1,15,48,-,18,82,27,3,135,17,5,34,153,75,43,35
　　　40 130 福     岡     市," 1,369", 978, 918,1,1,-,-,52,74,6,56,280,86,15,301,37,9,60,382,192,112,78
　　　43 201 熊     本     市, 380, 269, 254,1,-,-,-,8,13,-,10,67,17,-,107,25,6,15,111,64,26,21
　　　46 201 鹿   児   島  市, 356, 255, 226,4,-,-,-,7,15,1,11,59,22,1,90,14,2,29,101,44,37,20
男　,,,,,,,,,,,,,,,,,,,,,,
5 年　前　の　常　 住 　者," 600,561"," 442,101"," 418,144","3,568",338,48,95,"45,183","89,726","2,616","34,091","99,254","9,622","7,436","103,949","13,393","8,825","23,957","120,680","8,966","46,972","64,742"
　現　　　　 住 　　　　所," 396,855"," 288,929"," 271,969","2,984",277,15,54,"29,859","61,076","1,424","22,808","67,279","4,693","5,417","63,068","6,738","6,277","16,960","92,697","7,828","32,836","52,033"
　自　　　　 市 　　　　内," 124,456"," 84,819"," 80,702",258,27,-,24,"10,477","15,529",561,"7,208","18,401","1,427","1,342","20,632","2,869","1,947","4,117","17,355",778,"8,168","8,409"
　　自　　　　区　　　　内," 83,922"," 50,895"," 48,350",181,13,-,16,"6,817","9,420",333,"4,499","10,655",788,740,"11,921","1,593","1,374","2,545","11,438",490,"5,979","4,969"
　　自　 市 　内 　他 　区," 40,534"," 33,924"," 32,352",77,14,-,8,"3,660","6,109",228,"2,709","7,746",639,602,"8,711","1,276",573,"1,572","5,917",288,"2,189","3,440"
　転　　　　　　　　　　出," 79,250"," 68,353"," 65,473",326,34,33,17,"4,847","13,121",631,"4,075","13,574","3,502",677,"20,249","3,786",601,"2,880","10,628",360,"5,968","4,300"
　　県 内 他 市 区 町 村へ," 14,225"," 12,136"," 11,688",57,5,6,4,"1,298","2,745",139,"1,055","2,116",301,106,"2,858",920,78,448,"2,040",102,875,"1,063"
　　他　　　　県　　　　へ," 65,025"," 56,217"," 53,785",269,29,27,13,"3,549","10,376",492,"3,020","11,458","3,201",571,"17,391","2,866",523,"2,432","8,588",258,"5,093","3,237"
　　　01   北      海       道," 1,100", 871, 831,49,3,1,-,28,59,7,29,175,45,7,356,63,9,40,224,3,165,56
　　　02   青      森       県, 126, 111, 105,2,2,-,-,3,6,-,7,17,8,-,50,10,-,6,14,-,8,6
　　　03   岩      手       県, 133, 114, 107,4,-,-,-,8,13,-,8,23,8,1,37,5,-,7,19,2,15,2
　　　04   宮      城       県, 349, 281, 268,1,-,-,-,9,18,2,14,85,24,2,90,20,3,13,67,1,54,12
　　　05   秋      田       県, 99, 84, 76,-,-,-,-,2,6,-,1,21,11,-,34,1,-,8,15,-,10,5
　　　06   山      形       県, 111, 93, 87,1,-,-,-,5,10,-,4,17,2,-,41,7,-,6,18,-,15,3
　　　07   福      島       県, 165, 149, 144,1,-,-,-,8,34,4,6,30,6,2,42,10,1,5,16,-,11,5
　　　08   茨      城       県, 595, 520, 510,2,-,-,-,16,102,4,17,47,22,3,270,24,3,10,73,3,58,12
　　　09   栃      木       県, 283, 265, 254,4,-,-,-,6,74,1,9,48,12,1,82,15,2,11,18,-,10,8
　　　10   群      馬       県, 295, 270, 258,3,-,-,-,16,80,3,6,53,21,1,60,13,2,12,24,1,18,5
　　　11   埼      玉       県," 1,432"," 1,308"," 1,252",3,-,-,-,77,243,3,71,301,118,7,337,79,13,56,117,3,76,38
　　　12   千      葉       県," 1,894"," 1,724"," 1,692",1,-,-,-,75,306,10,106,377,178,24,510,94,11,32,164,4,108,52
　　　13   東      京       都," 6,400"," 5,504"," 5,338",5,-,-,2,199,824,24,226,"1,061",519,70,"1,958",366,84,166,855,15,695,145
　　　14   神    奈   川    県," 3,410"," 3,057"," 3,000",6,-,-,2,134,779,8,132,544,186,23,"1,068",93,25,57,340,1,256,83
　　　15   新      潟       県, 409, 348, 325,3,-,-,1,16,42,-,12,75,19,2,137,18,-,23,61,3,39,19
　　　16   富      山       県, 565, 500, 475,1,-,1,-,39,105,10,25,118,34,3,117,20,2,25,65,3,48,14
　　　17   石      川       県," 1,009", 832, 802,4,2,1,-,39,114,2,40,211,48,4,258,72,7,30,175,5,134,36
　　　18   福      井       県, 873, 756, 726,3,4,-,-,63,113,32,33,157,30,4,241,45,1,30,117,3,75,39
　　　19   山      梨       県, 155, 115, 111,2,-,-,-,1,32,2,3,19,5,-,41,5,1,4,40,1,29,10
　　　20   長      野       県, 730, 603, 585,16,2,-,1,35,113,5,34,116,33,1,198,27,4,18,127,5,88,34
　　　21   岐      阜       県, 851, 713, 668,4,-,-,-,47,128,3,37,132,41,1,217,58,-,45,138,3,102,33
　　　22   静      岡       県," 1,214"," 1,103"," 1,057",3,1,-,-,56,273,9,44,198,65,5,339,56,8,46,108,3,62,43
　　　23   愛      知       県," 3,726"," 3,340"," 3,232",3,-,1,-,176,837,33,166,798,202,27,809,158,22,108,379,6,259,114
　　　24   三      重       県," 1,056", 922, 878,9,1,3,-,64,201,5,33,182,50,11,267,49,3,44,134,6,74,54
　　　25   滋      賀       県," 8,801"," 7,673"," 7,436",26,-,1,-,714,"2,004",60,525,"1,402",154,102,"2,012",355,81,237,"1,108",66,431,611
　　　27   大      阪       府," 10,870"," 9,468"," 9,030",4,-,-,-,640,"1,554",134,642,"2,058",428,136,"3,005",314,115,438,"1,341",32,761,548
　　　28   兵      庫       県," 5,637"," 4,805"," 4,575",20,1,1,-,303,909,50,262,960,237,64,"1,491",224,53,230,809,16,372,421
　　　29   奈      良       県," 1,510"," 1,220"," 1,176",5,-,-,1,79,248,6,41,210,61,15,444,56,10,44,285,9,155,121
　　　30   和    歌   山    県, 731, 645, 608,10,3,1,-,35,64,9,49,107,19,1,238,69,3,37,85,3,58,24
　　　31   鳥      取       県, 435, 380, 351,7,1,3,-,38,34,-,23,85,23,-,105,29,3,29,55,1,33,21
　　　32   島      根       県, 451, 390, 364,6,1,2,1,35,34,4,16,55,17,2,162,28,1,26,61,1,33,27
　　　33   岡      山       県," 1,291"," 1,104"," 1,040",9,-,-,-,69,221,6,44,256,58,4,307,56,10,64,185,5,125,55
　　　34   広      島       県," 1,535"," 1,325"," 1,260",5,1,-,-,71,160,9,74,343,109,16,377,88,7,65,207,7,128,72
　　　35   山      口       県, 545, 450, 409,2,-,-,-,36,51,8,15,76,42,4,139,34,2,41,95,3,56,36
　　　36   徳      島       県, 391, 316, 287,3,1,-,-,18,45,2,13,60,19,3,91,29,3,29,70,2,30,38
　　　37   香      川       県, 624, 558, 526,4,-,-,-,53,67,9,22,126,42,1,166,33,3,32,66,3,35,28
　　　38   愛      媛       県, 603, 517, 478,6,3,3,-,30,90,5,16,96,45,2,145,37,-,39,86,4,39,43
　　　39   高      知       県, 342, 283, 262,3,2,1,1,34,23,1,14,49,22,1,93,17,1,21,59,2,35,22
　　　40   福      岡       県," 1,758"," 1,438"," 1,343",3,1,-,1,91,153,10,96,362,121,14,408,67,16,95,311,8,185,118
　　　41   佐      賀       県, 189, 160, 146,1,-,-,-,9,20,3,6,32,12,2,53,8,-,14,29,2,13,14
　　　42   長      崎       県, 377, 319, 290,1,-,2,1,36,30,3,11,57,24,1,102,19,3,29,57,4,21,32
　　　43   熊      本       県, 460, 388, 352,2,-,1,-,37,43,1,13,66,22,-,130,33,4,36,72,5,27,40
　　　44   大      分       県, 388, 306, 277,4,-,-,1,19,36,2,13,61,20,-,104,15,2,29,81,4,41,36
　　　45   宮      崎       県, 316, 252, 224,3,-,2,-,31,16,2,14,56,10,3,74,11,2,28,64,5,28,31
　　　46   鹿    児   島    県, 553, 442, 395,14,-,3,1,34,48,1,31,89,23,-,129,20,2,47,111,4,51,56
　　　47   沖      縄       県, 238, 195, 175,1,-,-,-,15,14,-,17,47,6,1,57,16,1,20,43,1,27,15
（再掲）,,,,,,,,,,,,,,,,,,,,,,
　　　01 100 札     幌     市, 508, 385, 365,-,-,-,-,10,22,2,16,111,21,4,156,15,8,20,118,-,101,17
　　　04 100 仙     台     市, 278, 225, 218,-,-,-,-,6,8,2,9,79,23,2,71,15,3,7,52,1,42,9
　　　12 100 千     葉     市, 277, 249, 241,-,-,-,-,11,30,2,7,70,18,2,84,14,3,8,27,-,19,8
　　　12 204 船     橋     市, 277, 260, 257,-,-,-,-,13,41,2,14,65,30,1,70,20,1,3,14,1,9,4
　　　13 100 特   別   区  部," 4,665"," 4,105"," 3,997",2,-,-,2,137,579,24,167,783,397,56,"1,459",319,72,108,527,12,428,87
　　　  13 111 大    田    区, 327, 311, 308,-,-,-,-,13,63,1,24,55,33,6,102,7,4,3,16,1,9,6
　　　  13 112 世  田  谷  区, 627, 539, 530,-,-,-,-,20,78,1,18,104,54,6,194,43,12,9,87,1,76,10
　　　  13 115 杉    並    区, 490, 421, 401,-,-,-,-,13,36,-,18,67,48,8,178,21,12,20,63,6,51,6
　　　  13 119 板    橋    区, 212, 191, 188,1,-,-,1,5,39,2,9,37,8,1,67,14,4,3,19,1,16,2
　　　  13 120 練    馬    区, 329, 288, 280,-,-,-,-,7,38,5,10,63,19,6,116,11,5,8,37,-,30,7
　　　  13 121 足    立    区, 143, 125, 119,-,-,-,-,2,15,2,6,21,22,-,38,12,1,6,16,-,12,4
　　　  13 123 江  戸  川  区, 323, 299, 294,-,-,-,-,10,64,4,12,54,52,1,86,7,4,5,23,1,16,6
　　　13 201 八   王   子  市, 209, 128, 124,-,-,-,-,4,22,-,6,30,7,1,46,6,2,4,80,1,74,5
　　　14 100 横     浜     市," 1,498"," 1,375"," 1,351",2,-,-,1,78,305,3,74,269,92,14,459,38,16,24,119,-,95,24
　　　14 130 川     崎     市, 846, 769, 761,1,-,-,1,26,186,2,31,145,55,7,283,19,5,8,76,-,63,13
　　　14 209 相   模   原  市, 183, 150, 143,-,-,-,-,4,38,1,7,23,6,2,56,4,2,7,29,-,25,4
　　　15 201 新     潟     市, 139, 109, 100,-,-,-,-,2,10,-,-,33,11,1,35,8,-,9,30,-,24,6
　　　22 202 浜     松     市, 275, 251, 242,-,-,-,-,17,62,3,7,51,17,2,70,11,2,9,21,-,13,8
　　　23 100 名   古   屋  市," 1,698"," 1,523"," 1,483",1,-,-,-,91,219,19,86,478,125,17,360,67,20,40,171,3,129,39
　　　27 100 大     阪     市," 3,489"," 3,070"," 2,847",2,-,-,-,210,375,35,178,708,100,52,"1,077",79,31,223,388,6,187,195
　　　27 201 堺            市, 606, 495, 472,-,-,-,-,29,87,9,28,106,40,10,128,29,6,23,104,1,33,70
　　　27 227 東   大   阪  市, 452, 373, 359,-,-,-,-,22,67,4,25,110,24,5,86,6,10,14,76,1,64,11
　　　28 100 神     戸     市," 1,676"," 1,377"," 1,307",3,-,-,-,75,215,8,80,282,54,24,484,55,27,70,286,5,183,98
　　　33 201 岡     山     市, 572, 485, 471,2,-,-,-,31,63,-,15,159,32,2,132,26,9,14,86,2,67,17
　　　34 100 広     島     市, 741, 669, 643,1,1,-,-,39,61,4,43,215,71,12,156,37,3,26,72,4,35,33
　　　40 100 北   九   州  市, 331, 277, 255,-,-,-,1,15,39,-,17,56,23,-,90,12,2,22,54,2,31,21
　　　40 130 福     岡     市, 804, 672, 638,1,1,-,-,40,57,5,38,210,70,11,176,25,4,34,125,3,73,49
　　　43 201 熊     本     市, 224, 191, 181,1,-,-,-,6,12,-,10,47,15,-,65,21,4,10,33,1,19,13
　　　46 201 鹿   児   島  市, 221, 180, 160,3,-,-,-,7,12,1,10,45,18,-,52,11,1,20,41,-,30,11
女,,,,,,,,,,,,,,,,,,,,,,
5 年　前　の　常　 住 　者," 659,060"," 310,335"," 295,375","2,075",74,11,13,"7,721","45,569",478,"7,196","96,629","10,113","4,971","108,718","4,168","7,639","14,960","322,413","222,139","39,137","61,137"
　現　　　　 住 　　　　所," 460,276"," 214,593"," 205,276","1,858",62,6,10,"5,495","34,176",302,"4,543","70,873","6,664","3,905","69,642","2,041","5,699","9,317","232,172","158,093","29,109","44,970"
　自　　　　 市 　　　　内," 131,143"," 60,909"," 57,543",62,3,1,2,"1,481","7,572",108,"1,437","17,662","2,017",747,"23,903",980,"1,568","3,366","57,608","38,959","6,716","11,933"
　　自　　　　区　　　　内," 83,444"," 36,017"," 34,110",38,3,-,1,934,"4,687",60,883,"10,447","1,172",412,"13,842",547,"1,084","1,907","35,497","24,119","4,902","6,476"
　　自　 市 　内 　他 　区," 47,699"," 24,892"," 23,433",24,-,1,1,547,"2,885",48,554,"7,215",845,335,"10,061",433,484,"1,459","22,111","14,840","1,814","5,457"
　転　　　　　　　　　　出," 67,641"," 34,833"," 32,556",155,9,4,1,745,"3,821",68,"1,216","8,094","1,432",319,"15,173","1,147",372,"2,277","32,633","25,087","3,312","4,234"
　　県 内 他 市 区 町 村へ," 15,408"," 7,014"," 6,632",25,2,1,-,193,"1,057",12,213,"1,694",239,71,"2,859",207,59,382,"8,357","6,298",598,"1,461"
　　他　　　　県　　　　へ," 52,233"," 27,819"," 25,924",130,7,3,1,552,"2,764",56,"1,003","6,400","1,193",248,"12,314",940,313,"1,895","24,276","18,789","2,714","2,773"
　　　01   北      海       道, 722, 389, 352,33,3,1,-,3,14,1,14,72,11,1,178,17,4,37,331,220,68,43
　　　02   青      森       県, 79, 37, 30,-,-,-,-,-,-,-,-,12,4,-,12,2,-,7,41,22,10,9
　　　03   岩      手       県, 89, 44, 39,-,-,-,-,1,4,-,1,8,1,-,20,4,-,5,45,36,3,6
　　　04   宮      城       県, 207, 87, 79,-,-,-,-,1,4,-,6,26,1,-,35,5,1,8,120,84,22,14
　　　05   秋      田       県, 62, 36, 32,1,-,-,-,-,-,-,1,11,3,-,15,1,-,4,26,22,3,1
　　　06   山      形       県, 54, 28, 25,-,-,-,-,-,4,-,-,5,1,1,12,2,-,3,26,19,4,3
　　　07   福      島       県, 106, 53, 49,1,-,-,-,-,1,-,-,13,-,-,29,2,3,4,52,43,4,5
　　　08   茨      城       県, 317, 158, 151,2,-,-,-,1,9,-,6,28,3,2,91,7,2,7,159,117,30,12
　　　09   栃      木       県, 150, 73, 67,1,-,-,-,-,7,-,1,17,-,-,33,8,-,6,77,56,12,9
　　　10   群      馬       県, 185, 102, 97,-,-,-,-,-,10,-,-,20,7,1,49,10,-,5,83,60,10,13
　　　11   埼      玉       県, 857, 347, 322,-,-,-,-,4,39,-,14,68,18,2,147,25,5,25,510,408,52,50
　　　12   千      葉       県," 1,109", 494, 449,1,-,-,-,9,31,1,38,112,27,2,207,10,11,45,611,503,55,53
　　　13   東      京       都," 3,972"," 2,261"," 2,128",-,-,-,-,15,215,1,88,481,90,27,"1,097",63,51,133,"1,695","1,203",334,158
　　　14   神    奈   川    県," 1,991", 931, 863,1,-,-,-,16,99,-,27,197,27,5,454,22,15,68,"1,054",842,114,98
　　　15   新      潟       県, 300, 185, 168,-,-,-,-,5,6,-,2,42,6,-,92,15,-,17,115,89,18,8
　　　16   富      山       県, 463, 299, 281,-,-,-,-,8,29,-,4,84,13,-,130,12,1,18,164,124,20,20
　　　17   石      川       県, 766, 438, 398,4,-,-,-,17,33,-,7,84,22,4,208,16,3,40,328,231,53,44
　　　18   福      井       県, 763, 492, 451,2,-,-,-,14,42,-,16,113,28,3,219,14,-,41,271,206,36,29
　　　19   山      梨       県, 116, 69, 65,-,-,-,-,-,12,-,-,13,-,-,35,5,-,4,47,32,9,6
　　　20   長      野       県, 570, 368, 350,13,-,-,-,11,40,1,15,57,24,3,170,15,1,18,202,143,31,28
　　　21   岐      阜       県, 622, 357, 339,3,1,-,-,6,43,-,11,76,17,1,160,20,1,18,265,191,35,39
　　　22   静      岡       県, 957, 637, 584,2,-,-,-,19,89,1,18,116,50,5,251,32,1,53,318,245,30,43
　　　23   愛      知       県," 2,204"," 1,247"," 1,162",5,-,-,-,20,119,1,70,352,54,12,471,48,10,85,952,754,111,87
　　　24   三      重       県, 853, 511, 476,1,-,1,1,17,51,1,12,103,13,4,241,29,2,35,341,261,29,51
