﻿第2表　5年前の常住都道府県による現住地，職業（大分類）・従業上の地位（4区分），男女別15歳以上就業者数（転出）－京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
男女，5年前の常住都道府県による現住地,職業（大分類）,,,,,,,,,,,従業上の地位,,,,
,総数　1),A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,雇用者,,,役員,"自営業主・
家族従業者 2)"
　　　39   高      知       県,453,123,2,119,70,56,6,10,8,58,1,410,339,71,7,36
　　　40   福      岡       県,"1,933",438,54,443,530,157,41,3,35,210,22,"1,775","1,572",203,57,101
　　　41   佐      賀       県,215,56,3,42,47,24,3,5,4,31,-,186,156,30,7,22
　　　42   長      崎       県,451,127,6,107,78,41,7,9,10,63,3,416,357,59,6,29
　　　43   熊      本       県,519,165,12,88,80,57,8,4,10,90,5,454,397,57,11,54
　　　44   大      分       県,493,136,9,126,72,52,4,5,13,74,2,450,383,67,13,30
　　　45   宮      崎       県,357,94,4,57,63,45,6,7,10,69,2,315,258,57,7,35
　　　46   鹿    児   島    県,589,174,4,99,91,60,6,21,19,112,3,525,459,66,11,53
　　　47   沖      縄       県,283,59,3,46,63,49,6,2,12,42,1,258,191,67,5,20
　　　01 100 札     幌     市,502,141,9,116,135,45,8,1,4,32,11,487,419,68,7,8
　　　04 100 仙     台     市,278,77,4,59,96,16,1,-,2,19,4,267,240,27,6,5
　　　12 100 千     葉     市,315,90,5,86,80,15,3,-,1,27,8,307,280,27,5,3
　　　12 204 船     橋     市,308,80,2,99,83,12,7,1,3,18,3,303,286,17,3,2
　　　13 100 特   別   区  部,"5,662","1,567",134,"1,650","1,247",406,88,7,39,415,109,"5,319","4,756",563,153,190
　　　  13 111 大    田    区,430,120,7,114,113,29,3,-,8,25,11,413,381,32,10,7
　　　  13 112 世  田  谷  区,820,242,23,241,159,70,6,2,3,55,19,764,680,84,22,34
　　　  13 115 杉    並    区,590,161,17,173,125,37,3,-,4,51,19,553,488,65,15,22
　　　  13 119 板    橋    区,258,72,-,82,61,13,1,1,2,20,6,247,215,32,2,9
　　　  13 120 練    馬    区,384,93,6,129,74,31,3,2,5,33,8,371,327,44,6,7
　　　  13 121 足    立    区,145,35,-,49,32,12,3,-,3,10,1,133,118,15,5,7
　　　  13 123 江  戸  川  区,377,104,6,104,128,11,1,-,2,17,4,366,352,14,3,8
　　　13 201 八   王   子  市,169,56,3,27,27,22,4,2,2,21,5,159,128,31,5,5
　　　14 100 横     浜     市,"1,747",587,28,431,421,73,5,2,11,166,23,"1,677","1,542",135,30,40
　　　14 130 川     崎     市,965,344,7,257,223,40,5,3,9,68,9,941,881,60,12,12
　　　14 209 相   模   原  市,193,75,2,44,26,12,2,-,2,26,4,190,165,25,1,2
　　　15 201 新     潟     市,146,31,2,42,46,12,1,-,1,11,-,136,112,24,4,6
　　　22 202 浜     松     市,395,90,6,120,89,16,6,-,3,62,3,383,345,38,5,7
　　　23 100 名   古   屋  市,"2,017",401,41,464,648,156,37,2,24,216,28,"1,942","1,756",186,27,48
　　　27 100 大     阪     市,"4,692","1,199",48,"1,039","1,098",508,74,4,60,607,55,"4,377","3,855",522,106,209
　　　27 201 堺            市,690,186,7,130,174,66,14,-,8,94,11,652,605,47,17,21
　　　27 227 東   大   阪  市,517,84,4,113,142,58,2,-,18,85,11,482,430,52,8,27
　　　28 100 神     戸     市,"2,028",606,26,431,417,213,31,4,25,231,44,"1,865","1,603",262,52,111
　　　33 201 岡     山     市,691,173,12,147,184,51,12,2,9,89,12,649,562,87,17,25
　　　34 100 広     島     市,881,169,13,223,324,45,20,3,6,72,6,834,758,76,22,25
　　　40 100 北   九   州  市,351,92,12,63,87,35,7,-,9,41,5,325,287,38,13,13
　　　40 130 福     岡     市,918,175,28,236,311,62,12,1,13,71,9,865,778,87,20,33
　　　43 201 熊     本     市,254,86,9,49,53,27,6,-,5,14,5,232,210,22,3,19
　　　46 201 鹿   児   島  市,226,74,2,42,53,14,1,2,7,29,2,210,193,17,3,13
男,,,,,,,,,,,,,,,,
 5 年　前　の　常　 住 　者,"418,144","63,101","17,461","47,168","85,295","30,753","8,799","4,378","22,913","129,518","8,758","303,634","276,798","26,836","37,408","77,074"
　現　　　　 住 　　　　所,"271,969","34,392","13,799","27,715","54,249","20,211","5,061","3,506","15,980","90,808","6,248","178,867","160,910","17,957","29,746","63,329"
　自　　　　 市 　　　　内,"80,702","12,524","2,292","8,577","15,926","6,426","1,919",385,"5,127","25,613","1,913","64,696","59,806","4,890","5,794","10,211"
　　自　　　　区　　　　内,"48,350","7,113","1,436","4,977","9,212","3,521","1,042",260,"3,224","16,212","1,353","38,290","35,333","2,957","3,613","6,446"
　　自　 市 　内 　他 　区,"32,352","5,411",856,"3,600","6,714","2,905",877,125,"1,903","9,401",560,"26,406","24,473","1,933","2,181","3,765"
　転　　　　　　　　　　出,"65,473","16,185","1,370","10,876","15,120","4,116","1,819",487,"1,806","13,097",597,"60,071","56,082","3,989","1,868","3,534"
　　県 内 他 市 区 町 村へ,"11,688","1,976",240,"1,504","2,129",608,578,92,710,"3,778",73,"10,244","9,725",519,466,978
　　他　　　　県　　　　へ,"53,785","14,209","1,130","9,372","12,991","3,508","1,241",395,"1,096","9,319",524,"49,827","46,357","3,470","1,402","2,556"
　　　01   北      海       道,831,258,18,146,178,64,22,53,12,71,9,780,708,72,16,35
　　　02   青      森       県,105,33,1,14,18,10,6,3,7,13,-,98,87,11,2,5
　　　03   岩      手       県,107,30,-,21,27,7,3,4,7,8,-,96,86,10,2,9
　　　04   宮      城       県,268,76,5,50,90,11,5,2,5,21,3,253,237,16,8,7
　　　05   秋      田       県,76,21,1,13,24,8,-,1,-,8,-,68,65,3,5,3
　　　06   山      形       県,87,31,-,11,20,8,2,1,3,11,-,75,62,13,4,8
　　　07   福      島       県,144,36,5,27,40,8,3,3,2,19,1,132,126,6,4,8
　　　08   茨      城       県,510,257,5,69,67,14,19,3,7,66,3,491,442,49,3,16
　　　09   栃      木       県,254,88,3,45,54,8,5,2,-,47,2,244,230,14,5,5
　　　10   群      馬       県,258,69,11,46,59,12,4,3,3,49,2,238,223,15,9,11
　　　11   埼      玉       県,"1,252",289,29,294,396,32,22,4,15,159,12,"1,205","1,148",57,23,24
　　　12   千      葉       県,"1,692",471,36,429,457,65,37,4,16,166,11,"1,635","1,578",57,32,25
　　　13   東      京       都,"5,338","1,507",167,"1,309","1,323",297,106,12,51,481,85,"5,043","4,649",394,152,143
　　　14   神    奈   川    県,"3,000","1,126",44,583,693,101,45,10,26,348,24,"2,909","2,775",134,45,46
　　　15   新      潟       県,325,92,8,65,76,25,2,5,4,48,-,294,267,27,8,23
　　　16   富      山       県,475,89,12,92,127,44,5,3,9,92,2,437,404,33,16,22
　　　17   石      川       県,802,156,20,143,224,77,26,8,7,134,7,734,665,69,22,46
　　　18   福      井       県,726,150,16,139,146,67,17,7,14,169,1,658,617,41,20,48
　　　19   山      梨       県,111,36,2,12,17,9,4,3,1,26,1,98,85,13,4,9
　　　20   長      野       県,585,132,8,99,124,66,6,18,12,116,4,539,457,82,13,33
　　　21   岐      阜       県,668,162,4,124,141,68,20,7,13,129,-,614,564,50,6,48
　　　22   静      岡       県,"1,057",326,19,165,242,62,22,6,10,194,11,"1,007",937,70,21,29
　　　23   愛      知       県,"3,232",750,58,546,918,184,84,7,52,611,22,"3,101","2,873",228,46,85
　　　24   三      重       県,878,188,17,153,195,76,14,15,12,205,3,802,758,44,18,58
　　　25   滋      賀       県,"7,436","1,666",190,931,"1,375",512,229,39,296,"2,118",80,"6,511","6,121",390,306,619
　　　27   大      阪       府,"9,030","2,433",143,"1,426","2,374",642,161,9,184,"1,539",119,"8,400","7,848",552,230,400
　　　28   兵      庫       県,"4,575","1,250",92,735,"1,088",342,119,28,83,783,55,"4,252","3,951",301,113,210
　　　29   奈      良       県,"1,176",392,26,206,259,62,23,4,13,182,9,"1,102","1,047",55,34,40
　　　30   和    歌   山    県,608,167,6,121,118,50,19,15,18,91,3,562,507,55,10,36
　　　31   鳥      取       県,351,61,10,50,80,36,11,12,14,74,3,321,278,43,6,24
　　　32   島      根       県,364,109,7,67,60,23,7,9,13,68,1,328,287,41,12,24
　　　33   岡      山       県,"1,040",246,16,141,276,64,23,11,22,231,10,972,894,78,24,44
　　　34   広      島       県,"1,260",272,19,233,401,78,43,10,19,179,6,"1,176","1,095",81,27,57
　　　35   山      口       県,409,107,12,87,88,23,14,5,10,61,2,362,343,19,15,32
　　　36   徳      島       県,287,70,7,48,73,19,9,6,5,47,3,264,245,19,5,18
　　　37   香      川       県,526,110,10,95,154,27,15,6,7,99,3,485,465,20,15,26
　　　38   愛      媛       県,478,112,15,88,134,27,8,9,8,77,-,442,403,39,14,22
　　　39   高      知       県,262,63,2,47,48,29,5,8,8,51,1,239,212,27,5,18
　　　40   福      岡       県,"1,343",294,50,231,436,86,38,2,34,158,14,"1,221","1,147",74,48,74
　　　41   佐      賀       県,146,38,3,24,37,15,3,2,3,21,-,124,113,11,6,16
　　　42   長      崎       県,290,75,6,51,61,17,7,8,10,52,3,263,235,28,5,22
　　　43   熊      本       県,352,106,10,50,57,32,8,2,9,75,3,307,280,27,9,36
　　　44   大      分       県,277,70,7,45,56,26,3,4,13,52,1,244,230,14,11,22
　　　45   宮      崎       県,224,49,4,26,47,25,6,4,10,51,2,200,175,25,7,17
　　　46   鹿    児   島    県,395,108,3,49,70,34,5,16,19,89,2,347,312,35,11,37
　　　47   沖      縄       県,175,38,3,26,43,16,6,2,10,30,1,154,126,28,5,16
　　　01 100 札     幌     市,365,108,9,68,112,26,6,1,4,23,8,352,321,31,7,6
　　　04 100 仙     台     市,218,60,4,41,83,10,1,-,2,14,3,209,196,13,5,4
　　　12 100 千     葉     市,241,68,5,58,71,9,2,-,1,24,3,238,228,10,3,-
　　　12 204 船     橋     市,257,64,2,81,77,6,6,1,3,16,1,253,250,3,3,1
　　　13 100 特   別   区  部,"3,997","1,088",129,"1,034","1,012",215,81,6,37,323,72,"3,752","3,471",281,130,115
　　　  13 111 大    田    区,308,94,7,68,96,8,3,-,7,20,5,293,281,12,9,6
　　　  13 112 世  田  谷  区,530,147,23,135,123,40,6,1,3,39,13,493,454,39,17,20
　　　  13 115 杉    並    区,401,108,17,107,88,25,3,-,3,38,12,373,336,37,14,14
　　　  13 119 板    橋    区,188,50,-,56,51,7,1,1,2,17,3,179,161,18,2,7
　　　  13 120 練    馬    区,280,69,5,84,62,20,3,2,5,25,5,272,251,21,4,4
　　　  13 121 足    立    区,119,31,-,35,31,6,3,-,3,9,1,110,101,9,3,6
　　　  13 123 江  戸  川  区,294,80,6,67,114,6,1,-,2,15,3,287,285,2,3,4
　　　13 201 八   王   子  市,124,40,3,19,26,12,4,1,2,15,2,117,103,14,4,3
　　　14 100 横     浜     市,"1,351",470,27,286,366,31,4,2,9,141,15,"1,307","1,258",49,26,18
　　　14 130 川     崎     市,761,286,6,178,192,19,5,3,9,58,5,741,717,24,12,8
　　　14 209 相   模   原  市,143,61,2,22,20,10,1,-,2,23,2,141,126,15,1,1
　　　15 201 新     潟     市,100,22,2,22,38,6,1,-,1,8,-,93,86,7,3,4
　　　22 202 浜     松     市,242,66,5,36,73,7,5,-,3,45,2,233,220,13,4,5
　　　23 100 名   古   屋  市,"1,483",288,39,249,554,96,33,2,23,179,20,"1,425","1,336",89,23,35
　　　27 100 大     阪     市,"2,847",728,43,414,759,286,68,4,48,465,32,"2,632","2,401",231,76,139
　　　27 201 堺            市,472,131,6,61,142,28,14,-,7,77,6,444,426,18,13,15
　　　27 227 東   大   阪  市,359,51,4,61,113,39,2,-,12,67,10,337,311,26,7,15
　　　28 100 神     戸     市,"1,307",410,22,206,291,118,27,4,23,178,28,"1,207","1,091",116,37,63
　　　33 201 岡     山     市,471,112,11,63,149,32,12,2,9,72,9,444,404,40,15,12
　　　34 100 広     島     市,643,110,13,118,281,30,19,2,6,62,2,608,578,30,18,17
　　　40 100 北   九   州  市,255,67,10,41,72,22,6,-,8,27,2,236,222,14,10,9
　　　40 130 福     岡     市,638,113,27,118,261,37,10,1,13,54,4,596,566,30,18,24
　　　43 201 熊     本     市,181,55,8,31,44,17,6,-,5,12,3,169,158,11,3,9
　　　46 201 鹿   児   島  市,160,54,2,21,45,6,1,2,7,21,1,147,142,5,3,10
女,,,,,,,,,,,,,,,,
 5 年　前　の　常　 住 　者,"295,375","47,004","3,206","87,906","47,389","44,844",541,"2,045","1,113","53,814","7,513","229,440","182,602","46,838","12,659","53,229"
　現　　　　 住 　　　　所,"205,276","26,766","2,644","59,274","34,479","32,212",229,"1,840",650,"41,551","5,631","149,814","117,891","31,923","10,421","44,997"
　自　　　　 市 　　　　内,"57,543","11,781",451,"17,474","8,382","8,712",153,58,328,"8,686","1,518","49,601","40,882","8,719","1,811","6,128"
　　自　　　　区　　　　内,"34,110","6,665",258,"10,048","4,856","5,245",79,34,192,"5,687","1,046","29,248","23,942","5,306","1,070","3,790"
　　自　 市 　内 　他 　区,"23,433","5,116",193,"7,426","3,526","3,467",74,24,136,"2,999",472,"20,353","16,940","3,413",741,"2,338"
　転　　　　　　　　　　出,"32,556","8,457",111,"11,158","4,528","3,920",159,147,135,"3,577",364,"30,025","23,829","6,196",427,"2,104"
　　県 内 他 市 区 町 村へ,"6,632","1,564",32,"2,122",840,840,36,23,31,"1,090",54,"5,938","4,794","1,144",110,584
　　他　　　　県　　　　へ,"25,924","6,893",79,"9,036","3,688","3,080",123,124,104,"2,487",310,"24,087","19,035","5,052",317,"1,520"
　　　01   北      海       道,352,94,-,101,39,55,4,30,1,24,4,323,227,96,2,27
　　　02   青      森       県,30,6,-,5,9,5,2,-,-,3,-,26,16,10,1,3
　　　03   岩      手       県,39,11,1,17,5,1,-,-,-,4,-,37,29,8,-,2
　　　04   宮      城       県,79,19,-,28,18,7,-,-,1,5,1,76,58,18,1,2
　　　05   秋      田       県,32,9,-,12,4,3,-,1,1,2,-,28,22,6,-,4
　　　06   山      形       県,25,4,-,9,3,4,-,-,-,5,-,21,17,4,-,4
　　　07   福      島       県,49,12,-,17,3,7,-,1,-,7,2,42,29,13,-,7
　　　08   茨      城       県,151,52,1,45,13,19,3,3,-,13,2,143,101,42,1,7
　　　09   栃      木       県,67,20,-,22,10,5,1,1,1,7,-,62,41,21,3,2
　　　10   群      馬       県,97,26,-,46,12,8,-,-,-,5,-,91,69,22,1,5
　　　11   埼      玉       県,322,87,-,123,44,25,2,-,1,35,5,304,216,88,4,14
　　　12   千      葉       県,449,117,-,164,77,58,2,-,-,20,11,426,323,103,4,19
　　　13   東      京       都,"2,128",618,6,768,291,244,9,2,2,136,52,"2,004","1,610",394,24,100
　　　14   神    奈   川    県,863,256,4,314,118,87,6,-,4,58,16,817,638,179,6,40
　　　15   新      潟       県,168,56,1,56,24,18,2,-,1,10,-,155,117,38,2,11
　　　16   富      山       県,281,72,-,100,38,40,3,-,-,27,1,269,211,58,4,8
　　　17   石      川       県,398,103,-,146,54,47,-,3,-,42,3,379,292,87,2,17
　　　18   福      井       県,451,114,1,160,57,57,2,3,5,52,-,415,346,69,3,33
　　　19   山      梨       県,65,22,-,17,7,10,1,-,-,8,-,63,42,21,-,2
　　　20   長      野       県,350,76,-,122,38,54,3,12,1,43,1,321,245,76,5,24
　　　21   岐      阜       県,339,83,-,122,44,42,4,3,-,40,1,326,280,46,-,13
　　　22   静      岡       県,584,135,3,267,68,50,6,1,1,52,1,564,468,96,3,17
　　　23   愛      知       県,"1,162",248,4,455,194,128,6,4,5,108,10,"1,109",884,225,9,44
　　　24   三      重       県,476,123,1,172,58,65,-,1,1,53,2,436,338,98,5,35
　　　25   滋      賀       県,"4,049",981,19,"1,238",573,509,15,7,20,629,58,"3,615","2,854",761,81,353
　　　27   大      阪       府,"5,241","1,367",15,"1,819",849,601,20,4,36,462,68,"4,905","4,051",854,71,265
　　　28   兵      庫       県,"2,365",687,9,778,345,288,9,2,8,207,32,"2,192","1,715",477,38,135
　　　29   奈      良       県,518,150,2,178,56,62,2,1,-,55,12,477,381,96,8,33
　　　30   和    歌   山    県,363,112,-,137,43,37,5,8,1,19,1,333,251,82,2,28
　　　31   鳥      取       県,242,73,-,77,37,30,1,2,2,18,2,224,162,62,-,18
　　　32   島      根       県,227,67,1,82,24,32,-,4,-,17,-,205,141,64,3,19
　　　33   岡      山       県,499,146,2,194,69,41,1,4,2,37,3,464,350,114,5,30
　　　34   広      島       県,581,155,-,218,91,68,1,4,-,36,8,549,443,106,5,27
　　　35   山      口       県,251,72,-,89,37,29,1,1,2,20,-,233,179,54,2,16
　　　36   徳      島       県,172,38,-,64,22,23,3,1,-,19,2,166,133,33,-,6
　　　37   香      川       県,331,70,-,152,46,36,2,1,-,24,-,315,251,64,3,13
　　　38   愛      媛       県,299,81,-,144,29,24,1,2,3,15,-,282,223,59,2,15
　　　39   高      知       県,191,60,-,72,22,27,1,2,-,7,-,171,127,44,2,18
　　　40   福      岡       県,590,144,4,212,94,71,3,1,1,52,8,554,425,129,9,27
　　　41   佐      賀       県,69,18,-,18,10,9,-,3,1,10,-,62,43,19,1,6
　　　42   長      崎       県,161,52,-,56,17,24,-,1,-,11,-,153,122,31,1,7
　　　43   熊      本       県,167,59,2,38,23,25,-,2,1,15,2,147,117,30,2,18
　　　44   大      分       県,216,66,2,81,16,26,1,1,-,22,1,206,153,53,2,8
　　　45   宮      崎       県,133,45,-,31,16,20,-,3,-,18,-,115,83,32,-,18
　　　46   鹿    児   島    県,194,66,1,50,21,26,1,5,-,23,1,178,147,31,-,16
　　　47   沖      縄       県,108,21,-,20,20,33,-,-,2,12,-,104,65,39,-,4
　　　01 100 札     幌     市,137,33,-,48,23,19,2,-,-,9,3,135,98,37,-,2
　　　04 100 仙     台     市,60,17,-,18,13,6,-,-,-,5,1,58,44,14,1,1
　　　12 100 千     葉     市,74,22,-,28,9,6,1,-,-,3,5,69,52,17,2,3
　　　12 204 船     橋     市,51,16,-,18,6,6,1,-,-,2,2,50,36,14,-,1
　　　13 100 特   別   区  部,"1,665",479,5,616,235,191,7,1,2,92,37,"1,567","1,285",282,23,75
　　　  13 111 大    田    区,122,26,-,46,17,21,-,-,1,5,6,120,100,20,1,1
　　　  13 112 世  田  谷  区,290,95,-,106,36,30,-,1,-,16,6,271,226,45,5,14
　　　  13 115 杉    並    区,189,53,-,66,37,12,-,-,1,13,7,180,152,28,1,8
　　　  13 119 板    橋    区,70,22,-,26,10,6,-,-,-,3,3,68,54,14,-,2
　　　  13 120 練    馬    区,104,24,1,45,12,11,-,-,-,8,3,99,76,23,2,3
　　　  13 121 足    立    区,26,4,-,14,1,6,-,-,-,1,-,23,17,6,2,1
　　　  13 123 江  戸  川  区,83,24,-,37,14,5,-,-,-,2,1,79,67,12,-,4
　　　13 201 八   王   子  市,45,16,-,8,1,10,-,1,-,6,3,42,25,17,1,2
　　　14 100 横     浜     市,396,117,1,145,55,42,1,-,2,25,8,370,284,86,4,22
　　　14 130 川     崎     市,204,58,1,79,31,21,-,-,-,10,4,200,164,36,-,4
　　　14 209 相   模   原  市,50,14,-,22,6,2,1,-,-,3,2,49,39,10,-,1
　　　15 201 新     潟     市,46,9,-,20,8,6,-,-,-,3,-,43,26,17,1,2
　　　22 202 浜     松     市,153,24,1,84,16,9,1,-,-,17,1,150,125,25,1,2
　　　23 100 名   古   屋  市,534,113,2,215,94,60,4,-,1,37,8,517,420,97,4,13
　　　27 100 大     阪     市,"1,845",471,5,625,339,222,6,-,12,142,23,"1,745","1,454",291,30,70
　　　27 201 堺            市,218,55,1,69,32,38,-,-,1,17,5,208,179,29,4,6
　　　27 227 東   大   阪  市,158,33,-,52,29,19,-,-,6,18,1,145,119,26,1,12
　　　28 100 神     戸     市,721,196,4,225,126,95,4,-,2,53,16,658,512,146,15,48
　　　33 201 岡     山     市,220,61,1,84,35,19,-,-,-,17,3,205,158,47,2,13
　　　34 100 広     島     市,238,59,-,105,43,15,1,1,-,10,4,226,180,46,4,8
　　　40 100 北   九   州  市,96,25,2,22,15,13,1,-,1,14,3,89,65,24,3,4
　　　40 130 福     岡     市,280,62,1,118,50,25,2,-,-,17,5,269,212,57,2,9
　　　43 201 熊     本     市,73,31,1,18,9,10,-,-,-,2,2,63,52,11,-,10
　　　46 201 鹿   児   島  市,66,20,-,21,8,8,-,-,-,8,1,63,51,12,-,3
 1)  従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,
 2) 「家庭内職者」を含む。,,,,,,,,,,,,,,,,
