﻿"第15表  世帯の家族類型(16区分),世帯主の年齢(5歳階級)別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 45-49歳," 11,977"," 11,325"," 9,069", 504," 7,443", 141, 981," 2,256", 16, 72, 400,"1,335",3, 62,13, 125,22,208,27,625," 2,062",19,23
 50-54歳," 16,141"," 15,204"," 11,590", 849," 9,283", 184," 1,274"," 3,614", 36, 217, 363,"2,350",7, 78,57, 146,63,297,30,907," 3,137",22,32
 55-59歳," 12,739"," 11,906"," 9,039"," 1,361"," 6,519", 258, 901," 2,867", 48, 340, 181,"1,562",18, 180,71, 196,81,190,18,815," 2,233",18,19
 60-64歳," 10,393"," 9,549"," 7,270"," 2,180"," 4,309", 140, 641," 2,279", 108, 406, 225,861,42, 214,43, 162,68,150,11,833," 1,527",25,9
 65-69歳," 9,517"," 8,420"," 6,372"," 3,111"," 2,663", 100, 498," 2,048", 52, 318, 447,422,69, 256,35, 220,83,146,22,"1,075"," 1,403",20,11
 70-74歳," 7,641"," 6,485"," 4,827"," 2,872"," 1,476", 80, 399," 1,658", 48, 133, 671,156,85, 192,5, 145,68,155,32,"1,124"," 1,236",23,6
 75-79歳," 4,939"," 3,842"," 2,843"," 1,678", 752, 72, 341, 999, 44, 42, 351,118,101, 61,17, 53,52,160,20,"1,077", 676,26,3
 80-84歳," 3,070"," 2,259"," 1,598", 960, 324, 64, 250, 661, 40, 21, 237,117,23, 60,5, 29,24,105,8,803, 509,16,1
 85歳以上," 2,438"," 1,762"," 1,180", 600, 223, 86, 271, 582, 44, 45, 124,92,44, 74,30, 20,22,87,13,663, 397,15,1
 65歳以上," 27,605"," 22,768"," 16,820"," 9,221"," 5,438", 402," 1,759"," 5,948", 228, 559," 1,830",905,322, 643,92, 467,249,653,95,"4,742"," 4,221",100,22
  65-74歳," 17,158"," 14,905"," 11,199"," 5,983"," 4,139", 180, 897," 3,706", 100, 451," 1,118",578,154, 448,40, 365,151,301,54,"2,199"," 2,639",43,17
  75歳以上," 10,447"," 7,863"," 5,621"," 3,238"," 1,299", 222, 862," 2,242", 128, 108, 712,327,168, 195,52, 102,98,352,41,"2,543"," 1,582",57,5
親族人員," 122,964"," 99,501"," 78,936"," 17,306"," 52,921"," 1,258"," 7,451"," 20,565", 476," 1,716"," 3,703","8,628",418," 1,319",293," 1,337",937,"1,738",187,"23,276"," 15,988",660,588
 15-19歳," 2,770", 45, 23, 4, 17, 2,-, 22,-,-,-,-,-,-,-,-,20,2,1,"2,724",-,86,34
 20-24歳," 8,786", 523, 283, 96, 150, 2, 35, 240,-,-,-,-,-,-,-, 13,214,13,27,"8,236", 17,238,229
 25-29歳," 4,849"," 2,859"," 2,586", 808," 1,591", 15, 172, 273,-, 3, 31,53,-, 20,4, 13,123,26,37,"1,953", 131,67,125
 30-34歳," 7,518"," 6,400"," 5,901"," 1,070"," 4,424", 16, 391, 499, 16, 30, 72,205,10, 40,-, 53,45,28,20,"1,098", 369,40,47
 35-39歳," 9,623"," 8,846"," 7,834", 742," 6,479", 51, 562," 1,012", 4, 42, 236,478,9, 58,5, 76,36,68,5,772, 864,26,27
 40-44歳," 10,774"," 10,198"," 8,620", 506," 7,292", 66, 756," 1,578", 20, 51, 369,884,9, 26,8, 88,17,106,10,566," 1,442",17,21
 45-49歳," 11,953"," 11,316"," 9,064", 504," 7,443", 136, 981," 2,252", 16, 72, 399,"1,333",3, 62,13, 125,21,208,12,625," 2,059",19,23
 50-54歳," 16,099"," 15,177"," 11,566", 844," 9,281", 182," 1,259"," 3,611", 36, 216, 363,"2,349",7, 78,57, 146,63,296,15,907," 3,135",22,32
 55-59歳," 12,705"," 11,881"," 9,019"," 1,356"," 6,511", 252, 900," 2,862", 48, 339, 181,"1,560",18, 180,71, 194,81,190,9,815," 2,229",18,19
 60-64歳," 10,369"," 9,531"," 7,253"," 2,174"," 4,302", 138, 639," 2,278", 108, 405, 225,861,42, 214,43, 162,68,150,5,833," 1,527",25,9
 65-69歳," 9,497"," 8,411"," 6,364"," 3,108"," 2,659", 99, 498," 2,047", 52, 318, 447,422,68, 256,35, 220,83,146,11,"1,075"," 1,403",20,11
 70-74歳," 7,607"," 6,467"," 4,811"," 2,860"," 1,473", 80, 398," 1,656", 48, 132, 671,156,84, 192,5, 145,68,155,16,"1,124"," 1,236",23,6
 75-79歳," 4,922"," 3,836"," 2,840"," 1,676", 752, 71, 341, 996, 44, 42, 349,118,101, 61,17, 53,52,159,9,"1,077", 673,26,3
 80-84歳," 3,061"," 2,254"," 1,595", 958, 324, 63, 250, 659, 40, 21, 236,117,23, 60,5, 29,24,104,4,803, 508,16,1
 85歳以上," 2,426"," 1,757"," 1,177", 600, 223, 85, 269, 580, 44, 45, 124,92,44, 72,30, 20,22,87,6,663, 395,15,1
 65歳以上," 27,513"," 22,725"," 16,787"," 9,202"," 5,431", 398," 1,756"," 5,938", 228, 558," 1,827",905,320, 641,92, 467,249,651,46,"4,742"," 4,215",100,22
  65-74歳," 17,104"," 14,878"," 11,175"," 5,968"," 4,132", 179, 896," 3,703", 100, 450," 1,118",578,152, 448,40, 365,151,301,27,"2,199"," 2,639",43,17
  75歳以上," 10,409"," 7,847"," 5,612"," 3,234"," 1,299", 219, 860," 2,235", 128, 108, 709,327,168, 193,52, 102,98,350,19,"2,543"," 1,576",57,5
上京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 39,440"," 20,507"," 16,657"," 6,008"," 7,906", 418," 2,325"," 3,850", 87, 447, 427,"1,365",139, 237,53, 163,538,394,382,"18,551"," 2,385",555,379
 15歳未満, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 15-19歳," 1,669", 13, 2,-, 1,-, 1, 11,-,-,-,-,-,-,-,-,11,-,6,"1,650",-,49,32
 20-24歳," 6,536", 174, 52, 25, 15,-, 12, 122,-,-,-,-,2,-,-,-,116,4,98,"6,264", 1,164,163
 25-29歳," 2,901", 668, 566, 264, 244, 4, 54, 102, 1, 3, 1,5,7, 1,2, 1,75,6,66,"2,167", 9,81,118
 30-34歳," 2,052"," 1,049", 964, 303, 553, 3, 105, 85,-, 10, 9,18,2, 3,2, 1,30,10,31,972, 36,35,30
 35-39歳," 2,120"," 1,420"," 1,290", 226, 896, 10, 158, 130, 1, 12, 21,55,-, 4,2, 15,9,11,17,683, 99,15,15
 40-44歳," 1,975"," 1,495"," 1,298", 149, 903, 23, 223, 197, 2, 8, 36,104,1, 5,2, 11,13,15,30,450, 171,10,8
 45-49歳," 2,207"," 1,710"," 1,383", 143, 952, 31, 257, 327, 3, 18, 42,202,2, 6,1, 15,17,21,7,490, 278,20,8
 50-54歳," 3,171"," 2,488"," 1,901", 262," 1,200", 55, 384, 587, 6, 37, 53,342,4, 16,5, 23,32,69,21,662, 484,25,1
 55-59歳," 2,939"," 2,311"," 1,699", 421, 961, 60, 257, 612, 10, 85, 25,320,5, 31,11, 27,45,53,16,612, 421,19,2
 60-64歳," 2,971"," 2,281"," 1,816", 707, 823, 62, 224, 465, 18, 118, 22,152,12, 30,8, 20,31,54,20,670, 256,14,-
 65-69歳," 3,211"," 2,320"," 1,920"," 1,058", 650, 41, 171, 400, 11, 87, 48,75,27, 43,9, 25,47,28,9,882, 202,17,2
 70-74歳," 2,919"," 1,924"," 1,616"," 1,064", 381, 33, 138, 308, 4, 37, 74,31,30, 43,4, 12,46,27,28,967, 156,27,-
 75-79歳," 2,215"," 1,257"," 1,020", 689, 169, 34, 128, 237, 9, 14, 52,21,24, 29,1, 4,42,41,21,937, 121,33,-
 80-84歳," 1,416", 766, 629, 422, 97, 18, 92, 137, 8, 5, 23,21,14, 18,1, 6,13,28,4,646, 78,24,-
 85歳以上," 1,134", 631, 501, 275, 61, 44, 121, 130, 14, 13, 21,19,9, 8,5, 3,11,27,8,495, 73,22,-
 65歳以上," 10,895"," 6,898"," 5,686"," 3,508"," 1,358", 170, 650," 1,212", 46, 156, 218,167,104, 141,20, 50,159,151,70,"3,927", 630,123,2
  65-74歳," 6,130"," 4,244"," 3,536"," 2,122"," 1,031", 74, 309, 708, 15, 124, 122,106,57, 86,13, 37,93,55,37,"1,849", 358,44,2
  75歳以上," 4,765"," 2,654"," 2,150"," 1,386", 327, 96, 341, 504, 31, 32, 96,61,47, 55,7, 13,66,96,33,"2,078", 272,79,-
一般世帯人員," 82,797"," 63,465"," 47,331"," 12,044"," 28,908", 948," 5,431"," 16,134", 348," 1,346"," 2,582","6,568",433," 1,105",252," 1,069","1,131","1,300",781,"18,551"," 12,003",555,379
 15歳未満, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 15-19歳," 1,689", 27, 5,-, 3,-, 2, 22,-,-,-,-,-,-,-,-,22,-,12,"1,650",-,49,32
 20-24歳," 6,833", 373, 123, 50, 49,-, 24, 250,-,-,-,-,6,-,-,-,235,9,196,"6,264", 3,164,163
 25-29歳," 4,020"," 1,721"," 1,467", 528, 808, 9, 122, 254, 4, 9, 6,23,22, 4,9, 5,158,14,132,"2,167", 40,81,118
 30-34歳," 4,203"," 3,167"," 2,862", 606," 1,990", 6, 260, 305,-, 30, 52,90,6, 15,8, 5,66,33,64,972, 179,35,30
 35-39歳," 5,627"," 4,910"," 4,278", 452," 3,412", 27, 387, 632, 4, 36, 133,287,-, 17,11, 87,18,39,34,683, 539,15,15
 40-44歳," 6,017"," 5,507"," 4,512", 298," 3,600", 50, 564, 995, 8, 24, 216,545,3, 25,9, 75,27,63,60,450, 924,10,8
 45-49歳," 6,907"," 6,403"," 4,791", 286," 3,791", 76, 638," 1,612", 12, 54, 262,"1,035",6, 29,5, 97,35,77,14,490," 1,475",20,8
 50-54歳," 9,634"," 8,922"," 6,225", 524," 4,649", 129, 923," 2,697", 24, 111, 319,"1,684",12, 74,21, 149,66,237,50,662," 2,397",25,1
 55-59歳," 8,242"," 7,598"," 5,039", 843," 3,455", 142, 599," 2,559", 40, 256, 141,"1,465",16, 146,54, 171,98,172,32,612," 1,979",19,2
 60-64歳," 7,376"," 6,666"," 4,826"," 1,415"," 2,773", 140, 498," 1,840", 72, 354, 130,674,38, 137,40, 135,65,195,40,670," 1,192",14,-
 65-69歳," 7,222"," 6,321"," 4,684"," 2,118"," 2,103", 95, 368," 1,637", 44, 262, 299,328,81, 200,40, 187,105,91,19,882," 1,045",17,2
 70-74歳," 6,077"," 5,054"," 3,756"," 2,147"," 1,234", 70, 305," 1,298", 16, 112, 450,148,96, 202,16, 78,97,83,56,967, 864,27,-
 75-79歳," 4,184"," 3,205"," 2,266"," 1,382", 534, 74, 276, 939, 36, 44, 306,98,75, 131,9, 26,91,123,42,937, 617,33,-
 80-84歳," 2,619"," 1,965"," 1,388", 844, 311, 37, 196, 577, 32, 15, 146,102,43, 89,5, 35,26,84,8,646, 405,24,-
 85歳以上," 2,143"," 1,626"," 1,109", 551, 196, 93, 269, 517, 56, 39, 122,89,29, 36,25, 19,22,80,22,495, 344,22,-
 65歳以上," 22,245"," 18,171"," 13,203"," 7,042"," 4,378", 369," 1,414"," 4,968", 184, 472," 1,323",765,324, 658,95, 345,341,461,147,"3,927"," 3,275",123,2
  65-74歳," 13,299"," 11,375"," 8,440"," 4,265"," 3,337", 165, 673," 2,935", 60, 374, 749,476,177, 402,56, 265,202,174,75,"1,849"," 1,909",44,2
  75歳以上," 8,946"," 6,796"," 4,763"," 2,777"," 1,041", 204, 741," 2,033", 124, 98, 574,289,147, 256,39, 80,139,287,72,"2,078"," 1,366",79,-
親族人員," 82,281"," 63,348"," 47,250"," 12,016"," 28,887", 934," 5,413"," 16,098", 348," 1,341"," 2,574","6,562",433," 1,103",252," 1,063","1,125","1,297",382,"18,551"," 11,979",555,379
 15歳未満, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 15-19歳," 1,683", 27, 5,-, 3,-, 2, 22,-,-,-,-,-,-,-,-,22,-,6,"1,650",-,49,32
 20-24歳," 6,735", 373, 123, 50, 49,-, 24, 250,-,-,-,-,6,-,-,-,235,9,98,"6,264", 3,164,163
 25-29歳," 3,954"," 1,721"," 1,467", 528, 808, 9, 122, 254, 4, 9, 6,23,22, 4,9, 5,158,14,66,"2,167", 40,81,118
 30-34歳," 4,169"," 3,166"," 2,861", 606," 1,990", 6, 259, 305,-, 30, 52,90,6, 15,8, 5,66,33,31,972, 179,35,30
 35-39歳," 5,605"," 4,905"," 4,273", 452," 3,409", 25, 387, 632, 4, 36, 133,287,-, 17,11, 87,18,39,17,683, 539,15,15
 40-44歳," 5,985"," 5,505"," 4,511", 298," 3,600", 50, 563, 994, 8, 24, 216,544,3, 25,9, 75,27,63,30,450, 923,10,8
 45-49歳," 6,892"," 6,395"," 4,783", 286," 3,789", 75, 633," 1,612", 12, 54, 262,"1,035",6, 29,5, 97,35,77,7,490," 1,475",20,8
 50-54歳," 9,595"," 8,912"," 6,219", 524," 4,647", 129, 919," 2,693", 24, 111, 318,"1,681",12, 74,21, 149,66,237,21,662," 2,393",25,1
 55-59歳," 8,205"," 7,577"," 5,024", 842," 3,450", 135, 597," 2,553", 40, 255, 141,"1,463",16, 146,54, 171,95,172,16,612," 1,977",19,2
 60-64歳," 7,347"," 6,657"," 4,821"," 1,414"," 2,770", 139, 498," 1,836", 72, 354, 127,674,38, 137,40, 135,65,194,20,670," 1,188",14,-
 65-69歳," 7,194"," 6,303"," 4,675"," 2,116"," 2,099", 93, 367," 1,628", 44, 261, 299,328,81, 200,40, 181,103,91,9,882," 1,039",17,2
 70-74歳," 6,026"," 5,031"," 3,736"," 2,128"," 1,233", 70, 305," 1,295", 16, 111, 450,148,96, 201,16, 78,96,83,28,967, 863,27,-
 75-79歳," 4,155"," 3,197"," 2,261"," 1,378", 533, 74, 276, 936, 36, 42, 306,98,75, 131,9, 26,91,122,21,937, 617,33,-
 80-84歳," 2,609"," 1,959"," 1,388", 844, 311, 37, 196, 571, 32, 15, 142,102,43, 88,5, 35,26,83,4,646, 399,24,-
 85歳以上," 2,123"," 1,620"," 1,103", 550, 196, 92, 265, 517, 56, 39, 122,89,29, 36,25, 19,22,80,8,495, 344,22,-
 65歳以上," 22,107"," 18,110"," 13,163"," 7,016"," 4,372", 366," 1,409"," 4,947", 184, 468," 1,319",765,324, 656,95, 339,338,459,70,"3,927"," 3,262",123,2
  65-74歳," 13,220"," 11,334"," 8,411"," 4,244"," 3,332", 163, 672," 2,923", 60, 372, 749,476,177, 401,56, 259,199,174,37,"1,849"," 1,902",44,2
  75歳以上," 8,887"," 6,776"," 4,752"," 2,772"," 1,040", 203, 737," 2,024", 124, 96, 570,289,147, 255,39, 80,139,285,33,"2,078"," 1,360",79,-
左京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 75,734"," 41,097"," 34,726"," 11,529"," 18,468", 619," 4,110"," 6,371", 165, 769, 788,"2,283",192, 382,84, 290,670,748,285,"34,352"," 4,101","1,545",966
 15歳未満, 6, 3,-,-,-,-,-, 3,-,-,-,-,-,-,-,-,3,-,-,3,-,-,-
 15-19歳," 2,913", 19, 5, 3,-,-, 2, 14,-,-,-,-,-,-,-,-,14,-,2,"2,892",-,110,35
 20-24歳," 12,570", 318, 159, 63, 72,-, 24, 159,-,-,-,-,1, 1,-,-,153,4,39,"12,213", 2,512,427
 25-29歳," 5,922"," 1,343"," 1,217", 571, 551, 5, 90, 126, 1, 6, 2,10,1, 3,1, 5,88,9,72,"4,507", 23,328,248
 30-34歳," 4,620"," 2,601"," 2,473", 815," 1,492", 9, 157, 128, 1, 7, 9,34,5, 7,2, 16,36,11,31,"1,988", 66,151,88
 35-39歳," 4,353"," 3,179"," 2,907", 504," 2,104", 13, 286, 272, 1, 18, 51,127,2, 11,1, 15,21,25,21,"1,153", 214,64,29
 40-44歳," 4,317"," 3,457"," 3,076", 369," 2,324", 23, 360, 381, 3, 22, 59,213,-, 15,-, 15,8,46,12,848, 328,41,24
 45-49歳," 4,997"," 4,109"," 3,489", 390," 2,532", 51, 516, 620, 7, 38, 79,356,6, 18,2, 27,24,63,15,873, 515,47,19
 50-54歳," 6,944"," 5,666"," 4,608", 624," 3,100", 100, 784," 1,058", 22, 85, 78,633,8, 39,11, 44,34,104,12,"1,266", 860,34,22
 55-59歳," 5,879"," 4,736"," 3,886", 938," 2,365", 79, 504, 850, 20, 139, 42,404,12, 50,16, 43,39,85,17,"1,126", 579,43,29
 60-64歳," 5,448"," 4,252"," 3,507"," 1,389"," 1,661", 101, 356, 745, 22, 170, 64,243,21, 41,22, 47,44,71,12,"1,184", 436,47,23
 65-69歳," 5,551"," 4,103"," 3,400"," 1,900"," 1,131", 79, 290, 703, 18, 153, 123,124,32, 81,4, 41,61,66,14,"1,434", 378,48,13
 70-74歳," 4,852"," 3,220"," 2,725"," 1,834", 637, 56, 198, 495, 26, 70, 101,56,43, 43,8, 13,62,73,17,"1,615", 237,31,4
 75-79歳," 3,493"," 2,013"," 1,640"," 1,143", 272, 28, 197, 373, 16, 17, 88,28,38, 42,3, 14,52,75,11,"1,469", 212,42,3
 80-84歳," 2,192"," 1,178", 959, 617, 138, 33, 171, 219, 11, 11, 61,26,15, 19,7, 4,15,50,4,"1,010", 136,25,1
 85歳以上," 1,677", 900, 675, 369, 89, 42, 175, 225, 17, 33, 31,29,8, 12,7, 6,16,66,6,771, 115,22,1
 65歳以上," 17,765"," 11,414"," 9,399"," 5,863"," 2,267", 238," 1,031"," 2,015", 88, 284, 404,263,136, 197,29, 78,206,330,52,"6,299"," 1,078",168,22
  65-74歳," 10,403"," 7,323"," 6,125"," 3,734"," 1,768", 135, 488," 1,198", 44, 223, 224,180,75, 124,12, 54,123,139,31,"3,049", 615,79,17
  75歳以上," 7,362"," 4,091"," 3,274"," 2,129", 499, 103, 543, 817, 44, 61, 180,83,61, 73,17, 24,83,191,21,"3,250", 463,89,5
一般世帯人員," 164,545"," 129,605"," 102,407"," 23,104"," 68,064"," 1,461"," 9,778"," 27,198", 662," 2,313"," 4,757","10,945",611," 1,797",415," 1,887","1,407","2,404",588,"34,352"," 20,562","1,545",966
 15歳未満, 9, 6,-,-,-,-,-, 6,-,-,-,-,-,-,-,-,6,-,-,3,-,-,-
 15-19歳," 2,935", 39, 10, 6,-,-, 4, 29,-,-,-,-,-,-,-,-,29,-,4,"2,892",-,110,35
 20-24歳," 13,029", 737, 407, 126, 226,-, 55, 330,-,-,-,-,3, 5,-,-,311,11,79,"12,213", 6,512,427
 25-29歳," 8,176"," 3,525"," 3,191"," 1,144"," 1,815", 13, 219, 334, 4, 18, 12,41,3, 14,4, 29,183,26,144,"4,507", 106,328,248
 30-34歳," 9,932"," 7,882"," 7,371"," 1,630"," 5,337", 18, 386, 511, 4, 21, 50,163,16, 37,8, 97,75,40,62,"1,988", 339,151,88
 35-39歳," 12,340"," 11,145"," 9,843"," 1,008"," 8,072", 33, 730," 1,302", 4, 54, 313,629,6, 59,4, 98,44,91,42,"1,153"," 1,129",64,29
 40-44歳," 13,837"," 12,965"," 11,067", 739," 9,331", 59, 938," 1,898", 12, 66, 363,"1,103",-, 76,-, 105,16,157,24,848," 1,729",41,24
 45-49歳," 16,343"," 15,440"," 12,423", 781," 10,142", 145," 1,355"," 3,017", 28, 114, 489,"1,809",21, 91,10, 176,53,226,30,873," 2,676",47,19
 50-54歳," 21,431"," 20,136"," 15,278"," 1,252"," 11,868", 253," 1,905"," 4,858", 90, 255, 461,"3,089",24, 181,52, 268,75,363,29,"1,266"," 4,221",34,22
 55-59歳," 16,420"," 15,260"," 11,688"," 1,881"," 8,471", 181," 1,155"," 3,572", 80, 418, 235,"1,847",39, 240,75, 274,85,279,34,"1,126"," 2,700",43,29
 60-64歳," 13,607"," 12,399"," 9,355"," 2,784"," 5,544", 233, 794," 3,044", 88, 514, 371,"1,075",69, 186,108, 307,94,232,24,"1,184"," 2,079",47,23
 65-69歳," 12,644"," 11,181"," 8,287"," 3,808"," 3,678", 179, 622," 2,894", 72, 459, 734,539,99, 375,17, 272,130,197,29,"1,434"," 1,924",48,13
 70-74歳," 9,933"," 8,280"," 6,253"," 3,673"," 2,019", 127, 434," 2,027", 104, 210, 640,258,138, 204,37, 91,133,212,38,"1,615"," 1,276",31,4
 75-79歳," 6,681"," 5,188"," 3,619"," 2,287", 850, 60, 422," 1,569", 64, 51, 550,133,121, 191,21, 98,109,231,24,"1,469"," 1,125",42,3
 80-84歳," 4,090"," 3,069"," 2,119"," 1,241", 436, 73, 369, 950, 44, 33, 365,124,48, 84,44, 30,32,146,11,"1,010", 712,25,1
 85歳以上," 3,138"," 2,353"," 1,496", 744, 275, 87, 390, 857, 68, 100, 174,135,24, 54,35, 42,32,193,14,771, 540,22,1
 65歳以上," 36,486"," 30,071"," 21,774"," 11,753"," 7,258", 526," 2,237"," 8,297", 352, 853," 2,463","1,189",430, 908,154, 533,436,979,116,"6,299"," 5,577",168,22
  65-74歳," 22,577"," 19,461"," 14,540"," 7,481"," 5,697", 306," 1,056"," 4,921", 176, 669," 1,374",797,237, 579,54, 363,263,409,67,"3,049"," 3,200",79,17
  75歳以上," 13,909"," 10,610"," 7,234"," 4,272"," 1,561", 220," 1,181"," 3,376", 176, 184," 1,089",392,193, 329,100, 170,173,570,49,"3,250"," 2,377",89,5
親族人員," 164,037"," 129,400"," 102,255"," 23,058"," 68,014"," 1,445"," 9,738"," 27,145", 660," 2,307"," 4,750","10,938",609," 1,788",412," 1,886","1,400","2,395",285,"34,352"," 20,536","1,545",966
 15歳未満, 9, 6,-,-,-,-,-, 6,-,-,-,-,-,-,-,-,6,-,-,3,-,-,-
 15-19歳," 2,933", 39, 10, 6,-,-, 4, 29,-,-,-,-,-,-,-,-,29,-,2,"2,892",-,110,35
 20-24歳," 12,986", 734, 404, 126, 226,-, 52, 330,-,-,-,-,3, 5,-,-,311,11,39,"12,213", 6,512,427
 25-29歳," 8,096"," 3,517"," 3,186"," 1,142"," 1,815", 12, 217, 331, 4, 18, 12,41,3, 14,4, 29,180,26,72,"4,507", 106,328,248
