﻿"第55表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分)別高齢夫婦世帯数及び1人当たり延べ面積(高齢夫婦と未婚の18歳未満の者から成る世帯並びに夫婦とも65歳以上の高齢夫婦世帯,いずれかが65歳以上の夫婦のみの世帯及びいずれかが60歳以上の夫婦のみの世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
   持ち家,"3,151",52,361,654,830,672,582,52.7,24,35.2
   公営・公団・公社の借家,70,12,48,10,-,-,-,19.0,2,13.0
   民営の借家,940,138,285,220,190,73,34,31.3,9,20.3
   給与住宅,51,6,17,9,7,5,7,42.2,-,-
  間借り,32,7,10,5,5,5,-,28.9,1,26.0
 住宅以外に住む高齢夫婦世帯,16,-,-,-,-,-,-,-,1,-
左京区,,,,,,,,,,
高齢夫婦世帯,"5,578",-,-,-,-,-,-,-,22,-
 住宅に住む高齢夫婦世帯,"5,564",126,638,817,"1,397","1,474","1,112",54.8,22,40.1
  主世帯,"5,542",124,632,808,"1,393","1,473","1,112",54.9,22,40.1
   持ち家,"4,763",35,320,632,"1,253","1,436","1,087",59.1,20,42.0
   公営・公団・公社の借家,188,15,138,33,2,-,-,20.7,-,-
   民営の借家,557,71,169,136,130,34,17,30.8,2,21.5
   給与住宅,34,3,5,7,8,3,8,56.6,-,-
  間借り,22,2,6,9,4,1,-,29.2,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"4,492",-,-,-,-,-,-,-,18,-
 住宅に住む高齢夫婦世帯,"4,481",108,504,663,"1,133","1,187",886,54.7,18,42.6
  主世帯,"4,465",106,499,657,"1,131","1,186",886,54.8,18,42.6
   持ち家,"3,833",30,253,512,"1,017","1,155",866,59.0,18,42.6
   公営・公団・公社の借家,145,14,102,27,2,-,-,20.8,-,-
   民営の借家,458,59,139,112,106,29,13,30.6,-,-
   給与住宅,29,3,5,6,6,2,7,56.5,-,-
  間借り,16,2,5,6,2,1,-,28.4,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"5,979",-,-,-,-,-,-,-,32,-
 住宅に住む高齢夫婦世帯,"5,964",141,686,884,"1,494","1,573","1,186",54.6,32,37.5
  主世帯,"5,941",139,679,875,"1,490","1,572","1,186",54.7,32,37.5
   持ち家,"5,073",36,333,681,"1,338","1,526","1,159",59.1,28,40.7
   公営・公団・公社の借家,213,17,153,40,3,-,-,20.8,-,-
   民営の借家,612,83,188,145,137,41,18,30.5,3,16.9
   給与住宅,43,3,5,9,12,5,9,56.7,1,13.2
  間借り,23,2,7,9,4,1,-,28.8,-,-
 住宅以外に住む高齢夫婦世帯,15,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"7,358",-,-,-,-,-,-,-,59,-
 住宅に住む高齢夫婦世帯,"7,340",184,902,"1,096","1,839","1,916","1,403",53.9,59,33.5
  主世帯,"7,308",181,891,"1,087","1,833","1,913","1,403",54.0,59,33.5
   持ち家,"6,183",45,430,843,"1,648","1,849","1,368",58.5,45,39.3
   公営・公団・公社の借家,294,24,209,54,7,-,-,21.1,2,14.8
   民営の借家,770,109,243,175,162,57,24,30.5,11,16.1
   給与住宅,61,3,9,15,16,7,11,53.3,1,13.2
  間借り,32,3,11,9,6,3,-,29.1,-,-
 住宅以外に住む高齢夫婦世帯,18,-,-,-,-,-,-,-,-,-
中京区,,,,,,,,,,
高齢夫婦世帯,"3,472",-,-,-,-,-,-,-,11,-
 住宅に住む高齢夫婦世帯,"3,458",107,661,895,799,547,449,45.6,11,46.5
  主世帯,"3,444",106,658,892,795,544,449,45.6,11,46.5
   持ち家,"2,648",36,364,647,675,495,431,50.4,10,48.8
   公営・公団・公社の借家,87,3,67,14,3,-,-,22.3,-,-
   民営の借家,684,67,218,226,115,44,14,30.0,1,24.3
   給与住宅,25,-,9,5,2,5,4,50.4,-,-
  間借り,14,1,3,3,4,3,-,38.9,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,768",-,-,-,-,-,-,-,9,-
 住宅に住む高齢夫婦世帯,"2,757",85,528,730,628,432,354,45.5,9,50.4
  主世帯,"2,746",85,525,728,625,429,354,45.5,9,50.4
   持ち家,"2,103",31,290,529,528,387,338,50.2,8,53.7
   公営・公団・公社の借家,67,3,51,11,2,-,-,22.0,-,-
   民営の借家,559,51,176,188,94,38,12,30.3,1,24.3
   給与住宅,17,-,8,-,1,4,4,57.4,-,-
  間借り,11,-,3,2,3,3,-,42.7,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,687",-,-,-,-,-,-,-,16,-
 住宅に住む高齢夫婦世帯,"3,672",117,711,946,845,580,473,45.5,16,34.6
  主世帯,"3,657",116,707,943,841,577,473,45.5,16,34.6
   持ち家,"2,796",37,386,681,714,525,453,50.5,13,38.3
   公営・公団・公社の借家,103,4,80,16,3,-,-,22.1,-,-
   民営の借家,728,73,232,240,122,46,15,29.9,3,17.4
   給与住宅,30,2,9,6,2,6,5,48.3,-,-
  間借り,15,1,4,3,4,3,-,37.4,-,-
 住宅以外に住む高齢夫婦世帯,15,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"4,481",-,-,-,-,-,-,-,35,-
 住宅に住む高齢夫婦世帯,"4,462",152,836,"1,153","1,038",713,570,45.4,35,29.5
  主世帯,"4,440",151,829,"1,147","1,033",710,570,45.4,34,29.5
   持ち家,"3,398",44,458,824,877,645,550,50.4,26,33.9
   公営・公団・公社の借家,131,6,99,21,5,-,-,22.2,2,15.3
   民営の借家,868,98,263,288,146,58,15,29.7,6,15.6
   給与住宅,43,3,9,14,5,7,5,44.0,-,-
  間借り,22,1,7,6,5,3,-,34.7,1,27.3
 住宅以外に住む高齢夫婦世帯,19,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
高齢夫婦世帯,"1,800",-,-,-,-,-,-,-,9,-
 住宅に住む高齢夫婦世帯,"1,789",122,380,406,400,287,194,42.5,9,21.2
  主世帯,"1,778",120,379,403,396,286,194,42.6,9,21.2
   持ち家,"1,358",34,219,304,348,264,189,47.7,6,25.0
   公営・公団・公社の借家,38,2,28,8,-,-,-,20.7,1,11.5
   民営の借家,369,83,131,88,45,18,4,25.8,2,16.4
   給与住宅,13,1,1,3,3,4,1,46.2,-,-
  間借り,11,2,1,3,4,1,-,31.5,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"1,469",-,-,-,-,-,-,-,5,-
 住宅に住む高齢夫婦世帯,"1,459",96,327,330,331,216,159,42.1,5,15.8
  主世帯,"1,450",94,326,328,328,215,159,42.2,5,15.8
   持ち家,"1,114",27,194,251,288,199,155,47.2,3,20.5
   公営・公団・公社の借家,25,-,20,5,-,-,-,20.6,1,11.5
   民営の借家,304,67,111,71,37,14,4,25.7,1,8.3
   給与住宅,7,-,1,1,3,2,-,44.3,-,-
  間借り,9,2,1,2,3,1,-,30.5,-,-
 住宅以外に住む高齢夫婦世帯,10,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"1,948",-,-,-,-,-,-,-,12,-
 住宅に住む高齢夫婦世帯,"1,937",136,420,434,432,306,209,42.2,12,17.9
  主世帯,"1,924",134,418,430,428,305,209,42.3,12,17.9
   持ち家,"1,446",34,234,317,377,283,201,47.8,8,20.5
   公営・公団・公社の借家,47,2,35,10,-,-,-,20.7,1,11.5
   民営の借家,416,97,148,100,47,18,6,25.4,3,14.0
   給与住宅,15,1,1,3,4,4,2,48.3,-,-
  間借り,13,2,2,4,4,1,-,31.0,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"2,305",-,-,-,-,-,-,-,21,-
 住宅に住む高齢夫婦世帯,"2,292",157,518,507,497,363,250,42.1,21,21.1
  主世帯,"2,274",154,515,502,492,361,250,42.2,21,21.1
   持ち家,"1,700",37,283,372,433,336,239,47.8,15,22.8
   公営・公団・公社の借家,60,2,44,14,-,-,-,21.4,1,11.5
   民営の借家,490,113,184,113,54,20,6,25.0,5,17.8
   給与住宅,24,2,4,3,5,5,5,49.2,-,-
  間借り,18,3,3,5,5,2,-,30.8,-,-
 住宅以外に住む高齢夫婦世帯,13,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,
高齢夫婦世帯,"2,797",-,-,-,-,-,-,-,8,-
 住宅に住む高齢夫婦世帯,"2,792",115,560,676,636,397,408,45.8,8,35.4
  主世帯,"2,778",111,553,675,634,397,408,46.0,8,35.4
   持ち家,"2,003",33,264,454,496,365,391,52.3,4,51.1
   公営・公団・公社の借家,104,1,65,29,9,-,-,23.6,-,-
   民営の借家,641,74,218,184,123,28,14,30.1,2,18.2
   給与住宅,30,3,6,8,6,4,3,41.6,2,30.9
  間借り,14,4,7,1,2,-,-,20.0,-,-
 住宅以外に住む高齢夫婦世帯,5,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,241",-,-,-,-,-,-,-,7,-
 住宅に住む高齢夫婦世帯,"2,237",92,466,552,502,317,308,45.2,7,36.3
  主世帯,"2,226",89,460,551,501,317,308,45.4,7,36.3
   持ち家,"1,599",31,225,364,392,292,295,51.5,4,51.1
   公営・公団・公社の借家,76,1,49,22,4,-,-,23.2,-,-
   民営の借家,528,55,181,159,100,23,10,30.1,1,14.1
   給与住宅,23,2,5,6,5,2,3,43.6,2,30.9
  間借り,11,3,6,1,1,-,-,19.2,-,-
 住宅以外に住む高齢夫婦世帯,4,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,004",-,-,-,-,-,-,-,15,-
 住宅に住む高齢夫婦世帯,"2,997",136,603,735,673,414,436,45.6,15,29.7
  主世帯,"2,977",130,593,734,670,414,436,45.7,15,29.7
   持ち家,"2,122",37,278,492,519,381,415,52.2,9,38.3
   公営・公団・公社の借家,119,1,75,34,9,-,-,23.4,-,-
   民営の借家,703,89,234,200,135,28,17,29.9,4,15.0
   給与住宅,33,3,6,8,7,5,4,48.4,2,30.9
  間借り,20,6,10,1,3,-,-,20.8,-,-
 住宅以外に住む高齢夫婦世帯,7,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"3,592",-,-,-,-,-,-,-,29,-
 住宅に住む高齢夫婦世帯,"3,581",157,733,887,794,513,497,45.1,29,27.3
  主世帯,"3,559",151,723,886,790,513,496,45.2,27,27.9
   持ち家,"2,526",43,329,593,619,474,468,51.6,15,35.5
   公営・公団・公社の借家,157,1,103,42,11,-,-,23.0,-,-
   民営の借家,831,104,282,241,152,31,21,29.7,9,16.8
   給与住宅,45,3,9,10,8,8,7,48.5,3,28.4
  間借り,22,6,10,1,4,-,1,24.5,2,18.9
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
高齢夫婦世帯,"2,878",-,-,-,-,-,-,-,13,-
 住宅に住む高齢夫婦世帯,"2,868",150,682,860,585,325,266,40.1,13,24.8
  主世帯,"2,858",148,678,856,585,325,266,40.2,13,24.8
   持ち家,"2,021",23,295,636,503,310,254,46.4,10,28.6
   公営・公団・公社の借家,192,15,90,69,18,-,-,24.7,-,-
   民営の借家,621,108,285,148,59,13,8,24.8,3,13.1
   給与住宅,24,2,8,3,5,2,4,41.2,-,-
  間借り,10,2,4,4,-,-,-,23.1,-,-
 住宅以外に住む高齢夫婦世帯,10,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,256",-,-,-,-,-,-,-,10,-
 住宅に住む高齢夫婦世帯,"2,249",124,552,656,465,253,199,39.9,10,23.7
  主世帯,"2,240",122,549,652,465,253,199,40.0,10,23.7
   持ち家,"1,559",20,230,484,397,240,188,46.4,7,28.5
   公営・公団・公社の借家,151,12,76,50,13,-,-,24.3,-,-
   民営の借家,511,90,236,116,51,11,7,24.9,3,13.1
   給与住宅,19,-,7,2,4,2,4,45.7,-,-
  間借り,9,2,3,4,-,-,-,23.1,-,-
 住宅以外に住む高齢夫婦世帯,7,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,146",-,-,-,-,-,-,-,21,-
 住宅に住む高齢夫婦世帯,"3,135",174,760,950,626,343,282,39.6,21,20.7
  主世帯,"3,124",172,755,946,626,343,282,39.6,21,20.7
   持ち家,"2,175",26,323,695,536,325,270,46.0,11,28.1
   公営・公団・公社の借家,234,18,112,83,21,-,-,24.5,4,13.3
   民営の借家,690,126,311,165,64,16,8,24.6,6,12.1
   給与住宅,25,2,9,3,5,2,4,40.1,-,-
  間借り,11,2,5,4,-,-,-,22.5,-,-
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"4,131",-,-,-,-,-,-,-,47,-
 住宅に住む高齢夫婦世帯,"4,114",228,"1,002","1,258",829,438,359,39.3,47,21.4
  主世帯,"4,095",225,994,"1,253",828,437,358,39.3,47,21.4
   持ち家,"2,870",30,434,925,724,416,341,45.6,25,27.1
   公営・公団・公社の借家,309,25,158,104,22,-,-,24.0,10,14.6
   民営の借家,878,167,389,218,73,19,12,24.4,12,15.2
   給与住宅,38,3,13,6,9,2,5,37.9,-,-
  間借り,19,3,8,5,1,1,1,27.3,-,-
右京区,,,,,,,,,,
高齢夫婦世帯,"5,866",-,-,-,-,-,-,-,25,-
 住宅に住む高齢夫婦世帯,"5,858",212,"1,012","1,470","1,473","1,038",653,44.8,25,30.2
  主世帯,"5,831",203,"1,005","1,465","1,469","1,036",653,44.9,25,30.2
   持ち家,"4,751",50,598,"1,087","1,374","1,009",633,49.0,15,35.5
   公営・公団・公社の借家,178,4,30,134,10,-,-,28.5,4,18.2
   民営の借家,866,145,372,237,80,22,10,25.3,6,24.9
   給与住宅,36,4,5,7,5,5,10,56.0,-,-
  間借り,27,9,7,5,4,2,-,24.6,-,-
 住宅以外に住む高齢夫婦世帯,8,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"4,438",-,-,-,-,-,-,-,16,-
 住宅に住む高齢夫婦世帯,"4,433",169,750,"1,111","1,111",804,488,44.8,16,27.5
  主世帯,"4,412",162,745,"1,108","1,107",802,488,44.9,16,27.5
   持ち家,"3,560",36,434,808,"1,031",781,470,49.2,9,32.6
   公営・公団・公社の借家,145,3,24,109,9,-,-,28.6,3,19.4
   民営の借家,676,119,284,184,63,17,9,25.3,4,22.6
   給与住宅,31,4,3,7,4,4,9,55.6,-,-
  間借り,21,7,5,3,4,2,-,25.7,-,-
 住宅以外に住む高齢夫婦世帯,5,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"6,370",-,-,-,-,-,-,-,35,-
 住宅に住む高齢夫婦世帯,"6,358",249,"1,119","1,605","1,584","1,119",682,44.3,35,30.2
  主世帯,"6,331",240,"1,112","1,600","1,580","1,117",682,44.4,35,30.2
   持ち家,"5,120",55,650,"1,185","1,481","1,088",661,48.7,25,33.4
   公営・公団・公社の借家,198,4,36,148,10,-,-,28.4,4,18.2
   民営の借家,974,177,418,260,84,24,11,24.9,6,24.9
   給与住宅,39,4,8,7,5,5,10,53.2,-,-
  間借り,27,9,7,5,4,2,-,24.6,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"8,395",-,-,-,-,-,-,-,78,-
 住宅に住む高齢夫婦世帯,"8,381",317,"1,499","2,183","2,093","1,437",852,43.7,78,27.5
  主世帯,"8,348",306,"1,490","2,177","2,088","1,435",852,43.7,78,27.5
   持ち家,"6,763",71,889,"1,631","1,958","1,391",823,47.8,51,32.2
   公営・公団・公社の借家,251,5,45,188,13,-,-,28.5,8,17.9
   民営の借家,"1,277",226,543,348,108,36,16,25.1,19,18.7
   給与住宅,57,4,13,10,9,8,13,51.0,-,-
  間借り,33,11,9,6,5,2,-,24.2,-,-
伏見区,,,,,,,,,,
高齢夫婦世帯,"7,692",-,-,-,-,-,-,-,24,-
 住宅に住む高齢夫婦世帯,"7,660",203,"1,515","1,974","1,710","1,355",903,44.3,24,30.6
  主世帯,"7,638",201,"1,507","1,969","1,704","1,354",903,44.3,24,30.6
   持ち家,"5,359",23,477,"1,132","1,534","1,304",889,52.3,18,36.0
   公営・公団・公社の借家,"1,409",40,724,618,26,1,-,23.9,5,15.5
   民営の借家,842,134,305,213,137,44,9,27.4,1,13.3
   給与住宅,28,4,1,6,7,5,5,48.8,-,-
  間借り,22,2,8,5,6,1,-,30.6,-,-
 住宅以外に住む高齢夫婦世帯,32,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"5,839",-,-,-,-,-,-,-,18,-
 住宅に住む高齢夫婦世帯,"5,811",170,"1,161","1,489","1,290","1,015",686,44.1,18,34.8
  主世帯,"5,795",169,"1,156","1,486","1,284","1,014",686,44.2,18,34.8
   持ち家,"4,022",19,359,849,"1,149",973,673,52.4,14,39.7
   公営・公団・公社の借家,"1,063",35,550,458,19,1,-,23.8,3,18.2
   民営の借家,689,113,246,174,112,35,9,27.4,1,13.3
   給与住宅,21,2,1,5,4,5,4,51.8,-,-
  間借り,16,1,5,3,6,1,-,33.4,-,-
 住宅以外に住む高齢夫婦世帯,28,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"8,529",-,-,-,-,-,-,-,38,-
 住宅に住む高齢夫婦世帯,"8,497",235,"1,731","2,232","1,872","1,459",968,43.7,38,31.9
  主世帯,"8,471",232,"1,722","2,227","1,864","1,458",968,43.8,38,31.9
   持ち家,"5,850",26,535,"1,253","1,677","1,405",954,52.0,26,38.6
   公営・公団・公社の借家,"1,628",46,827,722,32,1,-,24.0,10,17.8
   民営の借家,963,156,358,246,147,47,9,26.9,2,16.8
   給与住宅,30,4,2,6,8,5,5,47.7,-,-
  間借り,26,3,9,5,8,1,-,30.0,-,-
 住宅以外に住む高齢夫婦世帯,32,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"11,404",-,-,-,-,-,-,-,107,-
 住宅に住む高齢夫婦世帯,"11,366",307,"2,397","3,017","2,552","1,874","1,219",43.0,107,24.5
  主世帯,"11,335",302,"2,386","3,012","2,543","1,873","1,219",43.0,107,24.5
   持ち家,"7,855",44,776,"1,735","2,295","1,810","1,195",50.8,56,33.2
   公営・公団・公社の借家,"2,187",56,"1,128",943,59,1,-,24.1,32,15.5
   民営の借家,"1,244",198,478,319,178,55,16,26.8,19,15.9
   給与住宅,49,4,4,15,11,7,8,47.7,-,-
  間借り,31,5,11,5,9,1,-,28.4,-,-
 住宅以外に住む高齢夫婦世帯,38,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,,
高齢夫婦世帯,"3,616",-,-,-,-,-,-,-,14,-
 住宅に住む高齢夫婦世帯,"3,601",115,586,902,887,703,408,45.1,13,34.0
  主世帯,"3,589",112,583,898,885,703,408,45.1,13,34.0
   持ち家,"2,838",23,280,646,809,679,401,50.1,10,40.1
   公営・公団・公社の借家,290,3,142,123,22,-,-,25.3,2,11.8
   民営の借家,442,85,156,125,50,20,6,26.4,1,21.3
   給与住宅,19,1,5,4,4,4,1,38.9,-,-
  間借り,12,3,3,4,2,-,-,26.4,-,-
 住宅以外に住む高齢夫婦世帯,15,-,-,-,-,-,-,-,1,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,746",-,-,-,-,-,-,-,11,-
 住宅に住む高齢夫婦世帯,"2,735",93,450,673,674,523,322,45.4,10,34.1
  主世帯,"2,724",91,447,669,672,523,322,45.4,10,34.1
   持ち家,"2,141",18,217,467,618,505,316,50.6,8,39.0
   公営・公団・公社の借家,227,3,102,108,14,-,-,25.7,1,12.4
   民営の借家,343,69,127,91,36,15,5,26.1,1,21.3
   給与住宅,13,1,1,3,4,3,1,43.5,-,-
  間借り,11,2,3,4,2,-,-,27.9,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"4,010",-,-,-,-,-,-,-,17,-
 住宅に住む高齢夫婦世帯,"3,992",132,687,"1,009",968,761,435,44.5,16,34.3
  主世帯,"3,977",129,683,"1,004",965,761,435,44.5,16,34.3
   持ち家,"3,120",25,324,727,882,735,427,49.7,12,41.7
   公営・公団・公社の借家,322,3,165,132,22,-,-,25.0,2,11.8
   民営の借家,516,100,189,141,57,22,7,26.0,2,15.6
   給与住宅,19,1,5,4,4,4,1,38.9,-,-
  間借り,15,3,4,5,3,-,-,28.0,-,-
 住宅以外に住む高齢夫婦世帯,18,-,-,-,-,-,-,-,1,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"5,612",-,-,-,-,-,-,-,56,-
 住宅に住む高齢夫婦世帯,"5,589",182,"1,030","1,434","1,369","1,013",561,43.5,55,29.5
  主世帯,"5,567",179,"1,026","1,423","1,365","1,013",561,43.6,55,29.5
   持ち家,"4,355",31,485,"1,057","1,252",980,550,48.6,43,33.8
   公営・公団・公社の借家,429,4,248,151,26,-,-,24.3,3,13.3
   民営の借家,750,141,287,206,80,27,9,25.5,8,12.7
   給与住宅,33,3,6,9,7,6,2,38.7,1,49.5
  間借り,22,3,4,11,4,-,-,29.1,-,-
 住宅以外に住む高齢夫婦世帯,23,-,-,-,-,-,-,-,1,-
西京区,,,,,,,,,,
高齢夫婦世帯,"3,742",-,-,-,-,-,-,-,13,-
 住宅に住む高齢夫婦世帯,"3,733",57,382,724,948,"1,004",618,51.6,13,32.6
  主世帯,"3,722",56,381,721,945,"1,001",618,51.7,13,32.6
   持ち家,"2,965",9,129,372,861,985,609,57.7,7,45.5
   公営・公団・公社の借家,437,6,113,265,48,5,-,28.2,5,15.7
   民営の借家,306,41,134,82,33,11,5,26.5,1,37.3
   給与住宅,14,-,5,2,3,-,4,58.7,-,-
