﻿"第27表  住宅の建て方(7区分),年齢（5歳階級）,男女別住宅に住む一般世帯人員(世帯が住んでいる階-特掲)-京都市",,,,,,,,,,,,,

"男女,年齢（5歳階級）",総数,一戸建,長屋建,共同住宅,,,,,,,,,その他
 45-49歳,"41,348","24,934","3,007","13,242","1,683","5,390","4,079","2,090","5,510","5,298","2,204",230,165
 50-54歳,"56,723","35,786","5,294","15,383","1,996","6,285","4,564","2,538","6,415","6,111","2,587",270,260
 55-59歳,"47,041","30,967","5,204","10,667","1,710","4,423","2,821","1,713","4,791","4,078","1,631",167,203
 60-64歳,"40,743","27,252","5,108","8,237","1,516","3,444","1,952","1,325","3,863","2,940","1,284",150,146
 65-69歳,"36,916","25,390","4,579","6,800","1,277","2,772","1,680","1,071","3,329","2,304","1,049",118,147
 70-74歳,"27,657","19,692","3,352","4,522",816,"1,922","1,113",671,"2,302","1,481",660,79,91
 75-79歳,"16,715","12,110","1,938","2,595",481,"1,071",657,386,"1,408",764,383,40,72
 80-84歳,"9,619","7,028","1,230","1,319",221,539,368,191,714,390,199,16,42
 85歳以上,"7,682","5,702","1,055",901,166,375,224,136,523,227,135,16,24
65歳以上,"98,589","69,922","12,154","16,137","2,961","6,679","4,042","2,455","8,276","5,166","2,426",269,376
 65-74歳,"64,573","45,082","7,931","11,322","2,093","4,694","2,793","1,742","5,631","3,785","1,709",197,238
 75歳以上,"34,016","24,840","4,223","4,815",868,"1,985","1,249",713,"2,645","1,381",717,72,138
女,"738,726","431,151","60,484","244,360","32,029","111,208","69,034","32,089","103,670","101,787","35,644","3,259","2,731"
 0-4歳,"30,187","14,462","1,077","14,534","1,991","6,053","4,609","1,881","6,189","5,957","2,171",217,114
 5-9歳,"29,002","17,186","1,380","10,338",886,"4,326","3,609","1,517","4,054","4,505","1,631",148,98
 10-14歳,"30,722","19,736","1,794","9,066",643,"3,756","3,134","1,533","3,320","3,970","1,614",162,126
 15-19歳,"42,312","22,921","2,522","16,705","1,819","9,185","3,970","1,731","6,936","7,590","2,009",170,164
 20-24歳,"63,214","25,729","3,308","33,967","4,940","19,898","6,829","2,300","15,178","15,473","3,088",228,210
 25-29歳,"61,403","28,338","3,760","29,099","4,812","13,984","7,373","2,930","12,980","12,226","3,578",315,206
 30-34歳,"51,964","24,703","2,762","24,342","3,298","10,627","7,495","2,922","10,059","10,510","3,479",294,157
 35-39歳,"45,358","24,422","2,292","18,503","1,802","7,665","6,399","2,637","6,937","8,146","3,142",278,141
 40-44歳,"39,448","23,706","2,248","13,341","1,126","5,484","4,612","2,119","4,911","5,847","2,362",221,153
 45-49歳,"44,794","27,843","3,432","13,361","1,223","5,449","4,317","2,372","4,998","5,676","2,429",258,158
 50-54歳,"61,269","39,584","5,990","15,470","1,648","6,323","4,751","2,748","6,095","6,244","2,831",300,225
 55-59歳,"52,473","34,627","6,204","11,440","1,543","4,726","3,192","1,979","4,760","4,559","1,933",188,202
 60-64歳,"45,495","30,239","5,543","9,524","1,459","3,834","2,514","1,717","4,266","3,443","1,666",149,189
 65-69歳,"42,032","28,383","5,153","8,335","1,444","3,458","2,102","1,331","3,975","2,888","1,356",116,161
 70-74歳,"35,308","24,247","4,307","6,610","1,265","2,618","1,758",969,"3,416","2,101",996,97,144
 75-79歳,"28,064","19,356","3,762","4,819","1,056","1,885","1,202",676,"2,725","1,350",688,56,127
 80-84歳,"19,057","13,394","2,760","2,816",657,"1,106",650,403,"1,661",738,379,38,87
 85歳以上,"16,624","12,275","2,190","2,090",417,831,518,324,"1,210",564,292,24,69
65歳以上,"141,085","97,655","18,172","24,670","4,839","9,898","6,230","3,703","12,987","7,641","3,711",331,588
 65-74歳,"77,340","52,630","9,460","14,945","2,709","6,076","3,860","2,300","7,391","4,989","2,352",213,305
 75歳以上,"63,745","45,025","8,712","9,725","2,130","3,822","2,370","1,403","5,596","2,652","1,359",118,283
