﻿"第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  80歳,541,223,-,205,15,-,318,8,128,159,9
  81歳,429,183,-,163,20,-,246,4,93,139,5
  82歳,380,153,-,139,12,1,227,2,67,142,5
  83歳,359,142,-,120,20,1,217,2,52,148,1
  84歳,352,140,-,114,25,-,212,2,32,164,3
 85歳以上,"1,999",675,1,506,158,2,"1,324",16,140,"1,030",36
(再掲),,,,,,,,,,,
65歳以上,"18,034","8,214",51,"7,587",485,40,"9,820",253,"5,617","3,429",236
 65-74歳,"10,791","5,323",40,"5,075",152,31,"5,468",171,"4,145",935,133
 75歳以上,"7,243","2,891",11,"2,512",333,9,"4,352",82,"1,472","2,494",103
うち世帯主,"31,556","27,896",669,"26,412",424,285,"3,660",486,456,"1,509",987
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,20,14,9,5,-,-,6,5,1,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,1,-,-,-,-,-,1,1,-,-,-
  17歳,3,2,2,-,-,-,1,-,1,-,-
  18歳,3,3,2,1,-,-,-,-,-,-,-
  19歳,13,9,5,4,-,-,4,4,-,-,-
 20-24歳,250,166,70,95,-,1,84,76,3,-,4
  20歳,24,11,4,7,-,-,13,12,1,-,-
  21歳,40,23,13,10,-,-,17,16,-,-,1
  22歳,38,21,12,9,-,-,17,15,-,-,1
  23歳,67,47,23,23,-,1,20,19,-,-,1
  24歳,81,64,18,46,-,-,17,14,2,-,1
 25-29歳,"1,082",963,78,882,-,3,119,54,25,1,34
  25歳,130,109,22,87,-,-,21,15,3,-,2
  26歳,162,140,10,129,-,1,22,10,6,-,4
  27歳,247,217,22,194,-,1,30,13,9,-,8
  28歳,276,254,13,240,-,1,22,10,3,-,9
  29歳,267,243,11,232,-,-,24,6,4,1,11
 30-34歳,"2,044","1,893",61,"1,820",-,12,151,33,38,6,69
  30歳,341,313,11,301,-,1,28,10,5,-,12
  31歳,403,372,7,361,-,4,31,6,7,2,15
  32歳,431,403,15,385,-,3,28,7,4,1,14
  33歳,451,416,17,395,-,4,35,8,12,1,14
  34歳,418,389,11,378,-,-,29,2,10,2,14
 35-39歳,"2,499","2,277",60,"2,188",1,21,222,36,47,21,105
  35歳,508,463,13,445,-,4,45,3,10,5,26
  36歳,515,473,11,458,-,2,42,14,7,2,17
  37歳,527,476,13,455,-,7,51,7,8,2,28
  38歳,470,428,14,408,-,5,42,6,11,9,15
  39歳,479,437,9,422,1,3,42,6,11,3,19
 40-44歳,"2,706","2,432",69,"2,326",7,26,274,36,60,30,133
  40歳,527,496,15,475,2,4,31,2,7,4,18
  41歳,570,509,11,493,-,5,61,11,11,4,35
  42歳,518,472,10,456,2,4,46,7,9,4,23
  43歳,521,445,14,422,1,8,76,9,16,11,32
  44歳,570,510,19,480,2,5,60,7,17,7,25
 45-49歳,"3,020","2,669",99,"2,494",20,42,351,29,69,68,159
  45歳,526,463,14,436,2,10,63,10,7,16,24
  46歳,553,496,16,469,5,5,57,4,11,13,28
  47歳,615,551,21,513,4,9,64,3,13,13,30
  48歳,631,550,24,505,5,11,81,6,16,9,40
  49歳,695,609,24,571,4,7,86,6,22,17,37
 50-54歳,"4,240","3,737",115,"3,508",31,64,503,57,82,116,214
  50歳,765,680,22,636,5,12,85,5,18,17,40
  51歳,977,856,28,803,7,13,121,12,16,25,59
  52歳,"1,018",901,31,839,8,19,117,16,17,25,48
  53歳,949,829,26,778,8,14,120,15,19,31,50
  54歳,531,471,8,452,3,6,60,9,12,18,17
 55-59歳,"3,681","3,234",50,"3,053",50,59,447,49,61,182,126
  55歳,546,475,9,440,8,7,71,7,15,20,24
  56歳,788,698,10,666,7,14,90,11,10,29,32
  57歳,756,674,11,638,9,13,82,10,8,31,25
  58歳,789,687,8,646,15,15,102,10,14,54,20
  59歳,802,700,12,663,11,10,102,11,14,48,25
 60-64歳,"3,282","2,952",25,"2,846",41,30,330,29,24,191,62
  60歳,690,615,3,595,6,7,75,5,7,38,21
  61歳,597,529,6,510,7,4,68,2,6,39,15
  62歳,633,569,6,547,9,6,64,5,4,45,7
  63歳,668,608,2,586,11,7,60,9,3,30,10
  64歳,694,631,8,608,8,6,63,8,4,39,9
 65-69歳,"3,154","2,852",23,"2,748",56,15,302,31,19,199,37
  65歳,676,620,6,593,15,3,56,7,4,38,6
  66歳,681,614,7,593,8,5,67,7,3,43,10
  67歳,644,578,7,554,13,2,66,6,4,48,5
  68歳,583,524,1,508,8,3,59,6,4,35,10
  69歳,570,516,2,500,12,2,54,5,4,35,6
 70-74歳,"2,498","2,228",5,"2,150",60,7,270,28,12,192,18
  70歳,553,500,2,485,12,1,53,8,4,35,4
  71歳,540,481,-,465,8,5,59,4,4,40,4
  72歳,489,439,1,427,10,-,50,3,1,39,4
  73歳,473,422,1,401,19,1,51,6,-,39,2
  74歳,443,386,1,372,11,-,57,7,3,39,4
 75-79歳,"1,513","1,262",5,"1,197",49,3,251,12,8,202,15
  75歳,416,348,-,336,8,1,68,5,3,52,6
  76歳,337,295,3,282,9,-,42,1,2,31,5
  77歳,286,236,-,219,15,2,50,2,2,41,-
  78歳,271,214,2,202,9,-,57,2,-,50,3
  79歳,203,169,-,158,8,-,34,2,1,28,1
 80-84歳,881,708,-,659,43,1,173,5,3,149,8
  80歳,232,192,-,177,12,-,40,2,1,34,1
  81歳,191,158,-,149,9,-,33,2,-,30,-
  82歳,171,135,-,128,6,-,36,-,1,29,4
  83歳,141,114,-,105,7,1,27,-,1,23,1
  84歳,146,109,-,100,9,-,37,1,-,33,2
 85歳以上,686,509,-,441,66,1,177,6,4,152,3
(再掲),,,,,,,,,,,
65歳以上,"8,732","7,559",33,"7,195",274,27,"1,173",82,46,894,81
 65-74歳,"5,652","5,080",28,"4,898",116,22,572,59,31,391,55
 75歳以上,"3,080","2,479",5,"2,297",158,5,601,23,15,503,26
1人の一般世帯(単独世帯),"23,276","11,965","9,646",339,523,610,"11,311","6,975",186,"2,868",767
 15歳未満,5,4,4,-,-,-,1,1,-,-,-
 15-19歳,"2,724","1,480","1,470",7,-,2,"1,244","1,243",1,-,-
  15歳,8,3,3,-,-,-,5,5,-,-,-
  16歳,10,5,5,-,-,-,5,5,-,-,-
  17歳,26,15,15,-,-,-,11,11,-,-,-
  18歳,747,380,380,-,-,-,367,367,-,-,-
  19歳,"1,933","1,077","1,067",7,-,2,856,855,1,-,-
 20-24歳,"8,236","5,049","5,030",12,1,1,"3,187","3,181",3,1,2
  20歳,"2,395","1,416","1,408",4,-,1,979,977,-,1,1
  21歳,"2,358","1,401","1,395",4,1,-,957,956,1,-,-
  22歳,"1,788","1,098","1,095",3,-,-,690,689,1,-,-
  23歳,974,665,665,-,-,-,309,309,-,-,-
  24歳,721,469,467,1,-,-,252,250,1,-,1
 25-29歳,"1,953","1,249","1,229",7,-,13,704,683,9,-,12
  25歳,497,325,323,2,-,-,172,171,-,-,1
  26歳,466,300,296,2,-,2,166,164,-,-,2
  27歳,381,234,229,2,-,3,147,144,2,-,1
  28歳,334,215,209,-,-,6,119,116,2,-,1
  29歳,275,175,172,1,-,2,100,88,5,-,7
 30-34歳,"1,098",663,615,17,1,30,435,406,5,2,22
  30歳,270,171,162,6,-,3,99,92,1,-,6
  31歳,217,128,119,3,-,6,89,87,-,-,2
  32歳,225,129,120,2,-,7,96,92,1,1,2
  33歳,192,115,106,4,-,5,77,71,1,-,5
  34歳,194,120,108,2,1,9,74,64,2,1,7
 35-39歳,772,488,347,18,4,49,284,237,7,3,17
  35歳,202,126,96,1,2,13,76,67,2,-,1
  36歳,184,118,77,4,-,15,66,53,3,-,4
  37歳,140,94,70,4,1,9,46,36,2,3,4
  38歳,119,71,51,4,1,4,48,44,-,-,3
  39歳,127,79,53,5,-,8,48,37,-,-,5
 40-44歳,566,334,200,28,-,59,232,169,11,5,31
  40歳,116,71,43,2,-,16,45,27,4,1,9
  41歳,138,75,50,5,-,12,63,47,3,2,6
  42歳,112,59,37,5,-,9,53,46,-,-,4
  43歳,99,60,34,8,-,8,39,29,1,1,4
  44歳,101,69,36,8,-,14,32,20,3,1,8
 45-49歳,625,400,234,45,4,52,225,147,7,9,41
  45歳,101,55,41,4,-,3,46,34,2,3,6
  46歳,107,71,44,4,1,10,36,26,2,1,4
  47歳,117,83,48,9,1,15,34,22,-,2,7
  48歳,127,80,41,14,-,10,47,26,1,2,10
  49歳,173,111,60,14,2,14,62,39,2,1,14
 50-54歳,907,529,239,61,12,109,378,171,34,35,95
  50歳,163,105,50,16,1,18,58,27,5,4,16
  51歳,171,107,54,11,3,23,64,38,2,3,17
  52歳,210,115,57,12,3,21,95,39,13,5,26
  53歳,212,121,47,13,4,28,91,38,7,14,22
  54歳,151,81,31,9,1,19,70,29,7,9,14
 55-59歳,815,375,99,49,24,96,440,152,23,85,128
  55歳,118,60,19,12,2,12,58,17,3,8,25
  56歳,161,74,18,10,4,19,87,29,7,13,27
  57歳,183,80,18,10,7,18,103,41,3,18,23
  58歳,181,86,24,10,4,28,95,33,6,22,28
  59歳,172,75,20,7,7,19,97,32,4,24,25
 60-64歳,833,314,73,30,39,74,519,151,15,188,120
  60歳,174,78,20,10,5,18,96,30,2,28,29
  61歳,143,60,13,3,6,14,83,30,4,21,20
  62歳,158,54,15,4,12,14,104,27,5,35,29
  63歳,185,61,11,6,6,19,124,32,1,56,21
  64歳,173,61,14,7,10,9,112,32,3,48,21
 65-69歳,"1,075",309,57,10,73,64,766,170,24,391,103
  65歳,190,49,13,1,9,13,141,27,4,70,25
  66歳,182,57,15,3,14,10,125,27,5,68,16
  67歳,220,74,13,3,15,14,146,37,3,74,19
  68歳,262,71,12,-,15,17,191,45,8,97,21
  69歳,221,58,4,3,20,10,163,34,4,82,22
 70-74歳,"1,124",286,30,19,116,33,838,122,14,547,83
  70歳,185,53,7,5,17,9,132,22,-,84,15
  71歳,215,49,4,5,22,7,166,30,3,98,21
  72歳,219,58,7,4,23,11,161,16,6,107,18
  73歳,248,67,7,3,29,3,181,31,1,123,12
  74歳,257,59,5,2,25,3,198,23,4,135,17
 75-79歳,"1,077",180,7,11,87,19,897,87,22,643,70
  75歳,237,46,2,2,21,2,191,18,9,125,16
  76歳,202,33,2,2,14,7,169,22,-,119,15
  77歳,192,30,1,2,15,5,162,20,1,116,15
  78歳,249,47,2,3,27,3,202,13,6,153,13
  79歳,197,24,-,2,10,2,173,14,6,130,11
 80-84歳,803,154,7,13,77,6,649,36,7,526,30
  80歳,190,32,3,2,18,3,158,12,-,128,9
  81歳,165,27,1,1,13,-,138,8,3,110,7
  82歳,167,35,1,4,16,-,132,8,2,101,5
  83歳,148,30,-,3,17,2,118,6,1,95,6
  84歳,133,30,2,3,13,1,103,2,1,92,3
 85歳以上,663,151,5,12,85,3,512,19,4,433,13
(再掲),,,,,,,,,,,
65歳以上,"4,742","1,080",106,65,438,125,"3,662",434,71,"2,540",299
 65-74歳,"2,199",595,87,29,189,97,"1,604",292,38,938,186
 75歳以上,"2,543",485,19,36,249,28,"2,058",142,33,"1,602",113
上京区,,,,,,,,,,,
2人以上の一般世帯,"64,246","30,024","11,183","17,636",497,353,"34,222","11,448","17,863","3,274","1,113"
 15歳未満,"7,995","4,030","4,030",-,-,-,"3,965","3,965",-,-,-
 15-19歳,"3,272","1,626","1,622",4,-,-,"1,646","1,639",7,-,-
  15歳,602,301,301,-,-,-,301,301,-,-,-
  16歳,678,336,336,-,-,-,342,342,-,-,-
  17歳,661,333,332,1,-,-,328,328,-,-,-
  18歳,635,314,314,-,-,-,321,319,2,-,-
  19歳,696,342,339,3,-,-,354,349,5,-,-
 20-24歳,"3,910","1,831","1,766",64,-,1,"2,079","1,937",128,1,11
  20歳,727,349,347,2,-,-,378,368,8,-,2
  21歳,741,333,324,9,-,-,408,399,9,-,-
  22歳,814,389,376,12,-,1,425,392,31,-,2
  23歳,808,373,359,14,-,-,435,392,35,1,6
  24歳,820,387,360,27,-,-,433,386,45,-,1
 25-29歳,"4,505","2,073","1,477",585,2,8,"2,432","1,559",824,3,41
  25歳,826,357,298,58,-,1,469,385,83,-,1
  26歳,891,415,325,88,-,1,476,349,120,1,6
  27歳,947,430,295,133,-,2,517,327,183,-,6
  28歳,932,437,293,142,2,-,495,264,215,1,13
  29歳,909,434,266,164,-,4,475,234,223,1,15
 30-34歳,"4,026","1,834",840,974,-,19,"2,192",744,"1,330",4,106
  30歳,852,394,216,174,-,4,458,193,240,-,23
  31歳,864,404,211,190,-,2,460,180,270,1,9
  32歳,816,372,163,206,-,3,444,139,284,1,19
  33歳,822,381,137,235,-,9,441,144,264,1,28
  34歳,672,283,113,169,-,1,389,88,272,1,27
 35-39歳,"3,990","1,909",436,"1,371",-,28,"2,081",352,"1,583",5,100
  35歳,847,394,99,272,-,9,453,78,355,-,17
  36歳,849,411,101,284,-,4,438,76,331,1,18
  37歳,782,376,96,251,-,7,406,74,283,3,29
  38歳,750,368,79,280,-,3,382,65,294,-,20
  39歳,762,360,61,284,-,5,402,59,320,1,16
 40-44歳,"3,587","1,656",268,"1,304",-,34,"1,931",223,"1,514",17,128
  40歳,755,352,59,264,-,7,403,51,304,1,28
  41歳,728,331,60,258,-,4,397,48,320,3,23
  42歳,696,319,48,259,-,6,377,41,304,2,25
  43歳,701,330,44,268,-,12,371,38,285,8,26
  44歳,707,324,57,255,-,5,383,45,301,3,26
 45-49歳,"3,746","1,802",251,"1,461",4,46,"1,944",199,"1,561",37,116
  45歳,733,357,58,285,1,6,376,39,299,4,24
  46歳,702,342,48,274,1,8,360,35,294,9,17
  47歳,727,359,49,286,1,13,368,29,305,6,25
  48歳,755,354,51,288,-,10,401,48,314,11,22
  49歳,829,390,45,328,1,9,439,48,349,7,28
 50-54歳,"5,324","2,494",284,"2,051",29,82,"2,830",238,"2,256",92,188
  50歳,"1,032",496,67,385,8,20,536,48,415,15,46
  51歳,"1,227",562,77,457,3,20,665,71,512,15,52
  52歳,"1,152",533,63,437,6,20,619,46,505,20,36
  53歳,"1,225",575,54,481,7,14,650,53,525,23,38
  54歳,688,328,23,291,5,8,360,20,299,19,16
 55-59歳,"4,704","2,164",103,"1,936",32,57,"2,540",151,"2,091",137,123
  55歳,664,287,15,247,5,9,377,21,308,17,24
  56歳,896,413,22,368,3,15,483,25,402,21,25
  57歳,"1,043",471,20,423,9,12,572,38,467,29,27
  58歳,"1,053",514,31,455,5,15,539,32,443,37,22
  59歳,"1,048",479,15,443,10,6,569,35,471,33,25
 60-64歳,"4,587","2,108",52,"1,942",48,27,"2,479",108,"2,020",214,99
  60歳,921,406,12,357,6,8,515,34,422,30,24
  61歳,801,363,6,347,6,3,438,20,355,30,27
  62歳,913,429,11,400,6,6,484,17,385,51,18
  63歳,938,428,11,395,12,4,510,21,423,50,11
  64歳,"1,014",482,12,443,18,6,532,16,435,53,19
 65-69歳,"4,551","2,194",30,"2,064",43,32,"2,357",111,"1,866",298,44
  65歳,966,442,5,416,9,7,524,22,422,62,13
  66歳,932,475,8,448,7,7,457,18,386,42,3
  67歳,926,445,5,414,10,8,481,17,364,75,12
  68歳,961,450,8,427,5,5,511,34,385,72,11
  69歳,766,382,4,359,12,5,384,20,309,47,5
 70-74歳,"3,751","1,813",9,"1,710",68,9,"1,938",90,"1,358",405,48
  70歳,767,358,4,338,9,5,409,22,327,52,3
  71歳,813,413,-,393,15,1,400,21,277,78,13
  72歳,754,370,4,357,8,-,384,15,274,78,8
  73歳,725,347,-,321,17,2,378,22,247,95,9
  74歳,692,325,1,301,19,1,367,10,233,102,15
 75-79歳,"2,715","1,160",13,"1,058",68,7,"1,555",70,835,555,54
  75歳,626,265,-,248,9,1,361,17,222,100,11
  76歳,607,268,4,251,11,2,339,21,196,104,11
  77歳,568,256,5,231,15,2,312,8,180,102,14
  78歳,503,203,3,182,15,-,300,13,137,130,12
  79歳,411,168,1,146,18,2,243,11,100,119,6
 80-84歳,"1,810",723,1,654,63,-,"1,087",36,369,613,23
  80歳,441,197,-,184,12,-,244,7,107,118,5
  81歳,353,128,-,118,7,-,225,14,86,113,3
  82歳,341,119,-,109,10,-,222,6,74,129,6
  83歳,320,135,-,120,15,-,185,2,56,113,4
  84歳,355,144,1,123,19,-,211,7,46,140,5
 85歳以上,"1,773",607,1,458,140,3,"1,166",26,121,893,32
(再掲),,,,,,,,,,,
65歳以上,"14,600","6,497",54,"5,944",382,51,"8,103",333,"4,549","2,764",201
 65-74歳,"8,302","4,007",39,"3,774",111,41,"4,295",201,"3,224",703,92
 75歳以上,"6,298","2,490",15,"2,170",271,10,"3,808",132,"1,325","2,061",109
うち世帯主,"20,889","17,972",661,"16,624",326,197,"2,917",580,338,"1,107",651
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,19,11,9,2,-,-,8,8,-,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,-,-,-,-,-,-,-,-,-,-,-
  18歳,2,-,-,-,-,-,2,2,-,-,-
  19歳,17,11,9,2,-,-,6,6,-,-,-
 20-24歳,272,147,107,40,-,-,125,119,1,-,4
  20歳,37,17,17,-,-,-,20,20,-,-,-
  21歳,67,25,20,5,-,-,42,41,1,-,-
  22歳,51,28,23,5,-,-,23,23,-,-,-
  23歳,55,32,22,10,-,-,23,19,-,-,4
  24歳,62,45,25,20,-,-,17,16,-,-,-
 25-29歳,734,601,76,520,1,3,133,88,18,3,20
  25歳,92,66,16,49,-,1,26,23,3,-,-
  26歳,133,110,25,84,-,-,23,16,2,1,4
  27歳,158,132,12,119,-,1,26,20,2,-,3
  28歳,156,132,10,121,1,-,24,15,3,1,4
  29歳,195,161,13,147,-,1,34,14,8,1,9
 30-34歳,"1,080",950,59,889,-,2,130,43,21,4,55
  30歳,204,180,17,162,-,1,24,7,3,-,12
  31歳,201,184,11,173,-,-,17,9,3,1,4
  32歳,229,198,7,191,-,-,31,10,6,1,13
  33歳,259,225,13,211,-,1,34,12,5,1,13
  34歳,187,163,11,152,-,-,24,5,4,1,13
 35-39歳,"1,437","1,278",43,"1,220",-,7,159,30,50,4,62
  35歳,295,262,9,249,-,3,33,9,12,-,10
  36歳,296,272,11,257,-,1,24,2,11,1,8
  37歳,270,235,14,218,-,1,35,6,5,2,18
  38歳,283,256,7,247,-,2,27,5,7,-,15
  39歳,293,253,2,249,-,-,40,8,15,1,11
 40-44歳,"1,525","1,306",54,"1,215",-,16,219,36,43,13,96
  40歳,333,279,10,248,-,5,54,10,6,-,22
  41歳,292,253,10,240,-,2,39,8,13,2,16
  42歳,291,254,8,244,-,2,37,7,10,2,18
  43歳,312,262,9,247,-,5,50,7,6,6,20
  44歳,297,258,17,236,-,2,39,4,8,3,20
 45-49歳,"1,717","1,502",85,"1,374",3,28,215,30,53,33,84
  45歳,342,297,20,270,-,4,45,5,12,4,18
  46歳,318,273,15,255,1,1,45,8,15,8,13
  47歳,332,305,22,268,1,10,27,3,5,5,14
  48歳,346,298,12,278,-,6,48,4,12,9,20
  49歳,379,329,16,303,1,7,50,10,9,7,19
 50-54歳,"2,509","2,171",118,"1,955",23,52,338,44,57,78,127
  50歳,475,408,22,361,8,11,67,7,10,13,34
  51歳,554,476,30,433,2,10,78,11,11,12,34
  52歳,542,466,25,416,5,15,76,9,20,17,21
  53歳,585,517,30,463,4,9,68,12,7,19,24
  54歳,353,304,11,282,4,7,49,5,9,17,14
 55-59歳,"2,327","2,034",60,"1,883",30,36,293,40,33,110,81
  55歳,319,267,8,239,5,5,52,6,10,14,17
  56歳,437,384,11,356,3,11,53,7,5,17,16
  57歳,512,451,13,415,9,9,61,8,2,25,19
  58歳,546,477,21,440,4,7,69,6,10,34,15
  59歳,513,455,7,433,9,4,58,13,6,20,14
 60-64歳,"2,301","2,019",24,"1,899",45,21,282,37,20,143,57
  60歳,442,395,7,353,6,8,47,10,3,20,10
  61歳,404,349,2,340,5,2,55,6,6,22,16
  62歳,467,407,6,387,6,4,60,6,3,31,10
  63歳,471,413,4,388,12,4,58,9,2,37,7
  64歳,517,455,5,431,16,3,62,6,6,33,14
 65-69歳,"2,329","2,100",18,"2,015",38,20,229,31,15,144,22
  65歳,468,423,2,407,9,4,45,2,3,31,7
  66歳,499,460,7,439,7,5,39,5,3,24,2
  67歳,461,415,1,400,6,6,46,6,3,30,4
  68歳,495,430,4,416,5,3,65,10,4,41,6
  69歳,406,372,4,353,11,2,34,8,2,18,3
 70-74歳,"1,952","1,719",3,"1,648",45,6,233,29,13,147,19
  70歳,373,341,3,325,8,3,32,7,4,17,1
  71歳,445,391,-,380,6,1,54,8,1,33,4
  72歳,390,351,-,343,7,-,39,6,1,23,2
  73歳,380,328,-,309,11,1,52,6,3,34,6
  74歳,364,308,-,291,13,1,56,2,4,40,6
 75-79歳,"1,278","1,052",5,993,38,4,226,24,6,166,13
  75歳,307,244,-,233,5,-,63,5,2,45,4
  76歳,291,243,1,235,6,1,48,7,1,34,3
  77歳,273,234,1,220,9,1,39,5,2,25,3
  78歳,219,177,2,167,6,-,42,2,1,35,3
  79歳,188,154,1,138,12,2,34,5,-,27,-
 80-84歳,770,621,-,582,34,-,149,10,5,117,6
  80歳,210,175,-,167,7,-,35,4,3,26,1
  81歳,151,115,-,108,4,-,36,3,-,29,1
  82歳,129,100,-,94,6,-,29,1,1,22,3
  83歳,140,114,-,107,7,-,26,1,-,21,1
  84歳,140,117,-,106,10,-,23,1,1,19,-
 85歳以上,639,461,-,389,69,2,178,11,3,145,5
(再掲),,,,,,,,,,,
65歳以上,"6,968","5,953",26,"5,627",224,32,"1,015",105,42,719,65
 65-74歳,"4,281","3,819",21,"3,663",83,26,462,60,28,291,41
 75歳以上,"2,687","2,134",5,"1,964",141,6,553,45,14,428,24
1人の一般世帯(単独世帯),"18,551","8,360","6,872",275,428,366,"10,191","6,696",144,"2,317",599
 15歳未満,4,3,3,-,-,-,1,1,-,-,-
 15-19歳,"1,650",851,849,1,1,-,799,798,-,-,1
  15歳,1,1,1,-,-,-,-,-,-,-,-
  16歳,7,3,3,-,-,-,4,4,-,-,-
