﻿"第53表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(妻が60歳未満及び夫が65歳未満-特掲)-京都市DIDs･行政区DIDs",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
夫が60歳未満,8,-, 5, 2,-, 1,-,-
夫が60-64歳,40,-, 35, 5,-,-,-,-
下京区DIDs,,,,,,,,
総数,"2,797", 556, 881, 753, 411, 160, 36, 127
 夫が65-69歳,821, 448, 325, 39, 6, 1, 2, 104
 夫が70-74歳,886, 94, 457, 296, 37, 2,-, 18
 夫が75-79歳,567, 12, 87, 320, 141, 7,-, 5
 夫が80-84歳,316,-, 11, 82, 170, 52, 1,-
 夫が85歳以上,207, 2, 1, 16, 57, 98, 33,-
夫が60歳未満,12,-, 9, 1, 1, 1,-,-
夫が60-64歳,68,-, 56, 11, 1,-,-,-
南区DIDs,,,,,,,,
総数,"2,860", 618," 1,031", 716, 341, 125, 29, 155
 夫が65-69歳,991, 482, 462, 39, 7, 1,-, 129
 夫が70-74歳,923, 115, 464, 307, 32, 5,-, 19
 夫が75-79歳,541, 16, 90, 300, 119, 12, 4, 5
 夫が80-84歳,275, 5, 11, 63, 140, 49, 7, 2
 夫が85歳以上,130,-, 4, 7, 43, 58, 18,-
夫が60歳未満,20,-, 19, 1,-,-,-,-
夫が60-64歳,91,-, 68, 17, 6,-,-,-
右京区DIDs,,,,,,,,
総数,"5,670"," 1,380"," 2,025"," 1,302", 685, 220, 58, 312
 夫が65-69歳,"2,128"," 1,122", 895, 94, 15, 2,-, 268
 夫が70-74歳,"1,754", 228, 903, 542, 70, 8, 3, 32
 夫が75-79歳,991, 24, 198, 527, 224, 14, 4, 7
 夫が80-84歳,509, 5, 25, 124, 274, 75, 6, 4
 夫が85歳以上,288, 1, 4, 15, 102, 121, 45, 1
夫が60歳未満,46,-, 34, 10, 2,-,-,-
夫が60-64歳,139,-, 111, 25, 3,-,-,-
伏見区DIDs,,,,,,,,
総数,"7,367"," 1,757"," 2,494"," 1,867", 902, 273, 74, 466
 夫が65-69歳,"2,704"," 1,420"," 1,084", 164, 33, 3,-, 385
 夫が70-74歳,"2,362", 302," 1,158", 801, 95, 5, 1, 64
 夫が75-79歳,"1,272", 26, 218, 690, 312, 22, 4, 16
 夫が80-84歳,672, 8, 28, 193, 347, 86, 10, 1
 夫が85歳以上,357, 1, 6, 19, 115, 157, 59,-
夫が60歳未満,93,-, 60, 27, 6,-,-,-
夫が60-64歳,237,-, 189, 38, 6, 4,-,-
山科区DIDs,,,,,,,,
総数,"3,490", 844," 1,258", 834, 411, 118, 25, 220
 夫が65-69歳,"1,325", 696, 557, 65, 5, 2,-, 180
 夫が70-74歳,"1,113", 123, 586, 355, 41, 7, 1, 28
 夫が75-79歳,603, 16, 99, 340, 132, 16,-, 10
 夫が80-84歳,291, 5, 10, 64, 175, 32, 5, 1
 夫が85歳以上,158, 4, 6, 10, 58, 61, 19, 1
夫が60歳未満,39,-, 32, 5, 2,-,-,-
夫が60-64歳,116,-, 93, 17, 6,-,-,-
西京区DIDs,,,,,,,,
総数,"3,315", 808," 1,164", 834, 365, 113, 31, 212
 夫が65-69歳,"1,202", 642, 487, 65, 7, 1,-, 183
 夫が70-74歳,"1,081", 145, 537, 362, 30, 6, 1, 22
 夫が75-79歳,598, 19, 122, 331, 115, 11,-, 5
 夫が80-84歳,287, 2, 15, 69, 161, 35, 5, 1
 夫が85歳以上,147,-, 3, 7, 52, 60, 25, 1
夫が60歳未満,35,-, 28, 5, 1,-, 1,-
夫が60-64歳,93,-, 72, 20, 1,-,-,-
