﻿"第31表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
　主世帯,"72,570"," 40,453"," 34,147","11,385","18,148",612,"4,002","6,306",165,764,781," 2,267", 191, 377, 82, 286,658,735,276,"31,841","4,061"
　　持ち家,"37,514"," 30,953"," 25,486","8,336","13,995",458,"2,697","5,467",152,702,750," 2,129", 164, 328, 71, 263,338,570,85,"6,476","3,746"
　　公営・公団・公社の借家,"1,872"," 1,225"," 1,132",418,473,31,210,93,5,11,1, 12, 6, 8, 1,-,19,30,7,640,34
　　民営の借家,"31,769"," 7,368"," 6,673","2,412","3,092",111,"1,058",695,7,45,24, 108, 19, 37, 9, 20,299,127,181,"24,220",250
　　給与住宅,"1,415", 907, 856,219,588,12,37,51,1,6,6, 18, 2, 4, 1, 3,2,8,3,505,31
　間借り,"1,560", 403, 362,81,214,5,62,41,-,2,4, 7, 1, 2, 1, 1,11,12,2,"1,155",22
住宅に住む一般世帯人員,"162,402"," 128,841"," 101,759","22,978","67,664","1,457","9,660","27,082",662,"2,304","4,739"," 10,900", 611," 1,781", 411," 1,867","1,405","2,402",565,"32,996","20,463"
　主世帯,"159,932"," 127,530"," 100,602","22,816","66,848","1,445","9,493","26,928",662,"2,298","4,714"," 10,866", 608," 1,771", 407," 1,861","1,383","2,358",561,"31,841","20,357"
　　持ち家,"106,738"," 100,083"," 75,903","16,717","51,746","1,093","6,347","24,180",610,"2,112","4,529"," 10,208", 524," 1,540", 354," 1,714",728,"1,861",179,"6,476","18,899"
　　公営・公団・公社の借家,"4,048"," 3,394"," 3,100",836,"1,709",69,486,294,20,33,5, 55, 18, 38, 5,-,40,80,14,640,143
　　民営の借家,"45,546"," 20,964"," 18,739","4,825","11,095",257,"2,562","2,225",28,135,143, 508, 60, 174, 44, 127,611,395,362,"24,220","1,150"
　　給与住宅,"3,600"," 3,089"," 2,860",438,"2,298",26,98,229,4,18,37, 95, 6, 19, 4, 20,4,22,6,505,165
　間借り,"2,470"," 1,311"," 1,157",162,816,12,167,154,-,6,25, 34, 3, 10, 4, 6,22,44,4,"1,155",106
中京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"42,456"," 23,472"," 19,380","6,806","9,421",454,"2,699","4,092",80,492,459," 1,438", 106, 252, 54, 189,523,499,227,"18,757","2,591"
　主世帯,"41,882"," 23,250"," 19,183","6,756","9,315",452,"2,660","4,067",80,490,456," 1,433", 106, 252, 54, 186,516,494,226,"18,406","2,577"
　　持ち家,"21,676"," 17,128"," 13,840","4,763","7,138",292,"1,647","3,288",72,413,421," 1,267", 93, 204, 48, 169,239,362,58,"4,490","2,242"
　　公営・公団・公社の借家,"1,550", 901, 832,320,331,25,156,69,1,8,2, 9, 1, 5,-, 2,17,24,14,635,30
　　民営の借家,"17,807"," 4,812"," 4,142","1,561","1,614",127,840,670,7,63,26, 137, 12, 42, 6, 10,260,107,148,"12,847",273
　　給与住宅,849, 409, 369,112,232,8,17,40,-,6,7, 20,-, 1,-, 5,-,1,6,434,32
　間借り,574, 222, 197,50,106,2,39,25,-,2,3, 5,-,-,-, 3,7,5,1,351,14
住宅に住む一般世帯人員,"91,889"," 72,661"," 55,365","13,640","34,363","1,054","6,308","17,296",320,"1,476","2,796"," 6,941", 338," 1,191", 263," 1,251","1,102","1,618",471,"18,757","13,026"
　主世帯,"90,835"," 71,960"," 54,768","13,540","33,970","1,049","6,209","17,192",320,"1,470","2,778"," 6,917", 338," 1,191", 263," 1,230","1,088","1,597",469,"18,406","12,949"
　　持ち家,"59,329"," 54,709"," 40,171","9,544","26,118",684,"3,825","14,538",288,"1,239","2,570"," 6,128", 297, 972, 235," 1,122",514,"1,173",130,"4,490","11,392"
　　公営・公団・公社の借家,"3,103"," 2,440"," 2,219",640,"1,162",56,361,221,4,24,10, 37, 4, 22,-, 12,34,74,28,635,124
　　民営の借家,"26,556"," 13,410"," 11,193","3,126","5,797",290,"1,980","2,217",28,189,154, 645, 37, 192, 28, 56,540,348,299,"12,847","1,242"
　　給与住宅,"1,847"," 1,401"," 1,185",230,893,19,43,216,-,18,44, 107,-, 5,-, 40,-,2,12,434,191
　間借り,"1,054", 701, 597,100,393,5,99,104,-,6,18, 24,-,-,-, 21,14,21,2,351,77
東山区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,650"," 10,653"," 8,602","3,069","3,869",210,"1,454","2,051",38,243,207, 657, 73, 115, 26, 81,297,314,138,"9,859","1,214"
　主世帯,"20,180"," 10,525"," 8,488","3,041","3,818",207,"1,422","2,037",38,240,203, 657, 73, 115, 26, 80,293,312,137,"9,518","1,208"
　　持ち家,"10,176"," 7,804"," 6,163","2,110","3,005",146,902,"1,641",36,204,185, 573, 62, 97, 24, 77,148,235,65,"2,307","1,054"
　　公営・公団・公社の借家,434, 283, 244,94,89,10,51,39,-,2,-, 4, 3, 2,-,-,16,12,2,149,10
　　民営の借家,"9,117"," 2,225"," 1,893",777,616,46,454,332,-,32,11, 72, 8, 16,-, 3,127,63,68,"6,824",127
　　給与住宅,453, 213, 188,60,108,5,15,25,2,2,7, 8,-,-, 2,-,2,2,2,238,17
　間借り,470, 128, 114,28,51,3,32,14,-,3,4,-,-,-,-, 1,4,2,1,341,6
住宅に住む一般世帯人員,"42,590"," 32,435"," 24,117","6,159","14,163",480,"3,315","8,318",152,732,"1,247"," 3,152", 231, 534, 123, 532,622,993,296,"9,859","5,989"
　主世帯,"41,861"," 32,049"," 23,785","6,103","13,971",474,"3,237","8,264",152,723,"1,223"," 3,152", 231, 534, 123, 525,614,987,294,"9,518","5,955"
　　持ち家,"27,133"," 24,683"," 17,700","4,238","11,084",336,"2,042","6,983",144,615,"1,119"," 2,762", 196, 454, 114, 506,313,760,143,"2,307","5,257"
　　公営・公団・公社の借家,899, 746, 637,188,315,23,111,109,-,6,-, 17, 10, 9,-,-,33,34,4,149,39
　　民営の借家,"12,903"," 5,936"," 4,881","1,557","2,172",102,"1,050","1,055",-,96,61, 332, 25, 71,-, 19,264,187,143,"6,824",567
　　給与住宅,926, 684, 567,120,400,13,34,117,8,6,43, 41,-,-, 9,-,4,6,4,238,92
　間借り,729, 386, 332,56,192,6,78,54,-,9,24,-,-,-,-, 7,8,6,2,341,34
下京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"32,960"," 17,496"," 14,374","5,314","6,707",352,"2,001","3,122",66,367,342," 1,055", 109, 181, 41, 129,459,373,160,"15,304","1,864"
　主世帯,"32,395"," 17,286"," 14,181","5,269","6,608",347,"1,957","3,105",65,367,339," 1,052", 109, 179, 41, 128,456,369,159,"14,950","1,853"
　　持ち家,"14,676"," 11,565"," 9,158","3,335","4,535",207,"1,081","2,407",60,306,310, 924, 80, 148, 32, 122,177,248,35,"3,076","1,611"
　　公営・公団・公社の借家,"1,289", 804, 747,334,275,21,117,57,-,5,1, 3, 3, 3, 2,-,20,20,6,479,13
　　民営の借家,"15,149"," 4,100"," 3,499","1,394","1,277",101,727,601,5,55,19, 110, 23, 28, 5, 4,256,96,118,"10,931",201
　　給与住宅,"1,281", 817, 777,206,521,18,32,40,-,1,9, 15, 3,-, 2, 2,3,5,-,464,28
　間借り,565, 210, 193,45,99,5,44,17,1,-,3, 3,-, 2,-, 1,3,4,1,354,11
住宅に住む一般世帯人員,"69,069"," 53,444"," 40,495","10,643","24,397",800,"4,655","12,949",265,"1,106","2,082"," 5,078", 348, 882, 202, 873,964,"1,149",321,"15,304","9,432"
　主世帯,"68,062"," 52,793"," 39,917","10,553","24,027",789,"4,548","12,876",261,"1,106","2,064"," 5,063", 348, 873, 202, 865,957,"1,137",319,"14,950","9,376"
　　持ち家,"40,014"," 36,868"," 26,231","6,683","16,549",476,"2,523","10,637",241,923,"1,882"," 4,465", 252, 726, 160, 827,377,784,70,"3,076","8,248"
　　公営・公団・公社の借家,"2,627"," 2,136"," 1,971",670,981,51,269,165,-,15,6, 12, 10, 15, 8,-,43,56,12,479,51
　　民営の借家,"22,230"," 11,062"," 9,179","2,788","4,498",221,"1,672","1,883",20,165,119, 508, 76, 132, 23, 25,531,284,237,"10,931",917
　　給与住宅,"3,191"," 2,727"," 2,536",412,"1,999",41,84,191,-,3,57, 78, 10,-, 11, 13,6,13,-,464,160
　間借り,"1,007", 651, 578,90,370,11,107,73,4,-,18, 15,-, 9,-, 8,7,12,2,354,56
南区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,461"," 25,674"," 22,201","7,070","11,690",622,"2,819","3,473",95,342,461," 1,192", 110, 239, 59, 152,377,446,213,"12,574","2,249"
　主世帯,"37,997"," 25,431"," 21,974","7,032","11,577",611,"2,754","3,457",95,342,460," 1,190", 110, 237, 59, 152,370,442,211,"12,355","2,243"
　　持ち家,"21,297"," 17,721"," 14,867","4,375","8,648",352,"1,492","2,854",90,295,445," 1,090", 85, 205, 57, 137,149,301,47,"3,529","2,030"
　　公営・公団・公社の借家,"2,397"," 1,335"," 1,233",485,413,60,275,102,-,7,2, 19, 3, 8,-, 3,27,33,17,"1,045",38
　　民営の借家,"12,839"," 5,672"," 5,199","1,967","2,077",189,966,473,5,36,9, 76, 21, 22, 2, 10,188,104,140,"7,027",162
　　給与住宅,"1,464", 703, 675,205,439,10,21,28,-,4,4, 5, 1, 2,-, 2,6,4,7,754,13
　間借り,464, 243, 227,38,113,11,65,16,-,-,1, 2,-, 2,-,-,7,4,2,219,6
住宅に住む一般世帯人員,"94,230"," 81,230"," 66,148","14,150","43,651","1,505","6,842","15,082",380,"1,028","2,806"," 5,804", 355," 1,151", 291," 1,011",802,"1,454",426,"12,574","11,485"
　主世帯,"93,233"," 80,456"," 65,426","14,074","43,210","1,478","6,664","15,030",380,"1,028","2,801"," 5,794", 355," 1,142", 291," 1,011",787,"1,441",422,"12,355","11,457"
　　持ち家,"62,483"," 58,860"," 45,771","8,757","32,623",869,"3,522","13,089",360,887,"2,716"," 5,324", 276, 995, 283, 910,320,"1,018",94,"3,529","10,481"
　　公営・公団・公社の借家,"4,732"," 3,653"," 3,318",970,"1,509",158,681,335,-,21,11, 88, 9, 39,-, 17,59,91,34,"1,045",171
　　民営の借家,"22,983"," 15,676"," 14,189","3,937","7,412",427,"2,413","1,487",20,108,49, 358, 66, 100, 8, 63,395,320,280,"7,027",726
　　給与住宅,"3,035"," 2,267"," 2,148",410,"1,666",24,48,119,-,12,25, 24, 4, 8,-, 21,13,12,14,754,79
　間借り,997, 774, 722,76,441,27,178,52,-,-,5, 10,-, 9,-,-,15,13,4,219,28
右京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"75,780"," 50,455"," 44,090","13,715","24,390",840,"5,145","6,365",166,696,851," 2,299", 171, 431, 82, 272,670,727,304,"25,021","4,265"
　主世帯,"74,942"," 50,091"," 43,743","13,639","24,203",833,"5,068","6,348",166,694,848," 2,294", 171, 430, 81, 272,667,725,303,"24,548","4,255"
　　持ち家,"44,263"," 37,529"," 32,145","9,839","18,775",588,"2,943","5,384",152,618,818," 2,130", 138, 357, 74, 265,314,518,78,"6,656","3,869"
　　公営・公団・公社の借家,"2,113"," 1,689"," 1,581",459,776,32,314,108,2,5,4, 29, 8, 10,-, 1,19,30,5,419,65
　　民営の借家,"26,764"," 9,638"," 8,818","3,005","3,867",205,"1,741",820,11,65,21, 124, 24, 62, 7, 6,330,170,214,"16,912",302
　　給与住宅,"1,802"," 1,235"," 1,199",336,785,8,70,36,1,6,5, 11, 1, 1,-,-,4,7,6,561,19
　間借り,838, 364, 347,76,187,7,77,17,-,2,3, 5,-, 1, 1,-,3,2,1,473,10
住宅に住む一般世帯人員,"185,337"," 159,699"," 132,057","27,466","90,034","2,046","12,511","27,642",664,"2,089","5,147"," 11,133", 548," 2,067", 410," 1,775","1,399","2,410",617,"25,021","21,518"
　主世帯,"183,707"," 158,544"," 130,970","27,314","89,326","2,029","12,301","27,574",664,"2,083","5,130"," 11,109", 548," 2,061", 406," 1,775","1,393","2,405",615,"24,548","21,468"
　　持ち家,"129,078"," 122,258"," 97,865","19,709","69,649","1,455","7,052","24,393",608,"1,855","4,947"," 10,321", 443," 1,709", 376," 1,735",663,"1,736",164,"6,656","19,726"
　　公営・公団・公社の借家,"5,470"," 5,041"," 4,639",918,"2,849",79,793,402,8,15,25, 132, 26, 49,-, 5,43,99,10,419,281
　　民営の借家,"44,647"," 27,307"," 24,673","6,014","13,913",475,"4,271","2,634",44,195,124, 603, 76, 298, 30, 35,678,551,428,"16,912","1,364"
　　給与住宅,"4,512"," 3,938"," 3,793",673,"2,915",20,185,145,4,18,34, 53, 3, 5,-,-,9,19,13,561,97
　間借り,"1,630"," 1,155"," 1,087",152,708,17,210,68,-,6,17, 24,-, 6, 4,-,6,5,2,473,50
伏見区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"112,742"," 76,621"," 67,694","19,789","37,802","1,423","8,680","8,927",219,893,"1,345"," 3,114", 227, 603, 134, 438,831,"1,123",530,"35,591","6,143"
　主世帯,"111,781"," 76,191"," 67,296","19,706","37,581","1,418","8,591","8,895",218,892,"1,344"," 3,105", 227, 602, 134, 432,827,"1,114",527,"35,063","6,121"
　　持ち家,"58,189"," 49,741"," 42,611","12,122","25,964",782,"3,743","7,130",194,731,"1,288"," 2,791", 153, 483, 111, 394,339,646,116,"8,332","5,321"
　　公営・公団・公社の借家,"19,483"," 13,806"," 12,966","3,661","5,977",373,"2,955",840,11,84,19, 153, 39, 80, 11, 17,149,277,94,"5,583",446
　　民営の借家,"30,991"," 10,555"," 9,683","3,369","4,249",237,"1,828",872,11,69,29, 141, 34, 37, 11, 19,335,186,309,"20,127",319
　　給与住宅,"3,118"," 2,089"," 2,036",554,"1,391",26,65,53,2,8,8, 20, 1, 2, 1, 2,4,5,8,"1,021",35
　間借り,961, 430, 398,83,221,5,89,32,1,1,1, 9,-, 1,-, 6,4,9,3,528,22
住宅に住む一般世帯人員,"281,100"," 244,423"," 204,924","39,607","140,576","3,452","21,289","39,499",876,"2,684","8,165"," 15,127", 732," 2,859", 662," 2,905","1,757","3,732","1,086","35,591","31,298"
　主世帯,"279,173"," 243,031"," 203,680","39,441","139,750","3,442","21,047","39,351",872,"2,681","8,159"," 15,082", 732," 2,853", 662," 2,861","1,748","3,701","1,079","35,063","31,178"
　　持ち家,"174,020"," 165,453"," 132,211","24,265","97,085","1,907","8,954","33,242",776,"2,198","7,835"," 13,570", 486," 2,292", 553," 2,632",737,"2,163",235,"8,332","27,568"
　　公営・公団・公社の借家,"46,553"," 40,782"," 37,750","7,325","22,139",902,"7,384","3,032",44,252,109, 719, 128, 383, 50, 100,314,933,188,"5,583","1,945"
　　民営の借家,"50,671"," 29,924"," 27,092","6,742","15,241",571,"4,538","2,832",44,207,166, 684, 115, 168, 54, 116,689,589,620,"20,127","1,474"
　　給与住宅,"7,929"," 6,872"," 6,627","1,109","5,285",62,171,245,8,24,49, 109, 3, 10, 5, 13,8,16,36,"1,021",191
　間借り,"1,927"," 1,392"," 1,244",166,826,10,242,148,4,3,6, 45,-, 6,-, 44,9,31,7,528,120
山科区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,401"," 36,903"," 32,648","9,763","18,144",727,"4,014","4,255",115,506,522," 1,505", 112, 308, 50, 178,410,549,302,"15,196","2,837"
　主世帯,"51,827"," 36,615"," 32,381","9,709","18,010",715,"3,947","4,234",115,503,519," 1,500", 112, 307, 48, 177,406,547,297,"14,915","2,827"
　　持ち家,"31,793"," 27,145"," 23,513","6,853","14,031",466,"2,163","3,632",108,470,503," 1,406", 99, 258, 42, 158,204,384,82,"4,566","2,565"
　　公営・公団・公社の借家,"2,897"," 2,067"," 1,967",648,787,53,479,100,-,5,1, 18, 5, 13, 1, 3,19,35,19,811,53
　　民営の借家,"15,880"," 6,501"," 6,024","1,974","2,598",181,"1,271",477,7,22,11, 71, 7, 36, 5, 13,179,126,191,"9,188",195
　　給与住宅,"1,257", 902, 877,234,594,15,34,25,-,6,4, 5, 1,-,-, 3,4,2,5,350,14
　間借り,574, 288, 267,54,134,12,67,21,-,3,3, 5,-, 1, 2, 1,4,2,5,281,10
住宅に住む一般世帯人員,"131,973"," 116,164"," 97,933","19,539","66,901","1,737","9,756","18,231",460,"1,520","3,147"," 7,232", 356," 1,432", 252," 1,164",847,"1,821",613,"15,196","14,110"
　主世帯,"130,777"," 115,259"," 97,115","19,430","66,395","1,704","9,586","18,144",460,"1,511","3,128"," 7,208", 356," 1,428", 242," 1,158",838,"1,815",603,"14,915","14,057"
　　持ち家,"92,829"," 88,094"," 71,948","13,716","51,952","1,117","5,163","16,146",432,"1,410","3,028"," 6,774", 315," 1,209", 215," 1,042",420,"1,301",169,"4,566","12,901"
　　公営・公団・公社の借家,"6,689"," 5,840"," 5,471","1,296","2,892",121,"1,162",369,-,15,7, 87, 16, 61, 4, 21,38,120,38,811,243
　　民営の借家,"27,946"," 18,372"," 16,852","3,950","9,299",428,"3,175","1,520",28,66,66, 324, 22, 158, 23, 76,371,386,386,"9,188",836
　　給与住宅,"3,313"," 2,953"," 2,844",468,"2,252",38,86,109,-,20,27, 23, 3,-,-, 19,9,8,10,350,77
　間借り,"1,196", 905, 818,109,506,33,170,87,-,9,19, 24,-, 4, 10, 6,9,6,10,281,53
西京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"55,767"," 43,056"," 38,107","10,804","22,953",636,"3,714","4,949",170,524,741," 1,927", 112, 285, 80, 211,364,535,243,"12,468","3,495"
　主世帯,"55,351"," 42,808"," 37,875","10,754","22,821",634,"3,666","4,933",170,522,739," 1,924", 112, 282, 80, 211,362,531,242,"12,301","3,485"
　　持ち家,"31,268"," 28,137"," 24,012","6,746","15,154",377,"1,735","4,125",153,455,719," 1,731", 84, 217, 67, 199,127,373,41,"3,090","3,109"
　　公営・公団・公社の借家,"6,770"," 5,661"," 5,335","1,219","3,013",126,977,326,7,32,8, 107, 16, 32, 3, 5,32,84,19,"1,090",202
　　民営の借家,"15,692"," 7,728"," 7,275","2,494","3,759",121,901,453,9,32,10, 76, 11, 31, 7, 5,200,72,182,"7,782",157
　　給与住宅,"1,621"," 1,282"," 1,253",295,895,10,53,29,1,3,2, 10, 1, 2, 3, 2,3,2,-,339,17
　間借り,416, 248, 232,50,132,2,48,16,-,2,2, 3,-, 3,-,-,2,4,1,167,10
住宅に住む一般世帯人員,"153,243"," 140,283"," 118,202","21,627","85,760","1,556","9,259","22,081",680,"1,573","4,477"," 9,298", 356," 1,359", 391," 1,381",769,"1,797",492,"12,468","17,691"
　主世帯,"152,277"," 139,486"," 117,472","21,527","85,258","1,552","9,135","22,014",680,"1,567","4,465"," 9,283", 356," 1,344", 391," 1,381",764,"1,783",490,"12,301","17,644"
　　持ち家,"97,943"," 94,766"," 75,582","13,509","56,942",925,"4,206","19,184",612,"1,366","4,344"," 8,385", 264," 1,030", 331," 1,309",276,"1,267",87,"3,090","15,949"
　　公営・公団・公社の借家,"19,013"," 17,884"," 16,611","2,439","11,358",317,"2,497","1,273",28,96,48, 500, 54, 159, 14, 28,69,277,39,"1,090",903
　　民営の借家,"30,706"," 22,560"," 21,135","4,989","13,573",286,"2,287","1,425",36,96,61, 349, 34, 144, 29, 30,413,233,364,"7,782",702
　　給与住宅,"4,615"," 4,276"," 4,144",590,"3,385",24,145,132,4,9,12, 49, 4, 11, 17, 14,6,6,-,339,90
　間借り,966, 797, 730,100,502,4,124,67,-,6,12, 15,-, 15,-,-,5,14,2,167,47
京都市DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"572,870"," 357,019"," 308,300","97,689","165,326","6,520","38,765","48,719","1,206","5,498","6,021"," 17,276"," 1,414"," 3,100", 657," 2,087","5,468","5,992","2,843","213,008","31,661"
　主世帯,"565,131"," 354,047"," 305,576","97,095","163,888","6,455","38,138","48,471","1,204","5,477","5,995"," 17,227"," 1,412"," 3,086", 653," 2,074","5,404","5,939","2,824","208,260","31,539"
　　持ち家,"298,375"," 249,125"," 209,358","65,075","119,481","4,025","20,777","39,767","1,094","4,735","5,709"," 15,593"," 1,112"," 2,534", 561," 1,913","2,406","4,110",676,"48,574","27,977"
　　公営・公団・公社の借家,"39,531"," 28,084"," 26,333","7,836","12,209",736,"5,552","1,751",26,161,38, 354, 87, 163, 19, 31,324,548,188,"11,259",896
　　民営の借家,"212,684"," 67,465"," 60,888","21,722","26,160","1,569","11,437","6,577",74,538,191," 1,143", 203, 375, 64, 106,"2,644","1,239","1,908","143,311","2,423"
　　給与住宅,"14,541"," 9,373"," 8,997","2,462","6,038",125,372,376,10,43,57, 137, 10, 14, 9, 24,30,42,52,"5,116",243
　間借り,"7,739"," 2,972"," 2,724",594,"1,438",65,627,248,2,21,26, 49, 2, 14, 4, 13,64,53,19,"4,748",122
住宅に住む一般世帯人員,"1,342,678"," 1,123,875"," 915,634","195,645","611,153","15,557","93,279","208,241","4,827","16,527","36,474"," 83,291"," 4,504"," 14,672"," 3,204"," 13,723","11,481","19,538","5,795","213,008","159,022"
　主世帯,"1,328,536"," 1,114,520"," 907,235","194,456","605,746","15,402","91,631","207,285","4,819","16,464","36,322"," 83,053"," 4,498"," 14,605"," 3,186"," 13,629","11,348","19,361","5,756","208,260","158,400"
　　持ち家,"861,196"," 811,212"," 633,034","130,371","443,867","9,694","49,102","178,178","4,379","14,236","34,602"," 75,323"," 3,535"," 12,020"," 2,759"," 12,623","5,125","13,576","1,410","48,574","142,156"
　　公営・公団・公社の借家,"94,257"," 82,621"," 76,368","15,678","45,123","1,793","13,774","6,253",104,483,220," 1,646", 284, 784, 86, 183,685,"1,778",377,"11,259","3,919"
　　民営の借家,"336,942"," 189,792"," 168,682","43,472","93,809","3,618","27,783","21,110",296,"1,614","1,138"," 5,383", 647," 1,729", 296, 646,"5,474","3,887","3,839","143,311","10,977"
　　給与住宅,"36,141"," 30,895"," 29,151","4,935","22,947",297,972,"1,744",40,131,362, 701, 32, 72, 45, 177,64,120,130,"5,116","1,348"
