﻿"第42表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
下京区DIDs,,,,,,
65歳以上親族のいる一般世帯," 11,866"," 27,241"," 15,821",2.30,-,-
 住宅に住む一般世帯," 11,784"," 27,064"," 15,728",2.30,89.7,39.1
  主世帯," 11,657"," 26,861"," 15,584",2.30,90.3,39.2
   持ち家," 7,534"," 19,717"," 10,478",2.62,110.2,42.1
   公営・公団･公社の借家, 448, 741, 547,1.65,44.4,26.8
   民営の借家," 3,551"," 6,080"," 4,394",1.71,53.4,31.2
   給与住宅, 124, 323, 165,2.60,103.0,39.5
  間借り, 127, 203, 144,1.60,41.2,25.8
 住宅以外に住む一般世帯, 82, 177, 93,2.16,-,-
南区DIDs,,,,,,
65歳以上親族のいる一般世帯," 11,946"," 28,500"," 15,818",2.39,-,-
 住宅に住む一般世帯," 11,887"," 28,393"," 15,750",2.39,82.7,34.6
  主世帯," 11,799"," 28,248"," 15,648",2.39,83.0,34.7
   持ち家," 7,815"," 21,388"," 10,753",2.74,101.7,37.1
   公営・公団･公社の借家, 785," 1,358", 969,1.73,45.4,26.2
   民営の借家," 3,077"," 5,271"," 3,782",1.71,45.8,26.7
   給与住宅, 122, 231, 144,1.89,63.8,33.7
  間借り, 88, 145, 102,1.65,44.2,26.8
 住宅以外に住む一般世帯, 59, 107, 68,1.81,-,-
右京区DIDs,,,,,,
65歳以上親族のいる一般世帯," 20,930"," 51,455"," 28,187",2.46,-,-
 住宅に住む一般世帯," 20,866"," 51,312"," 28,113",2.46,88.8,36.1
  主世帯," 20,753"," 51,112"," 27,972",2.46,89.1,36.2
   持ち家," 15,812"," 42,044"," 21,810",2.66,101.2,38.1
   公営・公団･公社の借家, 619," 1,284", 838,2.07,56.0,27.0
   民営の借家," 4,193"," 7,486"," 5,148",1.79,47.0,26.3
   給与住宅, 129, 298, 176,2.31,125.3,54.3
  間借り, 113, 200, 141,1.77,49.3,27.8
 住宅以外に住む一般世帯, 64, 143, 74,2.23,-,-
伏見区DIDs,,,,,,
65歳以上親族のいる一般世帯," 28,975"," 69,184"," 38,402",2.39,-,-
 住宅に住む一般世帯," 28,872"," 68,982"," 38,269",2.39,87.9,36.8
  主世帯," 28,715"," 68,707"," 38,093",2.39,88.1,36.8
   持ち家," 18,523"," 50,619"," 25,508",2.73,110.1,40.3
   公営・公団･公社の借家," 5,267"," 9,768"," 6,682",1.85,46.6,25.1
   民営の借家," 4,798"," 7,977"," 5,739",1.66,48.4,29.1
   給与住宅, 127, 343, 164,2.70,92.5,34.3
  間借り, 157, 275, 176,1.75,52.6,30.0
 住宅以外に住む一般世帯, 103, 202, 133,1.96,-,-
山科区DIDs,,,,,,
65歳以上親族のいる一般世帯," 13,648"," 32,816"," 18,049",2.40,-,-
 住宅に住む一般世帯," 13,590"," 32,721"," 17,976",2.41,88.2,36.6
  主世帯," 13,498"," 32,564"," 17,868",2.41,88.4,36.7
   持ち家," 9,882"," 26,245"," 13,464",2.66,103.7,39.1
   公営・公団･公社の借家, 974," 1,792"," 1,254",1.84,47.6,25.9
   民営の借家," 2,587"," 4,379"," 3,075",1.69,45.1,26.6
   給与住宅, 55, 148, 75,2.69,101.3,37.6
  間借り, 92, 157, 108,1.71,51.6,30.3
 住宅以外に住む一般世帯, 58, 95, 73,1.64,-,-
西京区DIDs,,,,,,
65歳以上親族のいる一般世帯," 12,073"," 31,549"," 16,357",2.61,-,-
 住宅に住む一般世帯," 12,048"," 31,486"," 16,327",2.61,101.5,38.8
  主世帯," 11,998"," 31,390"," 16,264",2.62,101.7,38.9
   持ち家," 8,882"," 25,316"," 12,341",2.85,119.3,41.9
   公営・公団･公社の借家," 1,403"," 3,036"," 1,851",2.16,55.7,25.7
   民営の借家," 1,664"," 2,904"," 2,010",1.75,46.1,26.4
   給与住宅, 49, 134, 62,2.73,105.1,38.4
  間借り, 50, 96, 63,1.92,61.7,32.1
 住宅以外に住む一般世帯, 25, 63, 30,2.52,-,-
