﻿"第29表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  50-59㎡,"10,443","4,934","1,160","4,332","1,056","2,086","1,190",17
  60-69㎡,"15,125","7,374","1,221","6,463",527,"3,095","2,841",67
  70-79㎡,"11,980","6,709","1,411","3,813",332,"2,177","1,304",47
  80-89㎡,"10,816","8,518",921,"1,341",177,591,573,36
  90-99㎡,"12,469","10,918",810,706,65,443,198,35
  100-119㎡,"14,713","13,502",616,517,90,322,105,78
  120-149㎡,"16,826","15,955",478,339,61,225,53,54
  150-199㎡,"15,120","14,575",245,262,45,163,54,38
  200-249㎡,"5,301","5,268",-,25,2,23,-,8
  250㎡以上,"4,808","4,792",-,2,-,2,-,14
中京区,,,,,,,,
住宅に住む主世帯数,"41,882","17,843","3,614","20,144","1,079","8,309","10,756",281
 0-19㎡,"4,445",43,64,"4,306",407,"2,912",987,32
 20-29㎡,"5,322",231,225,"4,849",421,"2,818","1,610",17
 30-39㎡,"3,844","1,064",611,"2,141",111,887,"1,143",28
 40-49㎡,"4,330","1,732",587,"1,992",63,585,"1,344",19
 50-59㎡,"4,048","1,590",533,"1,909",24,431,"1,454",16
 60-69㎡,"5,169","2,070",515,"2,560",12,262,"2,286",24
 70-79㎡,"2,977","1,425",291,"1,253",12,104,"1,137",8
 80-89㎡,"2,045","1,336",249,446,8,64,374,14
 90-99㎡,"2,100","1,676",207,202,5,51,146,15
 100-119㎡,"2,052","1,657",157,208,5,64,139,30
 120-149㎡,"2,198","1,909",118,142,4,64,74,29
 150-199㎡,"1,984","1,791",52,110,7,56,47,31
 200-249㎡,678,650,2,18,-,8,10,8
 250㎡以上,690,669,3,8,-,3,5,10
住宅に住む主世帯人員,"90,835","49,777","8,116","32,229","1,426","11,024","19,779",713
  0-19㎡,"4,643",56,90,"4,459",454,"2,994","1,011",38
  20-29㎡,"6,207",456,377,"5,344",522,"3,071","1,751",30
  30-39㎡,"6,591","2,388","1,205","2,957",171,"1,230","1,556",41
  40-49㎡,"8,976","4,121","1,268","3,546",131,"1,078","2,337",41
  50-59㎡,"9,166","3,977","1,177","3,984",47,941,"2,996",28
  60-69㎡,"12,500","5,362","1,205","5,880",21,617,"5,242",53
  70-79㎡,"7,476","3,688",697,"3,071",23,256,"2,792",20
  80-89㎡,"5,549","3,706",648,"1,151",19,162,970,44
  90-99㎡,"5,921","4,850",550,482,9,111,362,39
  100-119㎡,"6,151","5,047",432,566,9,168,389,106
  120-149㎡,"6,750","5,950",324,384,6,178,200,92
  150-199㎡,"6,309","5,751",131,314,14,175,125,113
  200-249㎡,"2,306","2,205",8,65,-,31,34,28
  250㎡以上,"2,290","2,220",4,26,-,12,14,40
東山区,,,,,,,,
住宅に住む主世帯数,"20,180","9,900","2,265","7,913","1,405","4,978","1,530",102
 0-19㎡,"3,147",92,92,"2,953",735,"1,952",266,10
 20-29㎡,"2,731",244,235,"2,235",417,"1,562",256,17
 30-39㎡,"2,101",705,478,905,126,620,159,13
 40-49㎡,"1,834",988,379,460,41,223,196,7
 50-59㎡,"1,585",855,322,400,31,208,161,8
 60-69㎡,"1,925","1,198",269,451,16,167,268,7
 70-79㎡,"1,018",707,144,166,12,47,107,1
 80-89㎡,915,722,116,75,5,41,29,2
 90-99㎡,"1,118",934,92,84,8,48,28,8
 100-119㎡,996,869,61,59,2,35,22,7
 120-149㎡,"1,196","1,078",49,59,9,35,15,10
 150-199㎡,"1,008",912,28,61,3,36,22,7
 200-249㎡,296,290,-,3,-,2,1,3
 250㎡以上,310,306,-,2,-,2,-,2
住宅に住む主世帯人員,"41,861","26,062","4,790","10,762","1,719","6,464","2,579",247
  0-19㎡,"3,364",123,118,"3,109",805,"2,018",286,14
  20-29㎡,"3,396",448,393,"2,520",480,"1,756",284,35
  30-39㎡,"3,693","1,421",921,"1,329",181,945,203,22
  40-49㎡,"3,805","2,195",806,784,79,340,365,20
  50-59㎡,"3,551","2,046",710,781,63,398,320,14
  60-69㎡,"4,572","2,954",616,989,24,360,605,13
  70-79㎡,"2,645","1,865",368,409,25,117,267,3
  80-89㎡,"2,392","1,934",284,170,14,103,53,4
  90-99㎡,"2,986","2,550",223,185,17,110,58,28
  100-119㎡,"2,774","2,462",152,150,6,98,46,10
  120-149㎡,"3,594","3,278",122,159,20,94,45,35
  150-199㎡,"3,095","2,827",77,162,5,111,46,29
  200-249㎡,959,942,-,8,-,7,1,9
  250㎡以上,"1,035","1,017",-,7,-,7,-,11
下京区,,,,,,,,
住宅に住む主世帯数,"32,395","13,188","3,321","15,711","1,295","5,864","8,552",175
 0-19㎡,"4,124",75,80,"3,955",649,"1,867","1,439",14
 20-29㎡,"4,332",269,239,"3,807",332,"1,743","1,732",17
 30-39㎡,"3,158",804,595,"1,745",154,904,687,14
 40-49㎡,"3,086","1,093",655,"1,332",63,450,819,6
 50-59㎡,"2,939","1,065",471,"1,388",27,295,"1,066",15
 60-69㎡,"3,739","1,423",478,"1,816",28,273,"1,515",22
 70-79㎡,"2,083","1,024",228,821,10,75,736,10
 80-89㎡,"1,619","1,027",179,409,-,55,354,4
 90-99㎡,"1,464","1,166",159,124,4,55,65,15
 100-119㎡,"1,446","1,222",114,89,5,42,42,21
 120-149㎡,"1,625","1,430",76,109,10,54,45,10
 150-199㎡,"1,654","1,490",43,98,13,46,39,23
 200-249㎡,544,528,4,11,-,3,8,1
 250㎡以上,582,572,-,7,-,2,5,3
住宅に住む主世帯人員,"68,062","35,632","7,334","24,658","1,672","8,497","14,489",438
  0-19㎡,"4,362",112,111,"4,121",717,"1,937","1,467",18
  20-29㎡,"5,036",438,423,"4,147",413,"1,904","1,830",28
  30-39㎡,"5,529","1,650","1,147","2,703",237,"1,551",915,29
  40-49㎡,"6,215","2,456","1,400","2,347",125,874,"1,348",12
  50-59㎡,"6,440","2,572","1,067","2,771",45,643,"2,083",30
  60-69㎡,"9,038","3,555","1,115","4,318",61,742,"3,515",50
  70-79㎡,"5,194","2,602",541,"2,027",13,178,"1,836",24
  80-89㎡,"4,435","2,788",435,"1,196",-,168,"1,028",16
  90-99㎡,"3,954","3,204",432,274,10,105,159,44
  100-119㎡,"4,106","3,531",298,219,17,102,100,58
  120-149㎡,"4,855","4,347",219,259,13,152,94,30
  150-199㎡,"5,170","4,735",131,219,21,119,79,85
  200-249㎡,"1,725","1,673",15,32,-,11,21,5
  250㎡以上,"2,003","1,969",-,25,-,11,14,9
南区,,,,,,,,
住宅に住む主世帯数,"37,997","16,687","3,771","17,429","2,648","5,900","8,881",110
 0-19㎡,"2,591",55,138,"2,393",793,"1,267",333,5
 20-29㎡,"3,284",236,326,"2,705",771,"1,286",648,17
 30-39㎡,"4,028","1,092",869,"2,054",487,"1,052",515,13
 40-49㎡,"5,054","1,887",827,"2,320",332,754,"1,234",20
 50-59㎡,"5,736","1,874",558,"3,293",128,749,"2,416",11
 60-69㎡,"5,424","1,956",476,"2,983",68,526,"2,389",9
 70-79㎡,"2,536","1,312",204,"1,015",11,121,883,5
 80-89㎡,"1,861","1,380",130,346,14,50,282,5
 90-99㎡,"1,819","1,560",98,154,6,38,110,7
 100-119㎡,"1,542","1,400",64,76,14,15,47,2
 120-149㎡,"1,589","1,493",46,41,7,23,11,9
 150-199㎡,"1,445","1,370",32,39,12,17,10,4
 200-249㎡,525,518,2,4,1,1,2,1
 250㎡以上,563,554,1,6,4,1,1,2
住宅に住む主世帯人員,"93,233","49,018","8,282","35,651","4,183","10,386","21,082",282
  0-19㎡,"2,945",71,200,"2,669",924,"1,392",353,5
  20-29㎡,"4,536",467,602,"3,437","1,085","1,638",714,30
  30-39㎡,"7,878","2,555","1,772","3,521",855,"1,844",822,30
  40-49㎡,"11,560","4,756","1,853","4,892",724,"1,591","2,577",59
  50-59㎡,"14,673","5,025","1,267","8,355",299,"1,830","6,226",26
  60-69㎡,"14,633","5,407","1,105","8,097",148,"1,379","6,570",24
  70-79㎡,"7,121","3,812",485,"2,813",24,334,"2,455",11
  80-89㎡,"5,377","4,024",348,988,31,118,839,17
  90-99㎡,"5,461","4,750",255,442,13,96,333,14
  100-119㎡,"4,850","4,470",171,199,31,37,131,10
  120-149㎡,"5,181","4,901",134,117,14,76,27,29
  150-199㎡,"4,977","4,780",84,98,25,46,27,15
  200-249㎡,"1,897","1,882",3,9,1,2,6,3
  250㎡以上,"2,144","2,118",3,14,9,3,2,9
右京区,,,,,,,,
住宅に住む主世帯数,"74,942","36,331","7,806","30,554","6,022","13,538","10,994",251
 0-19㎡,"6,931",127,109,"6,673","2,053","3,821",799,22
 20-29㎡,"6,940",429,449,"6,031","1,967","2,922","1,142",31
 30-39㎡,"6,585","1,757","1,356","3,434","1,013","1,651",770,38
 40-49㎡,"8,371","3,410","1,813","3,127",519,"1,335","1,273",21
 50-59㎡,"8,606","3,429","1,538","3,616",220,"1,268","2,128",23
 60-69㎡,"9,687","3,835","1,050","4,787",107,"1,622","3,058",15
 70-79㎡,"5,438","3,348",491,"1,583",28,399,"1,156",16
 80-89㎡,"4,443","3,470",326,636,27,234,375,11
 90-99㎡,"4,263","3,717",281,252,30,117,105,13
 100-119㎡,"4,344","3,908",203,222,19,69,134,11
 120-149㎡,"4,108","3,878",126,89,20,40,29,15
 150-199㎡,"3,156","2,978",62,90,19,53,18,26
 200-249㎡,"1,017","1,001",2,9,-,4,5,5
 250㎡以上,"1,053","1,044",-,5,-,3,2,4
住宅に住む主世帯人員,"183,707","107,662","19,002","56,455","8,876","23,172","24,407",588
  0-19㎡,"7,405",159,155,"7,065","2,270","3,960",835,26
  20-29㎡,"8,985",802,838,"7,292","2,662","3,368","1,262",53
  30-39㎡,"13,598","4,441","3,030","6,047","1,838","2,975","1,234",80
  40-49㎡,"19,992","8,940","4,359","6,642","1,134","2,916","2,592",51
  50-59㎡,"22,233","9,553","3,848","8,788",472,"3,194","5,122",44
  60-69㎡,"26,438","10,845","2,679","12,881",233,"4,393","8,255",33
  70-79㎡,"15,377","9,702","1,271","4,363",64,"1,083","3,216",41
  80-89㎡,"12,796","10,145",851,"1,769",57,629,"1,083",31
  90-99㎡,"12,675","11,295",787,547,50,211,286,46
  100-119㎡,"13,423","12,189",625,571,31,178,362,38
  120-149㎡,"13,117","12,471",367,235,34,117,84,44
  150-199㎡,"10,446","9,986",185,209,31,125,53,66
  200-249㎡,"3,520","3,468",7,29,-,11,18,16
  250㎡以上,"3,702","3,666",-,17,-,12,5,19
伏見区,,,,,,,,
住宅に住む主世帯数,"111,781","47,588","7,168","56,750","6,796","27,894","22,060",275
 0-19㎡,"6,712",171,128,"6,400","2,140","3,730",530,13
 20-29㎡,"9,273",463,430,"8,343","2,150","5,118","1,075",37
 30-39㎡,"11,187","1,670","1,229","8,253","1,252","5,500","1,501",35
 40-49㎡,"14,407","4,148","1,387","8,829",616,"5,025","3,188",43
 50-59㎡,"14,928","4,416",945,"9,529",297,"4,036","5,196",38
 60-69㎡,"15,020","4,856",768,"9,371",156,"3,014","6,201",25
 70-79㎡,"8,831","4,180",536,"4,098",49,965,"3,084",17
 80-89㎡,"6,225","4,659",510,"1,039",39,217,783,17
 90-99㎡,"5,948","4,985",504,448,22,109,317,11
 100-119㎡,"6,060","5,499",379,169,19,41,109,13
 120-149㎡,"5,666","5,273",231,152,32,78,42,10
 150-199㎡,"4,562","4,330",118,102,21,54,27,12
 200-249㎡,"1,568","1,554",1,10,-,4,6,3
 250㎡以上,"1,394","1,384",2,7,3,3,1,1
住宅に住む主世帯人員,"279,173","142,220","17,693","118,587","10,045","54,757","53,785",673
  0-19㎡,"7,275",206,214,"6,841","2,355","3,925",561,14
  20-29㎡,"11,860",862,804,"10,128","2,834","6,022","1,272",66
  30-39㎡,"21,622","4,051","2,622","14,881","2,148","10,324","2,409",68
  40-49㎡,"33,942","10,560","3,260","20,013","1,279","11,591","7,143",109
  50-59㎡,"38,592","12,034","2,261","24,211",665,"10,456","13,090",86
  60-69㎡,"40,804","13,327","1,975","25,437",354,"8,318","16,765",65
  70-79㎡,"25,475","12,207","1,453","11,768",110,"2,856","8,802",47
  80-89㎡,"18,332","13,913","1,456","2,908",110,543,"2,255",55
  90-99㎡,"18,115","15,265","1,515","1,300",44,281,975,35
  100-119㎡,"19,077","17,443","1,102",493,47,127,319,39
  120-149㎡,"18,066","17,039",667,328,66,155,107,32
  150-199㎡,"15,271","14,666",351,223,29,132,62,31
  200-249㎡,"5,504","5,450",2,32,-,13,19,20
  250㎡以上,"5,238","5,197",11,24,4,14,6,6
山科区,,,,,,,,
住宅に住む主世帯数,"51,827","27,876","3,785","20,005","4,047","8,577","7,381",161
 0-19㎡,"3,218",99,47,"3,061","1,062","1,848",151,11
 20-29㎡,"3,956",241,197,"3,510","1,310","1,705",495,8
 30-39㎡,"4,806","1,340",597,"2,851",801,"1,559",491,18
 40-49㎡,"6,639","2,924",879,"2,804",404,973,"1,427",32
 50-59㎡,"6,118","2,937",647,"2,514",222,863,"1,429",20
 60-69㎡,"6,863","3,052",429,"3,355",97,"1,097","2,161",27
 70-79㎡,"4,104","2,562",284,"1,248",45,370,833,10
 80-89㎡,"3,156","2,629",179,342,32,66,244,6
 90-99㎡,"3,223","2,912",156,151,29,32,90,4
 100-119㎡,"3,308","3,042",191,70,14,25,31,5
 120-149㎡,"2,931","2,759",118,43,11,21,11,11
 150-199㎡,"2,266","2,145",61,54,20,17,17,6
 200-249㎡,638,635,-,1,-,-,1,2
 250㎡以上,601,599,-,1,-,1,-,1
住宅に住む主世帯人員,"130,777","82,298","9,317","38,763","6,332","15,450","16,981",399
  0-19㎡,"3,622",125,62,"3,421","1,218","2,022",181,14
  20-29㎡,"5,344",540,402,"4,391","1,790","2,043",558,11
  30-39㎡,"9,819","3,459","1,337","4,990","1,396","2,839",755,33
  40-49㎡,"16,242","7,897","2,072","6,191",881,"2,162","3,148",82
  50-59㎡,"15,757","8,179","1,626","5,892",498,"2,063","3,331",60
  60-69㎡,"18,398","8,610","1,071","8,653",209,"2,874","5,570",64
  70-79㎡,"11,704","7,454",793,"3,433",108,"1,031","2,294",24
  80-89㎡,"9,216","7,746",495,954,86,160,708,21
  90-99㎡,"9,655","8,796",433,413,57,78,278,13
  100-119㎡,"10,097","9,361",520,200,29,82,89,16
  120-149㎡,"9,224","8,747",340,111,28,55,28,26
  150-199㎡,"7,437","7,143",166,107,32,37,38,21
  200-249㎡,"2,139","2,125",-,3,-,-,3,11
  250㎡以上,"2,123","2,116",-,4,-,4,-,3
西京区,,,,,,,,
住宅に住む主世帯数,"55,351","27,749","4,206","23,286","4,574","13,813","4,899",110
 0-19㎡,"2,384",71,36,"2,271",703,"1,450",118,6
 20-29㎡,"3,076",157,152,"2,759","1,140","1,483",136,8
 30-39㎡,"4,218",615,528,"3,059","1,144","1,561",354,16
 40-49㎡,"5,194","1,309",721,"3,145",838,"1,795",512,19
 50-59㎡,"7,031","1,502",483,"5,031",418,"3,553","1,060",15
 60-69㎡,"6,193","2,281",403,"3,489",185,"1,917","1,387",20
 70-79㎡,"4,529","2,370",538,"1,619",64,914,641,2
 80-89㎡,"4,212","2,773",423,"1,015",33,560,422,1
 90-99㎡,"3,884","3,027",367,483,13,311,159,7
 100-119㎡,"4,356","3,747",336,267,13,163,91,6
 120-149㎡,"4,763","4,546",126,89,10,68,11,2
 150-199㎡,"3,589","3,436",90,56,13,35,8,7
 200-249㎡,"1,095","1,088",3,3,-,3,-,1
 250㎡以上,827,827,-,-,-,-,-,-
住宅に住む主世帯人員,"152,277","86,074","11,677","54,232","8,540","32,934","12,758",294
  0-19㎡,"2,724",153,67,"2,498",818,"1,560",120,6
  20-29㎡,"4,208",303,289,"3,604","1,664","1,759",181,12
  30-39㎡,"8,678","1,541","1,235","5,866","2,245","3,056",565,36
  40-49㎡,"12,840","3,548","1,823","7,412","1,979","4,391","1,042",57
  50-59㎡,"19,576","4,333","1,281","13,918","1,061","9,987","2,870",44
  60-69㎡,"17,731","6,603","1,129","9,942",424,"5,587","3,931",57
  70-79㎡,"13,550","7,078","1,601","4,864",153,"2,914","1,797",7
  80-89㎡,"13,115","8,550","1,291","3,271",89,"1,824","1,358",3
  90-99㎡,"11,913","9,159","1,186","1,552",23,"1,000",529,16
  100-119㎡,"13,684","11,692","1,095",875,34,538,303,22
  120-149㎡,"15,059","14,411",376,266,20,209,37,6
  150-199㎡,"12,152","11,681",297,151,30,96,25,23
  200-249㎡,"3,967","3,942",7,13,-,13,-,5
  250㎡以上,"3,080","3,080",-,-,-,-,-,-
京都市DIDs,,,,,,,,
住宅に住む主世帯数,"565,131","258,838","46,212","258,201","44,469","127,009","86,723","1,880"
 0-19㎡,"58,413","1,020",997,"56,221","16,159","33,766","6,296",175
 20-29㎡,"58,548","3,062","2,857","52,435","13,201","29,722","9,512",194
 30-39㎡,"51,024","11,723","7,802","31,285","6,949","17,917","6,419",214
 40-49㎡,"58,520","21,292","8,756","28,274","3,969","13,265","11,040",198
 50-59㎡,"59,909","21,707","6,914","31,115","1,882","12,948","16,285",173
 60-69㎡,"65,874","26,724","5,905","33,057",962,"10,507","21,588",188
 70-79㎡,"39,953","21,704","3,793","14,362",410,"4,156","9,796",94
 80-89㎡,"31,624","23,410","2,872","5,244",256,"1,719","3,269",98
 90-99㎡,"31,751","26,699","2,492","2,451",189,"1,094","1,168",109
 100-119㎡,"32,305","28,594","1,960","1,630",167,719,744,121
 120-149㎡,"33,034","30,564","1,213","1,139",166,647,326,118
 150-199㎡,"27,143","25,517",621,871,149,492,230,134
 200-249㎡,"8,761","8,634",20,74,2,38,34,33
 250㎡以上,"8,272","8,188",10,43,8,19,16,31
住宅に住む主世帯人員,"1,328,536","747,277","110,238","466,384","64,842","214,893","186,649","4,637"
  0-19㎡,"62,363","1,407","1,403","59,347","17,580","35,162","6,605",206
  20-29㎡,"72,484","5,704","5,143","61,305","16,990","33,770","10,545",332
  30-39㎡,"97,239","27,182","16,507","53,138","12,186","31,315","9,637",412
  40-49㎡,"133,870","53,199","20,282","59,905","8,646","28,779","22,480",484
  50-59㎡,"150,557","57,564","16,605","75,991","4,344","32,888","38,759",397
  60-69㎡,"173,930","72,312","14,639","86,519","2,200","28,456","55,863",460
  70-79㎡,"110,599","61,195","9,910","39,239",953,"11,831","26,455",255
  80-89㎡,"90,280","67,422","7,760","14,787",649,"4,805","9,333",311
  90-99㎡,"92,163","78,356","7,023","6,463",358,"2,757","3,348",321
  100-119㎡,"97,614","87,223","5,609","4,398",341,"1,997","2,060",384
  120-149㎡,"101,823","95,211","3,450","2,798",316,"1,648",834,364
  150-199㎡,"87,556","83,159","1,824","2,119",261,"1,282",576,454
  200-249㎡,"29,416","28,997",52,241,3,132,106,126
  250㎡以上,"28,642","28,346",31,134,15,71,48,131
北区DIDs,,,,,,,,
住宅に住む主世帯数,"50,178","26,239","3,570","20,252","6,527","11,853","1,872",117
 0-19㎡,"7,829",82,64,"7,662","2,863","4,526",273,21
 20-29㎡,"5,869",263,165,"5,430","1,884","3,292",254,11
 30-39㎡,"3,686",890,524,"2,258",793,"1,359",106,14
 40-49㎡,"3,630","1,509",607,"1,504",474,882,148,10
 50-59㎡,"3,535","1,875",560,"1,088",203,623,262,12
 60-69㎡,"4,296","2,641",573,"1,073",111,528,434,9
 70-79㎡,"3,048","2,168",336,539,56,267,216,5
 80-89㎡,"2,992","2,468",273,240,36,115,89,11
 90-99㎡,"3,385","3,029",203,144,29,82,33,9
 100-119㎡,"3,354","3,095",138,119,24,64,31,2
 120-149㎡,"3,617","3,415",88,110,36,57,17,4
 150-199㎡,"2,974","2,850",35,82,17,57,8,7
 200-249㎡,990,983,3,2,-,1,1,2
 250㎡以上,973,971,1,1,1,-,-,-
住宅に住む主世帯人員,"112,918","74,733","8,762","29,161","8,921","16,510","3,730",262
  0-19㎡,"8,208",122,93,"7,969","3,053","4,634",282,24
  20-29㎡,"6,960",470,314,"6,159","2,302","3,555",302,17
  30-39㎡,"7,001","1,964","1,192","3,817","1,403","2,232",182,28
  40-49㎡,"8,263","3,645","1,519","3,078","1,044","1,739",295,21
  50-59㎡,"8,782","4,928","1,383","2,437",467,"1,413",557,34
  60-69㎡,"11,326","7,056","1,534","2,715",262,"1,364","1,089",21
  70-79㎡,"8,282","6,121",817,"1,328",120,673,535,16
  80-89㎡,"8,206","6,866",671,636,92,290,254,33
  90-99㎡,"9,400","8,555",510,312,48,185,79,23
  100-119㎡,"9,961","9,280",371,305,43,167,95,5
  120-149㎡,"10,831","10,336",252,233,58,143,32,10
  150-199㎡,"9,183","8,897",98,165,27,114,24,23
  200-249㎡,"3,267","3,248",7,5,-,1,4,7
  250㎡以上,"3,248","3,245",1,2,2,-,-,-
上京区DIDs,,,,,,,,
左京区DIDs,,,,,,,,
住宅に住む主世帯数,"67,039","31,081","3,990","31,765","9,341","17,884","4,540",203
 0-19㎡,"11,240",136,157,"10,915","4,183","6,281",451,32
 20-29㎡,"8,677",306,204,"8,140","2,552","4,907",681,27
 30-39㎡,"5,255","1,135",587,"3,515","1,044","2,118",353,18
 40-49㎡,"4,531","1,727",531,"2,258",671,"1,129",458,15
 50-59㎡,"4,218","1,868",480,"1,861",387,905,569,9
 60-69㎡,"5,602","2,620",513,"2,449",196,"1,123","1,130",20
 70-79㎡,"4,171","2,249",508,"1,401",122,753,526,13
 80-89㎡,"3,567","2,746",308,501,66,216,219,12
 90-99㎡,"3,903","3,337",275,278,29,181,68,13
 100-119㎡,"4,436","4,009",200,209,44,121,44,18
 120-149㎡,"4,877","4,579",152,135,27,85,23,11
 150-199㎡,"4,063","3,884",75,93,19,56,18,11
 200-249㎡,"1,341","1,330",-,9,1,8,-,2
 250㎡以上,"1,158","1,155",-,1,-,1,-,2
住宅に住む主世帯人員,"144,300","86,891","9,409","47,537","12,618","26,205","8,714",463
  0-19㎡,"11,651",189,187,"11,242","4,351","6,424",467,33
  20-29㎡,"9,985",534,311,"9,096","2,958","5,377",761,44
  30-39㎡,"9,435","2,442","1,199","5,762","1,746","3,469",547,32
  40-49㎡,"9,662","4,006","1,180","4,456","1,428","2,185",843,20
  50-59㎡,"9,862","4,593","1,147","4,106",914,"2,029","1,163",16
