﻿"第48表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市DIDs・行政区DIDs",,,,,,
"地域,住宅の建て方(6区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
 一戸建,"7,528","19,190","10,339",2.55,110,43.2
 長屋建,"2,082","4,316","2,826",2.07,58.7,28.3
 共同住宅,"1,973","3,160","2,317",1.6,47.9,29.9
   1･2階建,416,539,450,1.3,26.8,20.7
   3-5階建,563,932,668,1.66,48.1,29.1
   6階建以上,994,"1,689","1,199",1.7,56.6,33.3
   1･2階,851,"1,273",983,1.5,40.8,27.3
   3-5階,636,"1,045",740,1.64,50,30.4
   6階以上,486,842,594,1.73,57.4,33.2
 その他,74,195,102,2.64,97.2,36.9
南区DIDs,,,,,,
総数,"11,799","28,248","15,648",2.39,83,34.7
 一戸建,"7,088","19,536","9,707",2.76,105.4,38.2
 長屋建,"2,015","3,938","2,653",1.95,53.2,27.2
 共同住宅,"2,654","4,671","3,234",1.76,45.7,26
   1･2階建,672,882,739,1.31,27.5,20.9
   3-5階建,802,"1,336",982,1.67,41.7,25
   6階建以上,"1,180","2,453","1,513",2.08,58.8,28.3
   1･2階,"1,366","2,165","1,614",1.58,38.6,24.3
   3-5階,822,"1,562","1,025",1.9,50.7,26.7
   6階以上,466,944,595,2.03,57.8,28.5
 その他,42,103,54,2.45,80.8,33
右京区DIDs,,,,,,
総数,"20,753","51,112","27,972",2.46,89.1,36.2
 一戸建,"13,823","37,573","19,095",2.72,107,39.4
 長屋建,"3,419","7,228","4,562",2.11,56.2,26.6
 共同住宅,"3,444","6,158","4,224",1.79,49.7,27.8
   1･2階建,987,"1,322","1,104",1.34,29.4,22
   3-5階建,"1,164","2,264","1,476",1.95,54.5,28
   6階建以上,"1,293","2,572","1,644",1.99,60.9,30.6
   1･2階,"2,015","3,343","2,404",1.66,43.1,26
   3-5階,986,"1,949","1,265",1.98,57.2,29
   6階以上,443,866,555,1.95,63.1,32.3
 その他,67,153,91,2.28,87.7,38.4
伏見区DIDs,,,,,,
総数,"28,715","68,707","38,093",2.39,88.1,36.8
 一戸建,"16,738","46,194","23,002",2.76,114.3,41.4
 長屋建,"2,887","5,966","3,804",2.07,60.8,29.4
 共同住宅,"9,018","16,371","11,203",1.82,48.2,26.5
   1･2階建,"1,077","1,406","1,197",1.31,29,22.2
   3-5階建,"4,335","7,718","5,391",1.78,44.9,25.2
   6階建以上,"3,606","7,247","4,615",2.01,57.9,28.8
   1･2階,"4,494","7,709","5,525",1.72,43.5,25.4
   3-5階,"3,033","5,652","3,770",1.86,49.9,26.8
   6階以上,"1,491","3,010","1,908",2.02,58.7,29.1
 その他,72,176,84,2.44,72.8,29.8
山科区DIDs,,,,,,
総数,"13,498","32,564","17,868",2.41,88.4,36.7
 一戸建,"8,877","24,007","12,054",2.7,107.6,39.8
 長屋建,"1,454","3,097","1,953",2.13,61.8,29
 共同住宅,"3,131","5,372","3,814",1.72,46.6,27.2
   1･2階建,710,913,786,1.29,29.2,22.7
   3-5階建,"1,026","1,802","1,260",1.76,45.6,26
   6階建以上,"1,395","2,657","1,768",1.9,56.2,29.5
   1･2階,"1,620","2,566","1,936",1.58,41,25.9
   3-5階,969,"1,745","1,181",1.8,50.6,28.1
   6階以上,542,"1,061",697,1.96,56.1,28.7
 その他,36,88,47,2.44,80.7,33
西京区DIDs,,,,,,
総数,"11,998","31,390","16,264",2.62,101.7,38.9
 一戸建,"8,114","23,296","11,293",2.87,123.3,42.9
 長屋建,"1,144","2,705","1,500",2.36,66.6,28.2
 共同住宅,"2,713","5,316","3,436",1.96,52.1,26.6
   1･2階建,463,661,529,1.43,32.1,22.5
   3-5階建,"1,416","2,982","1,816",2.11,55.4,26.3
   6階建以上,834,"1,673","1,091",2.01,57.7,28.8
   1･2階,"1,518","2,861","1,884",1.88,48.4,25.7
   3-5階,813,"1,741","1,059",2.14,57.3,26.8
   6階以上,382,714,493,1.87,55.8,29.8
 その他,27,73,35,2.7,71.2,26.4
