﻿"第34表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 20-29㎡," 5,642", 673,591,266,144,25,156,82,-,3,-, 4, 2, 2,-,-,61,10,119,"4,850",10
 30-39㎡," 2,898"," 1,313","1,176",508,401,37,230,137,-,14, 7, 23, 5, 5, 2,-,58,23,41,"1,544",51
 40-49㎡," 2,741"," 1,668","1,428",555,583,51,239,240,6,19, 13, 62, 11, 17, 2,4,81,25,24,"1,049",108
 50-59㎡," 2,883"," 1,951","1,703",605,793,45,260,248,5,30, 15, 64, 4, 13, 3,6,70,38,20,912,117
 60-69㎡," 3,733"," 2,720","2,390",826,"1,193",49,322,330,4,49, 15, 109, 20, 24, 8,3,55,43,24,989,169
 70-79㎡," 2,464"," 1,907","1,655",564,858,32,201,252,5,45, 19, 78, 9, 13, 3,12,35,33,11,546,144
 80-89㎡," 1,833"," 1,432","1,171",411,601,28,131,261,5,36, 27, 89, 13, 19, 3,16,21,32,11,390,173
 90-99㎡," 2,010"," 1,603","1,272",449,635,36,152,331,5,53, 35, 121, 11, 20, 4,12,31,39,8,399,208
 100-119㎡," 1,970"," 1,636","1,291",444,678,28,141,345,8,35, 36, 153, 10, 26, 4,25,22,26,5,329,251
 120-149㎡," 2,326"," 1,900","1,387",460,759,24,144,513,12,71, 71, 214, 20, 41, 6,19,23,36,26,400,351
 150-199㎡," 2,117"," 1,844","1,261",444,668,22,127,583,23,49, 101, 250, 19, 27, 9,39,20,46,4,269,444
 200-249㎡, 684, 598,385,143,199,3,40,213,6,19, 40, 93, 8, 12, 2,11,7,15,1,85,164
 250㎡以上, 700, 615,378,149,181,8,40,237,7,23, 44, 93, 3, 17, 7,16,8,19,1,84,177
住宅に住む主世帯人員," 80,687"," 62,315","46,310","11,853","28,298",928,"5,231","16,005",344,"1,343"," 2,562"," 6,517", 424," 1,100", 252,"1,069","1,109","1,285",755,"17,617","11,929"
 0-19㎡," 6,549", 620,528,180,162,46,140,92,-,-,-, 4, 3,-,-,-,75,10,158,"5,771",8
 20-29㎡," 6,713"," 1,624","1,423",532,500,54,337,201,-,9,-, 19, 6, 8,-,-,127,32,239,"4,850",44
 30-39㎡," 5,106"," 3,480","3,052","1,017","1,429",84,522,428,-,42, 39, 106, 16, 23, 10,-,119,73,82,"1,544",227
 40-49㎡," 5,831"," 4,732","3,873","1,110","2,092",116,555,859,24,57, 78, 295, 37, 80, 13,22,168,85,50,"1,049",521
 50-59㎡," 6,598"," 5,646","4,761","1,211","2,844",100,606,885,20,90, 90, 298, 12, 60, 12,39,148,116,40,912,549
 60-69㎡," 9,142"," 8,105","6,854","1,652","4,343",115,744,"1,251",16,147, 91, 514, 62, 106, 43,21,118,133,48,989,790
 70-79㎡," 6,389"," 5,821","4,813","1,128","3,124",69,492,"1,008",20,135, 113, 381, 29, 61, 13,74,70,112,22,546,709
 80-89㎡," 4,931"," 4,517","3,400",824,"2,205",63,308,"1,117",20,108, 166, 430, 39, 87, 14,103,45,105,24,390,859
 90-99㎡," 5,507"," 5,092","3,697",903,"2,356",82,356,"1,395",20,161, 211, 586, 33, 89, 18,70,67,140,16,399,"1,034"
 100-119㎡," 5,689"," 5,350","3,816",888,"2,527",71,330,"1,534",32,105, 219, 721, 32, 118, 21,157,45,84,10,329,"1,255"
 120-149㎡," 6,915"," 6,463","4,159",921,"2,832",51,355,"2,304",48,214, 439," 1,022", 62, 194, 25,124,51,125,52,400,"1,792"
 150-199㎡," 6,784"," 6,505","3,734",889,"2,488",51,306,"2,771",92,149, 607," 1,225", 58, 133, 40,267,41,159,10,269,"2,323"
 200-249㎡," 2,232"," 2,145","1,120",300,721,9,90,"1,025",24,57, 238, 466, 25, 61, 12,81,17,44,2,85,875
 250㎡以上," 2,301"," 2,215","1,080",298,675,17,90,"1,135",28,69, 271, 450, 10, 80, 31,111,18,67,2,84,943
左京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 72,570"," 40,453","34,147","11,385","18,148",612,"4,002","6,306",165,764, 781," 2,267", 191, 377, 82,286,658,735,276,"31,841","4,061"
 0-19㎡," 11,672", 266,244,105,79,9,51,22,-,1,-,-,-,-,-,-,14,7,11,"11,395",6
 20-29㎡," 8,974", 843,767,328,244,19,176,76,1,4,-, 8, 1, 1,-,1,48,12,47,"8,084",13
 30-39㎡," 5,423"," 2,479","2,241",857,927,48,409,238,4,10, 3, 34, 12, 15, 2,-,102,56,47,"2,897",75
 40-49㎡," 4,722"," 2,902","2,627",967,"1,212",58,390,275,3,29, 15, 53, 7, 18, 2,4,96,48,47,"1,773",112
 50-59㎡," 4,450"," 3,036","2,777",944,"1,415",51,367,259,4,28, 17, 79, 6, 6, 1,8,62,48,32,"1,382",136
 60-69㎡," 5,900"," 4,436","3,986","1,193","2,220",66,507,450,9,61, 29, 117, 17, 37, 5,21,82,72,28,"1,436",224
 70-79㎡," 4,466"," 3,587","3,231","1,038","1,810",55,328,356,9,31, 30, 138, 13, 25, 3,4,51,52,13,866,220
 80-89㎡," 3,931"," 3,149","2,748",839,"1,570",39,300,401,8,60, 37, 148, 17, 37, 4,8,34,48,13,769,239
 90-99㎡," 4,459"," 3,638","3,108",955,"1,796",53,304,530,14,72, 61, 197, 18, 31, 6,19,46,66,9,812,348
 100-119㎡," 5,036"," 4,276","3,563","1,134","2,065",67,297,713,20,89, 92, 291, 21, 45, 13,26,44,72,8,752,497
 120-149㎡," 5,635"," 4,844","3,835","1,328","2,112",49,346,"1,009",28,133, 138, 425, 30, 60, 18,56,31,90,12,779,727
 150-199㎡," 4,827"," 4,250","3,189","1,041","1,761",66,321,"1,061",45,132, 187, 417, 25, 61, 10,69,31,84,6,571,767
 200-249㎡," 1,616"," 1,451","1,006",344,526,18,118,445,10,52, 81, 176, 14, 20, 8,33,9,42,1,164,343
 250㎡以上," 1,459"," 1,296",825,312,411,14,88,471,10,62, 91, 184, 10, 21, 10,37,8,38,2,161,354
住宅に住む主世帯人員," 159,932"," 127,530","100,602","22,816","66,848","1,445","9,493","26,928",662,"2,298"," 4,714"," 10,866", 608," 1,771", 407,"1,861","1,383","2,358",561,"31,841","20,357"
 0-19㎡," 12,099", 682,627,210,279,20,118,55,-,3,-,-,-,-,-,-,28,24,22,"11,395",21
 20-29㎡," 10,340"," 2,162","1,967",656,849,44,418,195,4,12,-, 36, 3, 5,-,6,97,32,94,"8,084",58
 30-39㎡," 9,756"," 6,765","6,062","1,717","3,280",107,958,703,16,30, 17, 159, 36, 68, 8,-,209,160,94,"2,897",316
 40-49㎡," 10,136"," 8,269","7,357","1,937","4,353",138,929,912,12,87, 86, 249, 21, 82, 9,27,195,144,94,"1,773",507
 50-59㎡," 10,443"," 8,997","8,046","1,888","5,158",122,878,951,16,84, 101, 361, 21, 26, 5,52,130,155,64,"1,382",631
 60-69㎡," 15,125"," 13,632","11,919","2,393","8,171",150,"1,205","1,713",36,183, 177, 552, 55, 170, 28,131,175,206,57,"1,436","1,090"
 70-79㎡," 11,980"," 11,085","9,646","2,076","6,661",125,784,"1,439",36,93, 170, 654, 45, 116, 13,25,111,176,29,866,"1,045"
 80-89㎡," 10,816"," 10,021","8,342","1,678","5,841",98,725,"1,679",32,180, 233, 701, 56, 179, 18,60,69,151,26,769,"1,182"
 90-99㎡," 12,469"," 11,639","9,391","1,915","6,639",124,713,"2,248",56,216, 359, 943, 58, 146, 33,117,98,222,18,812,"1,699"
 100-119㎡," 14,713"," 13,944","10,825","2,270","7,703",154,698,"3,119",80,267, 537," 1,412", 66, 212, 59,162,93,231,17,752,"2,456"
 120-149㎡," 16,826"," 16,021","11,455","2,663","7,866",125,801,"4,566",112,399, 841," 2,030", 92, 276, 88,353,71,304,26,779,"3,663"
 150-199㎡," 15,120"," 14,535","9,557","2,092","6,533",159,773,"4,978",180,398," 1,137"," 2,038", 76, 296, 47,459,70,277,14,571,"4,027"
 200-249㎡," 5,301"," 5,135","3,001",689,"1,980",46,286,"2,134",42,156, 496, 861, 46, 95, 42,221,19,156,2,164,"1,804"
 250㎡以上," 4,808"," 4,643","2,407",632,"1,535",33,207,"2,236",40,190, 560, 870, 33, 100, 57,248,18,120,4,161,"1,858"
中京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 41,882"," 23,250","19,183","6,756","9,315",452,"2,660","4,067",80,490, 456," 1,433", 106, 252, 54,186,516,494,226,"18,406","2,577"
 0-19㎡," 4,445", 147,126,55,17,7,47,21,-,-,-,-,-,-,-,-,19,2,19,"4,279",1
 20-29㎡," 5,322", 549,493,215,145,14,119,56,1,2, 2, 4, 1, 1,-,2,35,8,35,"4,738",16
 30-39㎡," 3,844"," 1,584","1,422",565,526,46,285,162,2,15, 9, 28, 3, 17,-,2,59,27,37,"2,223",66
 40-49㎡," 4,330"," 2,487","2,204",771,976,60,397,283,6,20, 17, 68, 6, 15, 1,7,85,58,40,"1,803",140
 50-59㎡," 4,048"," 2,705","2,387",873,"1,108",62,344,318,2,35, 14, 76, 12, 15, 4,9,94,57,32,"1,311",142
 60-69㎡," 5,169"," 3,682","3,251","1,127","1,613",69,442,431,7,60, 31, 127, 10, 40, 3,13,70,70,20,"1,467",240
 70-79㎡," 2,977"," 2,258","1,970",704,983,40,243,288,4,43, 20, 116, 7, 17, 4,5,36,36,10,709,183
 80-89㎡," 2,045"," 1,626","1,381",446,748,30,157,245,2,34, 28, 82, 9, 11, 2,12,25,40,4,415,152
 90-99㎡," 2,100"," 1,704","1,373",426,752,31,164,331,6,47, 31, 127, 8, 22, 7,12,27,44,7,389,215
 100-119㎡," 2,052"," 1,737","1,345",437,745,17,146,392,10,60, 51, 157, 11, 36, 4,14,20,29,7,308,263
 120-149㎡," 2,198"," 1,870","1,321",459,714,32,116,549,20,75, 74, 227, 17, 33, 9,29,20,45,4,324,393
 150-199㎡," 1,984"," 1,699","1,159",406,612,27,114,540,14,63, 99, 222, 9, 24, 11,33,14,51,7,278,410
 200-249㎡, 678, 594,375,136,190,6,43,219,3,17, 40, 97, 4, 7, 5,26,4,16,3,81,178
 250㎡以上, 690, 608,376,136,186,11,43,232,3,19, 40, 102, 9, 14, 4,22,8,11,1,81,178
住宅に住む主世帯人員," 90,835"," 71,960","54,768","13,540","33,970","1,049","6,209","17,192",320,"1,470"," 2,778"," 6,917", 338," 1,191", 263,"1,230","1,088","1,597",469,"18,406","12,949"
 0-19㎡," 4,643", 326,282,110,57,15,100,44,-,-,-,-,-,-,-,-,39,5,38,"4,279",3
 20-29㎡," 6,207"," 1,399","1,235",430,508,29,268,164,4,6, 11, 20, 3, 4,-,20,70,26,70,"4,738",77
 30-39㎡," 6,591"," 4,292","3,754","1,130","1,868",104,652,538,8,45, 51, 135, 9, 78,-,11,120,81,76,"2,223",299
 40-49㎡," 8,976"," 7,093","6,101","1,545","3,499",137,920,992,24,60, 101, 304, 24, 66, 5,42,177,189,80,"1,803",628
 50-59㎡," 9,166"," 7,790","6,669","1,747","4,000",140,782,"1,121",8,105, 87, 366, 39, 74, 18,59,193,172,65,"1,311",674
 60-69㎡," 12,500"," 10,991","9,305","2,258","5,839",169,"1,039","1,686",28,180, 179, 613, 31, 188, 12,80,149,226,42,"1,467","1,153"
 70-79㎡," 7,476"," 6,747","5,599","1,409","3,522",94,574,"1,148",16,129, 113, 542, 22, 78, 17,33,76,122,20,709,849
 80-89㎡," 5,549"," 5,126","4,119",894,"2,769",75,381,"1,007",8,102, 167, 388, 27, 50, 9,71,56,129,8,415,744
 90-99㎡," 5,921"," 5,517","4,102",854,"2,784",70,394,"1,415",24,141, 191, 612, 24, 104, 33,82,59,145,15,389,"1,068"
 100-119㎡," 6,151"," 5,824","4,061",875,"2,788",41,357,"1,763",40,180, 318, 764, 33, 171, 19,95,45,98,19,308,"1,351"
 120-149㎡," 6,750"," 6,418","3,937",919,"2,674",70,274,"2,481",80,225, 443," 1,097", 53, 159, 45,188,43,148,8,324,"1,996"
 150-199㎡," 6,309"," 6,011","3,427",817,"2,277",64,269,"2,584",56,189, 609," 1,101", 28, 114, 61,222,33,171,20,278,"2,171"
 200-249㎡," 2,306"," 2,219","1,104",276,715,15,98,"1,115",12,51, 257, 485, 17, 32, 21,183,9,48,6,81,981
 250㎡以上," 2,290"," 2,207","1,073",276,670,26,101,"1,134",12,57, 251, 490, 28, 73, 23,144,19,37,2,81,955
東山区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 20,180"," 10,525","8,488","3,041","3,818",207,"1,422","2,037",38,240, 203, 657, 73, 115, 26,80,293,312,137,"9,518","1,208"
 0-19㎡," 3,147", 163,147,69,22,5,51,16,-,1,-,-,-,-,-,-,11,4,11,"2,973",1
 20-29㎡," 2,731", 448,393,181,98,8,106,55,1,4,-, 6,-, 1,-,-,30,13,13,"2,270",11
 30-39㎡," 2,101", 948,810,340,272,29,169,138,-,12, 4, 19, 5, 4,-,5,61,28,19,"1,134",47
 40-49㎡," 1,834"," 1,087",929,355,369,27,178,158,1,28, 5, 36, 5, 4,-,2,46,31,20,727,62
 50-59㎡," 1,585"," 1,041",886,342,379,17,148,155,1,23, 9, 42, 7, 12, 1,1,27,32,21,523,75
 60-69㎡," 1,925"," 1,337","1,135",376,535,23,201,202,5,31, 9, 56, 8, 17, 2,7,29,38,10,578,115
 70-79㎡," 1,018", 767,648,219,324,9,96,119,1,15, 9, 47, 5, 7, 2,3,15,15,10,241,76
 80-89㎡, 915, 713,580,193,273,17,97,133,5,14, 14, 48, 6, 8,-,5,16,17,6,196,77
 90-99㎡," 1,118", 863,697,240,345,27,85,166,2,16, 19, 63, 7, 12, 3,6,13,25,7,248,117
 100-119㎡, 996, 795,635,207,339,7,82,160,3,19, 16, 67, 7, 9, 2,4,11,22,3,198,107
 120-149㎡," 1,196"," 1,006",745,234,412,12,87,261,6,32, 38, 109, 7, 11, 4,9,14,31,8,182,188
 150-199㎡," 1,008", 850,585,189,298,18,80,265,9,21, 48, 92, 13, 18, 3,18,13,30,2,156,184
 200-249㎡, 296, 251,165,48,88,3,26,86,1,12, 21, 26, 1, 6, 1,5,3,10,2,43,61
 250㎡以上, 310, 256,133,48,64,5,16,123,3,12, 11, 46, 2, 6, 8,15,4,16,5,49,87
住宅に住む主世帯人員," 41,861"," 32,049","23,785","6,103","13,971",474,"3,237","8,264",152,723," 1,223"," 3,152", 231, 534, 123,525,614,987,294,"9,518","5,955"
 0-19㎡," 3,364", 369,334,138,70,12,114,35,-,3,-,-,-,-,-,-,22,10,22,"2,973",3
 20-29㎡," 3,396"," 1,100",956,362,342,19,233,144,4,12,-, 30,-, 4,-,-,61,33,26,"2,270",47
 30-39㎡," 3,693"," 2,521","2,088",683,960,62,383,433,-,36, 24, 92, 17, 16,-,34,126,88,38,"1,134",219
 40-49㎡," 3,805"," 3,036","2,503",712,"1,337",61,393,533,4,84, 30, 171, 16, 20,-,16,97,95,42,727,287
 50-59㎡," 3,551"," 2,984","2,426",684,"1,370",39,333,558,4,69, 51, 189, 22, 60, 5,5,58,95,44,523,334
 60-69㎡," 4,572"," 3,973","3,212",753,"1,934",55,470,761,20,93, 52, 261, 27, 76, 8,44,60,120,21,578,519
 70-79㎡," 2,645"," 2,378","1,884",438,"1,204",19,223,494,4,45, 52, 227, 17, 30, 10,23,33,53,26,241,368
 80-89㎡," 2,392"," 2,184","1,635",389,993,35,218,549,20,42, 85, 225, 18, 35,-,33,33,58,12,196,383
 90-99㎡," 2,986"," 2,719","2,014",481,"1,278",59,196,705,8,48, 111, 299, 22, 57, 15,37,29,79,19,248,565
 100-119㎡," 2,774"," 2,570","1,882",419,"1,260",16,187,688,12,57, 101, 326, 21, 44, 8,30,23,66,6,198,540
 120-149㎡," 3,594"," 3,393","2,229",468,"1,527",27,207,"1,164",24,96, 231, 527, 23, 47, 19,54,28,115,19,182,938
 150-199㎡," 3,095"," 2,934","1,717",382,"1,100",50,185,"1,217",36,63, 294, 441, 39, 86, 17,115,27,99,5,156,964
 200-249㎡, 959, 912,512,96,350,7,59,400,4,36, 125, 131, 3, 28, 4,32,7,30,4,43,325
 250㎡以上," 1,035", 976,393,98,246,13,36,583,12,39, 67, 233, 6, 31, 37,102,10,46,10,49,463
下京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 32,395"," 17,286","14,181","5,269","6,608",347,"1,957","3,105",65,367, 339," 1,052", 109, 179, 41,128,456,369,159,"14,950","1,853"
 0-19㎡," 4,124", 157,139,65,35,7,32,18,-,-,-, 1,-,-,-,-,12,5,20,"3,947",4
 20-29㎡," 4,332", 462,394,171,102,16,105,68,-,3,-, 6, 4,-, 1,-,46,8,22,"3,848",12
 30-39㎡," 3,158"," 1,412","1,228",516,436,37,239,184,4,8, 8, 38, 8, 7, 2,-,77,32,25,"1,721",69
 40-49㎡," 3,086"," 1,738","1,529",595,646,24,264,209,1,26, 6, 43, 7, 19,-,3,79,25,25,"1,323",79
 50-59㎡," 2,939"," 1,885","1,672",642,742,60,228,213,4,38, 7, 48, 8, 8, 3,5,56,36,16,"1,038",83
 60-69㎡," 3,739"," 2,699","2,375",880,"1,125",51,319,324,4,32, 27, 96, 18, 21, 1,9,59,57,16,"1,024",177
 70-79㎡," 2,083"," 1,577","1,370",509,675,24,162,207,1,32, 11, 66, 9, 15, 2,4,31,36,11,495,112
 80-89㎡," 1,619"," 1,301","1,095",357,583,24,131,206,1,26, 20, 76, 5, 17, 3,4,18,36,6,312,135
 90-99㎡," 1,464"," 1,147",916,328,447,24,117,231,5,31, 27, 87, 7, 18, 6,7,20,23,5,312,141
 100-119㎡," 1,446"," 1,180",932,319,478,23,112,248,8,31, 33, 100, 5, 12, 4,13,11,31,3,263,176
 120-149㎡," 1,625"," 1,355",985,311,539,26,109,370,14,50, 52, 158, 17, 14, 3,15,22,25,4,266,251
 150-199㎡," 1,654"," 1,391",952,334,511,24,83,439,10,53, 72, 197, 6, 29, 9,20,13,30,4,259,325
 200-249㎡, 544, 464,291,120,146,2,23,173,5,16, 27, 63, 8, 9, 5,18,7,15,1,79,124
 250㎡以上, 582, 518,303,122,143,5,33,215,8,21, 49, 73, 7, 10, 2,30,5,10,1,63,165
住宅に住む主世帯人員," 68,062"," 52,793","39,917","10,553","24,027",789,"4,548","12,876",261,"1,106"," 2,064"," 5,063", 348, 873, 202,865,957,"1,137",319,"14,950","9,376"
 0-19㎡," 4,362", 375,333,130,120,14,69,42,-,-,-, 4,-,-,-,-,24,14,40,"3,947",14
 20-29㎡," 5,036"," 1,144",975,342,354,37,242,169,-,9,-, 27, 13,-, 4,-,93,23,44,"3,848",47
 30-39㎡," 5,529"," 3,757","3,172","1,034","1,513",85,540,585,16,24, 46, 179, 24, 33, 9,-,162,92,51,"1,721",309
 40-49㎡," 6,215"," 4,842","4,151","1,190","2,303",50,608,691,4,78, 36, 197, 22, 90,-,19,163,82,50,"1,323",365
 50-59㎡," 6,440"," 5,370","4,622","1,285","2,660",127,550,748,17,114, 44, 237, 24, 40, 12,31,116,113,32,"1,038",401
 60-69㎡," 9,038"," 7,982","6,735","1,760","4,113",116,746,"1,247",16,96, 160, 453, 58, 99, 5,56,125,179,32,"1,024",854
 70-79㎡," 5,194"," 4,677","3,899","1,019","2,456",52,372,778,4,96, 66, 307, 28, 67, 9,26,65,110,22,495,518
 80-89㎡," 4,435"," 4,111","3,245",714,"2,167",58,306,866,4,78, 121, 360, 16, 95, 12,27,37,116,12,312,664
 90-99㎡," 3,954"," 3,632","2,623",657,"1,641",54,271,"1,009",20,93, 167, 425, 27, 86, 29,47,43,72,10,312,727
 100-119㎡," 4,106"," 3,837","2,731",639,"1,777",57,258,"1,106",32,96, 196, 484, 15, 54, 21,83,25,100,6,263,877
 120-149㎡," 4,855"," 4,581","2,911",624,"1,958",66,263,"1,670",56,151, 308, 773, 57, 65, 16,117,49,78,8,266,"1,307"
 150-199㎡," 5,170"," 4,903","2,833",671,"1,909",58,195,"2,070",40,159, 448, 961, 19, 145, 45,137,29,87,8,259,"1,707"
 200-249㎡," 1,725"," 1,644",818,240,522,4,52,826,20,48, 172, 302, 24, 46, 28,126,14,46,2,79,670
 250㎡以上," 2,003"," 1,938",869,248,534,11,76,"1,069",32,64, 300, 354, 21, 53, 12,196,12,25,2,63,916
南区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 37,997"," 25,431","21,974","7,032","11,577",611,"2,754","3,457",95,342, 460," 1,190", 110, 237, 59,152,370,442,211,"12,355","2,243"
 0-19㎡," 2,591", 242,215,97,49,17,52,27,-,-,-, 1, 1, 1,-,-,19,5,8,"2,341",4
 20-29㎡," 3,284", 754,700,274,206,32,188,54,-,4, 1, 4, 4, 2,-,1,22,16,23,"2,507",15
 30-39㎡," 4,028"," 2,122","1,954",697,798,69,390,168,-,10, 8, 22, 7, 8, 2,4,55,52,37,"1,869",67
 40-49㎡," 5,054"," 3,385","3,140","1,089","1,484",82,485,245,9,18, 5, 62, 10, 18, 1,5,60,57,47,"1,622",114
 50-59㎡," 5,736"," 4,379","4,031","1,294","2,162",112,463,348,10,48, 20, 93, 17, 21, 5,9,70,55,39,"1,318",163
 60-69㎡," 5,424"," 4,340","3,988","1,195","2,258",97,438,352,9,41, 29, 115, 11, 25, 2,9,55,56,28,"1,056",204
 70-79㎡," 2,536"," 2,099","1,856",576,"1,027",59,194,243,5,27, 23, 86, 9, 24, 4,5,22,38,10,427,157
 80-89㎡," 1,861"," 1,549","1,328",407,767,31,123,221,5,23, 24, 101, 6, 17, 5,2,9,29,10,302,159
 90-99㎡," 1,819"," 1,538","1,252",368,753,30,101,286,8,26, 36, 105, 12, 26, 7,15,20,31,3,278,193
 100-119㎡," 1,542"," 1,370","1,111",298,685,25,103,259,2,33, 36, 111, 9, 14, 4,12,15,23,2,170,188
 120-149㎡," 1,589"," 1,392","1,027",300,600,27,100,365,14,43, 65, 142, 8, 33, 11,16,7,26,3,194,268
 150-199㎡," 1,445"," 1,282",856,250,508,22,76,426,18,36, 84, 171, 9, 24, 7,41,7,29,-,163,330
