﻿"第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）
  親族世帯,"571,406","31,974","30,515","32,454","35,704","36,300","43,261","41,133","37,097","33,047","35,944","49,317","41,851","36,500","33,026","24,434","14,317","8,209","6,323","86,309"
   核家族世帯,"474,836","28,107","25,613","26,371","28,516","28,684","36,953","36,727","32,490","28,001","29,562","39,747","34,299","30,437","27,738","20,300","11,352","6,038","3,901","69,329"
    夫婦のみの世帯,"102,975",3,-,2,48,917,"6,578","7,325","4,547","2,975","3,232","6,054","9,601","13,969","17,170","14,692","8,607","4,564","2,691","47,724"
    夫婦と子供から成る世帯,"329,885","26,854","23,241","23,030","23,800","23,090","25,698","26,026","25,303","22,722","23,537","30,048","22,587","15,107","9,638","4,993","2,340","1,176",695,"18,842"
    男親と子供から成る世帯,"12,089",87,192,412,758,906,981,731,598,612,861,"1,326","1,171",935,747,567,395,295,515,"2,519"
    女親と子供から成る世帯,"29,887","1,163","2,180","2,927","3,910","3,771","3,696","2,645","2,042","1,692","1,932","2,319",940,426,183,48,10,3,-,244
   その他の親族世帯,"96,570","3,867","4,902","6,083","7,188","7,616","6,308","4,406","4,607","5,046","6,382","9,570","7,552","6,063","5,288","4,134","2,965","2,171","2,422","16,980"
    夫婦と両親から成る世帯,"2,648",1,-,-,2,55,168,221,186,148,112,243,255,313,241,160,148,160,235,944
    夫婦とひとり親から成る世帯,"6,467",1,-,-,7,31,117,214,211,234,294,763,"1,176","1,418","1,085",403,135,93,285,"2,001"
    夫婦，子供と両親から成る世帯,"20,646","1,129","1,455","1,702","1,438",952,576,643,"1,273","1,501","1,407","1,312",660,759,"1,309","1,654","1,292",932,652,"5,839"
    夫婦，子供とひとり親から成る世帯,"38,379","1,343","1,970","2,899","3,751","3,654","2,792","1,450","1,565","2,125","3,213","5,198","3,578","1,849",864,546,458,434,690,"2,992"
    夫婦と他の親族（親，子供を含まない）から成る世帯,"2,155",10,33,69,123,125,117,64,40,30,47,113,145,193,316,323,238,100,69,"1,046"
    夫婦，子供と他の親族(親を含まない)から成る親族,"7,005",384,509,481,466,425,429,310,270,225,253,411,481,522,638,505,349,200,147,"1,839"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,583",30,20,10,50,127,248,173,97,54,70,144,166,146,91,35,29,35,58,248
    夫婦，子供，親と他の親族から成る世帯,"6,803",678,511,399,338,401,529,558,518,360,371,453,434,371,339,195,149,82,117,882
    兄弟姉妹のみから成る世帯,"4,094",3,4,13,263,899,499,278,161,148,293,450,332,251,236,148,75,21,20,500
    他に分類されない親族世帯,"6,790",288,400,510,750,947,833,495,286,221,322,483,325,241,169,165,92,114,149,689
   非親族世帯,"2,964",1,2,-,44,504,644,328,188,166,171,269,222,140,103,92,46,26,18,285
   単独世帯,"112,276",-,2,13,"7,520","32,161","16,435","9,331","6,367","4,891","5,693","7,672","5,386","4,393","3,939","3,254","2,413","1,418","1,388","12,412"
    3世代世帯,"75,965","3,743","4,706","5,826","6,463","5,926","4,717","3,184","3,710","4,268","5,336","7,530","5,204","3,541","3,127","2,933","2,282","1,727","1,742","11,811"
 施設等の世帯,"9,505",63,72,105,"1,375","1,327",466,390,360,312,371,572,523,465,587,615,508,490,904,"3,104"
  寮･寄宿舎の学生･生徒,"2,622",-,-,7,"1,251","1,114",177,41,15,7,4,5,-,-,-,1,-,-,-,1
  病院･療養所の入院者,"3,290",13,6,10,14,24,45,43,49,63,101,247,299,288,403,416,357,320,592,"2,088"
  社会施設の入所者,"1,595",50,66,88,85,43,45,41,57,35,45,49,37,55,106,169,147,167,310,899
　自衛隊営舎内居住者,136,-,-,-,9,39,27,18,12,14,10,7,-,-,-,-,-,-,-,-
　矯正施設の入所者,"1,467",-,-,-,1,15,102,223,210,179,183,234,149,89,56,20,4,1,1,82
  その他,395,-,-,-,15,92,70,24,17,14,28,30,38,33,22,9,-,2,1,34
 女,"758,217","30,450","29,283","30,962","44,194","66,052","62,588","52,573","45,739","39,740","45,136","61,698","52,943","46,006","42,662","36,220","29,527","21,173","21,271","150,853"
 一般世帯,"745,197","30,387","29,218","30,882","42,780","65,053","62,411","52,472","45,680","39,667","45,020","61,509","52,716","45,686","42,214","35,439","28,193","19,153","16,717","141,716"
  親族世帯,"625,035","30,387","29,218","30,875","34,744","39,374","50,704","46,414","41,627","36,631","41,609","55,920","46,527","38,543","33,161","25,461","18,650","12,817","12,373","102,462"
   核家族世帯,"496,008","26,654","24,441","25,026","27,393","30,508","43,113","40,682","35,475","30,187","33,806","45,607","38,134","31,385","26,003","17,835","10,577","5,416","3,766","63,597"
    夫婦のみの世帯,"102,984",2,1,2,86,"1,596","9,003","7,026","3,857","2,655","3,516","8,341","13,670","16,366","16,466","11,724","6,020","2,098",555,"36,863"
    夫婦と子供から成る世帯,"321,482","25,527","22,116","21,830","23,008","24,241","28,826","29,421","27,265","23,365","24,882","29,858","18,903","10,893","6,006","3,123","1,479",573,166,"11,347"
    男親と子供から成る世帯,"4,284",58,160,283,583,731,783,477,304,213,213,221,126,70,42,16,2,2,-,62
    女親と子供から成る世帯,"67,258","1,067","2,164","2,911","3,716","3,940","4,501","3,758","4,049","3,954","5,195","7,187","5,435","4,056","3,489","2,972","3,076","2,743","3,045","15,325"
   その他の親族世帯,"129,027","3,733","4,777","5,849","7,351","8,866","7,591","5,732","6,152","6,444","7,803","10,313","8,393","7,158","7,158","7,626","8,073","7,401","8,607","38,865"
    夫婦と両親から成る世帯,"2,644",1,-,-,13,74,239,225,167,108,149,292,325,257,184,169,198,145,98,794
    夫婦とひとり親から成る世帯,"11,148",2,2,-,4,50,211,244,232,252,397,"1,095","1,648","1,321",790,413,635,"1,187","2,665","5,690"
    夫婦，子供と両親から成る世帯,"20,404","1,086","1,421","1,602","1,444",950,726,949,"1,539","1,612","1,268",952,687,"1,126","1,530","1,613","1,177",539,183,"5,042"
    夫婦，子供とひとり親から成る世帯,"51,744","1,239","1,897","2,763","3,626","3,895","2,951","1,723","2,206","2,836","4,042","4,880","2,773","1,629","1,778","2,531","3,527","3,712","3,736","15,284"
    夫婦と他の親族（親，子供を含まない）から成る世帯,"2,582",22,27,61,106,151,120,52,29,27,55,149,243,311,399,418,248,104,60,"1,229"
    夫婦，子供と他の親族(親を含まない)から成る親族,"8,722",396,483,466,476,500,603,627,564,451,464,614,649,666,641,512,343,165,102,"1,763"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,976",37,10,8,40,147,299,165,77,48,97,221,206,146,77,62,71,88,177,475
    夫婦，子供，親と他の親族から成る世帯,"8,444",688,487,402,343,426,646,717,579,404,414,551,524,471,357,328,296,300,511,"1,792"
    兄弟姉妹のみから成る世帯,"7,681",2,2,14,520,"1,624",867,376,210,156,243,449,504,528,666,690,482,230,118,"2,186"
    他に分類されない親族世帯,"13,682",260,448,533,779,"1,049",929,654,549,550,674,"1,110",834,703,736,890,"1,096",931,957,"4,610"
   非親族世帯,"3,158",-,-,2,68,631,640,261,202,180,131,208,190,177,148,139,80,49,52,468
   単独世帯,"117,004",-,-,5,"7,968","25,048","11,067","5,797","3,851","2,856","3,280","5,381","5,999","6,966","8,905","9,839","9,463","6,287","4,292","38,786"
    3世代世帯,"97,614","3,585","4,607","5,599","6,382","6,383","5,472","4,393","5,223","5,666","6,617","7,686","5,052","4,221","4,613","5,401","6,014","5,360","5,340","26,728"
 施設等の世帯,"13,020",63,65,80,"1,414",999,177,101,59,73,116,189,227,320,448,781,"1,334","2,020","4,554","9,137"
  寮･寄宿舎の学生･生徒,"2,454",-,-,1,"1,346",934,107,43,11,6,5,1,-,-,-,-,-,-,-,-
  病院･療養所の入院者,"6,821",18,3,8,10,15,20,28,24,41,77,160,201,272,341,491,851,"1,304","2,957","5,944"
  社会施設の入所者,"3,653",45,62,71,54,23,31,18,20,22,32,24,22,44,105,287,483,715,"1,595","3,185"
　自衛隊営舎内居住者,23,-,-,-,3,13,6,1,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,19,-,-,-,-,-,4,8,3,1,1,2,-,-,-,-,-,-,-,-
  その他,50,-,-,-,1,14,9,3,1,3,1,2,4,4,2,3,-,1,2,8
未婚,,,,,,,,,,,,,,,,,,,,
総数,"601,715","62,488","59,874","63,534","88,285","128,865","82,631","40,045","19,260","11,546","10,873","11,964","6,635","4,544","4,187","3,446","2,027",865,646,"11,171"
 一般世帯,"592,587","62,362","59,737","63,349","85,539","126,612","82,074","39,719","19,037","11,354","10,628","11,632","6,361","4,301","3,878","3,155","1,766",673,410,"9,882"
  親族世帯,"439,874","62,361","59,733","63,329","69,997","68,510","53,987","25,292","11,528","6,403","5,521","5,742","2,651","1,537","1,283","1,013",577,243,167,"3,283"
   核家族世帯,"357,475","54,761","50,054","51,397","55,578","53,089","43,753","21,451","10,031","5,624","4,567","4,362","1,600",665,321,123,50,26,23,543
    夫婦のみの世帯,220,5,1,4,30,69,26,16,11,10,12,5,11,6,4,6,2,2,-,14
    夫婦と子供から成る世帯,"295,733","52,381","45,357","44,860","46,620","43,954","34,821","15,704","6,304","2,885","1,633",958,184,40,12,9,7,4,-,32
    男親と子供から成る世帯,"8,802",145,352,695,"1,334","1,612","1,683","1,062",598,413,372,337,126,45,16,8,1,1,2,28
    女親と子供から成る世帯,"52,720","2,230","4,344","5,838","7,594","7,454","7,223","4,669","3,118","2,316","2,550","3,062","1,279",574,289,100,40,19,21,469
   その他の親族世帯,"82,399","7,600","9,679","11,932","14,419","15,421","10,234","3,841","1,497",779,954,"1,380","1,051",872,962,890,527,217,144,"2,740"
    夫婦と両親から成る世帯,7,2,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,49,3,2,-,5,6,3,1,-,1,3,-,1,5,2,3,3,4,7,19
    夫婦，子供と両親から成る世帯,"13,940","2,215","2,876","3,304","2,874","1,812",715,109,16,4,1,5,1,2,2,3,1,-,-,6
    夫婦，子供とひとり親から成る世帯,"33,955","2,582","3,867","5,662","7,365","7,402","5,088","1,480",354,66,12,10,6,7,11,12,12,8,11,54
    夫婦と他の親族（親，子供を含まない）から成る世帯,"1,411",32,60,130,227,247,129,38,15,12,23,66,74,68,95,105,61,15,14,290
    夫婦，子供と他の親族(親を含まない)から成る親族,"6,503",780,992,947,931,833,713,373,213,99,95,123,84,80,82,79,49,18,12,240
    夫婦，親と他の親族(子供を含まない）から成る世帯,719,67,30,18,63,126,150,69,32,16,26,44,26,21,12,9,5,3,2,31
    夫婦，子供，親と他の親族から成る世帯,"6,142","1,366",998,801,661,571,562,356,182,123,146,150,68,47,35,35,24,10,7,111
    兄弟姉妹のみから成る世帯,"9,717",5,6,27,779,"2,507","1,334",616,334,251,437,716,614,510,594,524,295,111,57,"1,581"
    他に分類されない親族世帯,"9,956",548,848,"1,043","1,514","1,916","1,536",799,351,207,211,266,177,132,129,120,77,48,34,408
   非親族世帯,"4,029",1,2,2,112,"1,125","1,227",532,234,162,139,156,107,78,54,53,20,9,16,152
   単独世帯,"148,684",-,2,18,"15,430","56,977","26,860","13,895","7,275","4,789","4,968","5,734","3,603","2,686","2,541","2,089","1,169",421,227,"6,447"
    3世代世帯,"65,051","7,328","9,313","11,425","12,775","11,632","7,773","2,623",850,339,260,279,128,90,72,63,49,23,29,236
 施設等の世帯,"9,128",126,137,185,"2,746","2,253",557,326,223,192,245,332,274,243,309,291,261,192,236,"1,289"
  寮･寄宿舎の学生･生徒,"4,922",-,-,8,"2,560","1,983",268,64,18,12,7,2,-,-,-,-,-,-,-,-
  病院･療養所の入院者,"1,585",31,9,18,19,37,48,52,49,61,96,205,192,167,194,144,114,64,85,601
  社会施設の入所者,"1,684",95,128,159,138,65,74,55,69,50,62,45,39,46,96,140,146,127,150,659
　自衛隊営舎内居住者,132,-,-,-,12,52,32,18,7,5,2,4,-,-,-,-,-,-,-,-
　矯正施設の入所者,504,-,-,-,1,14,62,115,68,53,63,65,29,17,14,2,1,-,-,17
  その他,301,-,-,-,16,102,73,22,12,11,15,11,14,13,5,5,-,1,1,12
 男,"312,460","32,038","30,591","32,572","44,426","67,422","44,406","22,763","11,003","6,731","6,599","6,847","3,035","1,670","1,196",655,280,130,96,"2,357"
 一般世帯,"307,409","31,975","30,519","32,467","43,069","66,138","44,008","22,510","10,825","6,584","6,421","6,605","2,836","1,523","1,024",534,218,92,61,"1,929"
  親族世帯,"223,287","31,974","30,515","32,454","35,548","33,616","27,332","13,652","6,299","3,601","3,201","3,057","1,066",464,282,129,63,21,13,508
   核家族世帯,"183,827","28,107","25,613","26,371","28,403","26,418","22,336","11,675","5,562","3,221","2,700","2,432",669,215,76,20,6,1,2,105
    夫婦のみの世帯,119,3,-,2,16,33,18,8,10,3,9,2,9,-,3,2,-,1,-,6
    夫婦と子供から成る世帯,"151,714","26,854","23,241","23,030","23,733","21,780","17,782","8,551","3,510","1,631",970,540,72,12,5,2,1,-,-,8
    男親と子供から成る世帯,"4,920",87,192,412,753,887,926,614,341,242,206,183,53,13,6,2,1,-,2,11
    女親と子供から成る世帯,"27,074","1,163","2,180","2,927","3,901","3,718","3,610","2,502","1,701","1,345","1,515","1,707",535,190,62,14,4,-,-,80
   その他の親族世帯,"39,460","3,867","4,902","6,083","7,145","7,198","4,996","1,977",737,380,501,625,397,249,206,109,57,20,11,403
    夫婦と両親から成る世帯,6,1,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,14,1,-,-,4,5,2,-,-,-,1,-,-,-,-,-,1,-,-,1
    夫婦，子供と両親から成る世帯,"7,091","1,129","1,455","1,702","1,435",912,370,64,11,4,1,4,1,1,-,2,-,-,-,2
    夫婦，子供とひとり親から成る世帯,"17,188","1,343","1,970","2,899","3,748","3,590","2,559",830,188,40,8,4,1,1,3,1,2,-,1,7
    夫婦と他の親族（親，子供を含まない）から成る世帯,588,10,33,69,122,115,69,23,9,7,12,33,24,16,25,14,4,2,1,46
    夫婦，子供と他の親族(親を含まない)から成る親族,"3,116",384,509,481,464,409,351,183,114,55,47,46,27,16,14,8,5,2,1,30
    夫婦，親と他の親族(子供を含まない）から成る世帯,344,30,20,10,38,56,78,34,13,6,12,19,12,9,2,2,2,1,-,7
    夫婦，子供，親と他の親族から成る世帯,"2,923",678,511,399,330,289,282,154,76,41,58,51,26,15,6,2,2,2,1,13
    兄弟姉妹のみから成る世帯,"3,428",3,4,13,259,892,483,262,140,124,242,354,242,154,139,68,35,9,5,256
    他に分類されない親族世帯,"4,762",288,400,510,745,929,798,427,186,103,120,114,64,37,17,12,6,4,2,41
   非親族世帯,"1,925",1,2,-,44,499,618,292,117,68,77,85,61,24,15,14,4,1,3,37
   単独世帯,"82,197",-,2,13,"7,477","32,023","16,058","8,566","4,409","2,915","3,143","3,463","1,709","1,035",727,391,151,70,45,"1,384"
    3世代世帯,"32,565","3,743","4,706","5,826","6,441","5,667","3,905","1,389",428,155,113,97,39,24,16,5,5,2,4,32
 施設等の世帯,"5,051",63,72,105,"1,357","1,284",398,253,178,147,178,242,199,147,172,121,62,38,35,428
  寮･寄宿舎の学生･生徒,"2,540",-,-,7,"1,234","1,078",167,34,9,7,3,1,-,-,-,-,-,-,-,-
  病院･療養所の入院者,842,13,6,10,13,23,35,34,33,44,60,136,132,93,105,64,25,9,7,210
  社会施設の入所者,800,50,66,88,85,42,44,39,51,31,36,26,25,25,49,51,36,29,27,192
　自衛隊営舎内居住者,110,-,-,-,9,39,27,17,7,5,2,4,-,-,-,-,-,-,-,-
　矯正施設の入所者,495,-,-,-,1,14,60,110,67,52,63,65,29,17,14,2,1,-,-,17
  その他,264,-,-,-,15,88,65,19,11,8,14,10,13,12,4,4,-,-,1,9
 女,"289,255","30,450","29,283","30,962","43,859","61,443","38,225","17,282","8,257","4,815","4,274","5,117","3,600","2,874","2,991","2,791","1,747",735,550,"8,814"
 一般世帯,"285,178","30,387","29,218","30,882","42,470","60,474","38,066","17,209","8,212","4,770","4,207","5,027","3,525","2,778","2,854","2,621","1,548",581,349,"7,953"
  親族世帯,"216,587","30,387","29,218","30,875","34,449","34,894","26,655","11,640","5,229","2,802","2,320","2,685","1,585","1,073","1,001",884,514,222,154,"2,775"
   核家族世帯,"173,648","26,654","24,441","25,026","27,175","26,671","21,417","9,776","4,469","2,403","1,867","1,930",931,450,245,103,44,25,21,438
    夫婦のみの世帯,101,2,1,2,14,36,8,8,1,7,3,3,2,6,1,4,2,1,-,8
    夫婦と子供から成る世帯,"144,019","25,527","22,116","21,830","22,887","22,174","17,039","7,153","2,794","1,254",663,418,112,28,7,7,6,4,-,24
    男親と子供から成る世帯,"3,882",58,160,283,581,725,757,448,257,171,166,154,73,32,10,6,-,1,-,17
    女親と子供から成る世帯,"25,646","1,067","2,164","2,911","3,693","3,736","3,613","2,167","1,417",971,"1,035","1,355",744,384,227,86,36,19,21,389
   その他の親族世帯,"42,939","3,733","4,777","5,849","7,274","8,223","5,238","1,864",760,399,453,755,654,623,756,781,470,197,133,"2,337"
    夫婦と両親から成る世帯,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,35,2,2,-,1,1,1,1,-,1,2,-,1,5,2,3,2,4,7,18
    夫婦，子供と両親から成る世帯,"6,849","1,086","1,421","1,602","1,439",900,345,45,5,-,-,1,-,1,2,1,1,-,-,4
    夫婦，子供とひとり親から成る世帯,"16,767","1,239","1,897","2,763","3,617","3,812","2,529",650,166,26,4,6,5,6,8,11,10,8,10,47
    夫婦と他の親族（親，子供を含まない）から成る世帯,823,22,27,61,105,132,60,15,6,5,11,33,50,52,70,91,57,13,13,244
    夫婦，子供と他の親族(親を含まない)から成る親族,"3,387",396,483,466,467,424,362,190,99,44,48,77,57,64,68,71,44,16,11,210
    夫婦，親と他の親族(子供を含まない）から成る世帯,375,37,10,8,25,70,72,35,19,10,14,25,14,12,10,7,3,2,2,24
    夫婦，子供，親と他の親族から成る世帯,"3,219",688,487,402,331,282,280,202,106,82,88,99,42,32,29,33,22,8,6,98
    兄弟姉妹のみから成る世帯,"6,289",2,2,14,520,"1,615",851,354,194,127,195,362,372,356,455,456,260,102,52,"1,325"
    他に分類されない親族世帯,"5,194",260,448,533,769,987,738,372,165,104,91,152,113,95,112,108,71,44,32,367
   非親族世帯,"2,104",-,-,2,68,626,609,240,117,94,62,71,46,54,39,39,16,8,13,115
   単独世帯,"66,487",-,-,5,"7,953","24,954","10,802","5,329","2,866","1,874","1,825","2,271","1,894","1,651","1,814","1,698","1,018",351,182,"5,063"
    3世代世帯,"32,486","3,585","4,607","5,599","6,334","5,965","3,868","1,234",422,184,147,182,89,66,56,58,44,21,25,204
 施設等の世帯,"4,077",63,65,80,"1,389",969,159,73,45,45,67,90,75,96,137,170,199,154,201,861
  寮･寄宿舎の学生･生徒,"2,382",-,-,1,"1,326",905,101,30,9,5,4,1,-,-,-,-,-,-,-,-
  病院･療養所の入院者,743,18,3,8,6,14,13,18,16,17,36,69,60,74,89,80,89,55,78,391
  社会施設の入所者,884,45,62,71,53,23,30,16,18,19,26,19,14,21,47,89,110,98,123,467
　自衛隊営舎内居住者,22,-,-,-,3,13,5,1,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,9,-,-,-,-,-,2,5,1,1,-,-,-,-,-,-,-,-,-,-
  その他,37,-,-,-,1,14,8,3,1,3,1,1,1,1,1,1,-,1,-,3
有配偶,,,,,,,,,,,,,,,,,,,,
総数,"678,077",-,-,-,466,"7,002","38,922","60,220","63,221","59,497","67,326","92,600","79,618","67,671","58,537","41,629","23,435","11,513","6,420","141,534"
 一般世帯,"675,213",-,-,-,461,"6,996","38,868","60,118","63,116","59,398","67,222","92,443","79,423","67,473","58,250","41,276","23,058","11,137","5,974","139,695"
  親族世帯,"667,635",-,-,-,424,"6,845","38,571","59,713","62,618","58,800","66,364","91,062","78,300","66,756","57,728","40,858","22,781","10,971","5,844","138,182"
   核家族世帯,"564,568",-,-,-,319,"5,896","35,310","54,108","54,285","48,955","54,205","74,344","65,229","56,644","49,479","34,642","18,535","8,465","4,152","115,273"
    夫婦のみの世帯,"205,683",-,-,-,104,"2,444","15,553","14,334","8,391","5,618","6,734","14,386","23,255","30,326","33,625","26,402","14,619","6,656","3,236","84,538"
    夫婦と子供から成る世帯,"353,072",-,-,-,187,"3,350","19,566","39,506","45,368","42,690","46,458","58,667","41,233","25,926","15,617","8,099","3,806","1,741",858,"30,121"
    男親と子供から成る世帯,965,-,-,-,4,10,21,33,41,52,147,217,180,90,63,40,28,20,19,170
    女親と子供から成る世帯,"4,848",-,-,-,24,92,170,235,485,595,866,"1,074",561,302,174,101,82,48,39,444
   その他の親族世帯,"103,067",-,-,-,105,949,"3,261","5,605","8,333","9,845","12,159","16,718","13,071","10,112","8,249","6,216","4,246","2,506","1,692","22,909"
    夫婦と両親から成る世帯,"5,284",-,-,-,15,128,403,446,353,255,261,535,580,570,425,329,346,305,333,"1,738"
    夫婦とひとり親から成る世帯,"11,869",-,-,-,6,75,325,457,443,484,673,"1,806","2,724","2,565","1,622",491,100,34,64,"2,311"
    夫婦，子供と両親から成る世帯,"27,095",-,-,-,7,90,582,"1,481","2,795","3,107","2,674","2,258","1,346","1,883","2,837","3,262","2,468","1,471",834,"10,872"
    夫婦，子供とひとり親から成る世帯,"37,883",-,-,-,10,143,637,"1,666","3,374","4,884","7,216","9,968","5,964","2,624",915,232,93,75,82,"1,397"
    夫婦と他の親族（親，子供を含まない）から成る世帯,"3,019",-,-,-,1,28,108,74,45,39,72,178,290,412,581,592,369,154,76,"1,772"
