﻿"第13表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・20歳未満親族のいる一般世帯-特掲) -京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
上京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"39,440","20,507","16,657"," 6,008"," 7,906", 418," 2,325","3,850",87, 447, 427," 1,365", 139, 237, 53, 163, 538, 394,382,"18,551","2,385"
 親族人員が1人,"18,933",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,382,"18,551",-
 親族人員が2人,"8,606","8,606","8,043"," 6,008",-, 333," 1,702",563,-,-,-,-,-,-,-,-, 495, 68,-,-,-
 親族人員が3人,"5,120","5,120","4,322",-," 3,747", 72, 503,798,-, 447,-,-, 124,-,-,-, 37, 190,-,-,139
 親族人員が4人,"4,291","4,291","3,382",-," 3,259", 13, 110,909,87,-,-, 540, 14, 129, 31,-, 6, 102,-,-,702
 親族人員が5人,"1,627","1,627",813,-, 808,-, 5,814,-,-, 97, 580, 1, 74, 11, 24,-, 27,-,-,784
 親族人員が6人,621,621,78,-, 77,-, 1,543,-,-, 236, 214,-, 25, 6, 59,-, 3,-,-,539
 親族人員が7人以上,242,242,19,-, 15,-, 4,223,-,-, 94, 31,-, 9, 5, 80,-, 4,-,-,221
   6歳未満親族がいる一般世帯,"2,279","2,279","1,884",-," 1,764", 9, 111,395,-,-, 130, 111, 3, 48, 4, 70,-, 29,-,-,385
  12歳未満親族がいる一般世帯,"4,014","4,012","3,193",-," 2,886", 26, 281,819,-,-, 235, 301, 12, 101, 6, 106,-, 58,-,2,792
  15歳未満親族がいる一般世帯,"4,896","4,892","3,843",-," 3,427", 33, 383,"1,049",-,-, 302, 405, 17, 118, 6, 124, 1, 76,-,4,"1,011"
  18歳未満親族がいる一般世帯,"5,898","5,876","4,568",-," 4,003", 55, 510,"1,308",-,-, 343, 555, 22, 143, 6, 132, 4, 103,-,22,"1,251"
  20歳未満親族がいる一般世帯,"8,224","6,564","5,012", 2," 4,331", 85, 594,"1,552",-,-, 364, 670, 28, 155, 7, 137, 67, 124,6,"1,654","1,416"
左京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"69,904","36,866","31,395"," 10,456"," 16,537", 555," 3,847","5,471",145, 672, 606," 1,920", 180, 325, 69, 236, 644, 674,264,"32,774","3,410"
 親族人員が1人,"33,038",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,264,"32,774",-
 親族人員が2人,"14,284","14,284","13,532"," 10,456",-, 406," 2,670",752,-,-,-,-,-,-,-,-, 595, 157,-,-,-
 親族人員が3人,"9,746","9,746","8,584",-," 7,496", 118, 970,"1,162",-, 672,-,-, 155,-,-,-, 43, 292,-,-,227
 親族人員が4人,"8,666","8,666","7,322",-," 7,104", 28, 190,"1,344",145,-,-, 787, 22, 169, 38,-, 5, 178,-,-,"1,054"
 親族人員が5人,"2,918","2,918","1,745",-," 1,727", 3, 15,"1,173",-,-, 140, 815, 1, 116, 18, 41, 1, 41,-,-,"1,114"
 親族人員が6人,939,939,194,-, 192,-, 2,745,-,-, 333, 285, 1, 34, 6, 81,-, 5,-,-,728
 親族人員が7人以上,313,313,18,-, 18,-,-,295,-,-, 133, 33, 1, 6, 7, 114,-, 1,-,-,287
   6歳未満親族がいる一般世帯,"4,849","4,849","4,204",-," 4,001", 14, 189,645,-,-, 170, 234, 4, 69, 4, 114, 1, 49,-,-,620
  12歳未満親族がいる一般世帯,"8,344","8,344","7,084",-," 6,572", 35, 477,"1,260",-,-, 321, 501, 14, 143, 5, 154, 6, 116,-,-,"1,202"
  15歳未満親族がいる一般世帯,"10,286","10,283","8,666",-," 7,919", 62, 685,"1,617",-,-, 393, 692, 20, 176, 7, 167, 7, 155,-,3,"1,541"
  18歳未満親族がいる一般世帯,"12,329","12,299","10,296", 1," 9,281", 91, 923,"2,003",1, 1, 460, 888, 27, 206, 11, 194, 11, 204,-,30,"1,894"
  20歳未満親族がいる一般世帯,"16,336","13,657","11,283", 7," 10,073", 115," 1,088","2,374",1, 1, 494," 1,050", 41, 225, 13, 201, 82, 266,2,"2,677","2,148"
中京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"43,162","23,577","19,470"," 6,843"," 9,460", 456," 2,711","4,107",80, 492, 463," 1,443", 106, 252, 54, 190, 527, 500,229,"19,356","2,602"
 親族人員が1人,"19,585",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,229,"19,356",-
 親族人員が2人,"9,724","9,724","9,138"," 6,843",-, 332," 1,963",586,-,-,-,-,-,-,-,-, 480, 106,-,-,-
 親族人員が3人,"6,123","6,123","5,270",-," 4,534", 109, 627,853,-, 492,-,-, 93,-,-,-, 42, 226,-,-,177
 親族人員が4人,"4,877","4,877","3,997",-," 3,874", 14, 109,880,80,-,-, 520, 11, 118, 24,-, 5, 122,-,-,709
 親族人員が5人,"1,938","1,938",954,-, 942, 1, 11,984,-,-, 111, 682, 1, 96, 23, 34,-, 37,-,-,931
 親族人員が6人,649,649,94,-, 93,-, 1,555,-,-, 230, 220,-, 32, 3, 61,-, 9,-,-,540
 親族人員が7人以上,266,266,17,-, 17,-,-,249,-,-, 122, 21, 1, 6, 4, 95,-,-,-,-,245
   6歳未満親族がいる一般世帯,"2,979","2,979","2,489",-," 2,365", 2, 122,490,-,-, 141, 161, 1, 58, 5, 85,-, 39,-,-,471
  12歳未満親族がいる一般世帯,"4,933","4,933","3,984",-," 3,664", 21, 299,949,-,-, 250, 372, 5, 101, 6, 125,-, 90,-,-,913
  15歳未満親族がいる一般世帯,"5,964","5,964","4,737",-," 4,311", 32, 394,"1,227",-,-, 301, 528, 8, 130, 6, 140,-, 114,-,-,"1,181"
  18歳未満親族がいる一般世帯,"7,091","7,076","5,518",-," 4,944", 61, 513,"1,558",-,-, 357, 702, 21, 156, 10, 151, 3, 158,-,15,"1,479"
  20歳未満親族がいる一般世帯,"9,013","7,970","6,119", 3," 5,430", 82, 604,"1,851",2,-, 384, 819, 28, 171, 11, 159, 81, 196,2,"1,041","1,667"
東山区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"21,004","10,639","8,579"," 3,061"," 3,858", 207," 1,453","2,060",39, 244, 211, 657, 73, 115, 27, 83, 300, 311,141,"10,224","1,219"
 親族人員が1人,"10,365",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,141,"10,224",-
 親族人員が2人,"4,701","4,701","4,348"," 3,061",-, 157," 1,130",353,-,-,-,-,-,-,-,-, 281, 72,-,-,-
 親族人員が3人,"2,631","2,631","2,157",-," 1,843", 42, 272,474,-, 244,-,-, 65,-,-,-, 18, 147,-,-,104
 親族人員が4人,"2,083","2,083","1,619",-," 1,564", 8, 47,464,39,-,-, 267, 6, 62, 15,-, 1, 74,-,-,372
 親族人員が5人,807,807,402,-, 399,-, 3,405,-,-, 57, 277, 2, 38, 7, 10,-, 14,-,-,385
 親族人員が6人,290,290,46,-, 45,-, 1,244,-,-, 97, 102,-, 8, 3, 32,-, 2,-,-,241
 親族人員が7人以上,127,127,7,-, 7,-,-,120,-,-, 57, 11,-, 7, 2, 41,-, 2,-,-,117
   6歳未満親族がいる一般世帯,939,939,741,-, 677, 4, 60,198,-,-, 54, 67, 2, 19, 2, 36,-, 18,-,-,191
  12歳未満親族がいる一般世帯,"1,695","1,695","1,279",-," 1,122", 11, 146,416,-,-, 95, 161, 5, 48, 2, 50, 1, 54,-,-,397
  15歳未満親族がいる一般世帯,"2,135","2,135","1,591",-," 1,381", 20, 190,544,-,-, 123, 225, 7, 54, 2, 53, 2, 78,-,-,520
  18歳未満親族がいる一般世帯,"2,653","2,637","1,956", 1," 1,683", 25, 247,681,-,-, 151, 290, 11, 64, 2, 61, 3, 99,-,16,642
  20歳未満親族がいる一般世帯,"3,951","3,035","2,208", 3," 1,878", 37, 290,827,-,-, 171, 346, 13, 71, 4, 67, 38, 117,-,916,744
下京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"33,760","17,592","14,454"," 5,341"," 6,743", 354," 2,016","3,138",66, 369, 344," 1,063", 109, 181, 41, 133, 459, 373,161,"16,007","1,878"
 親族人員が1人,"16,168",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,161,"16,007",-
 親族人員が2人,"7,612","7,612","7,092"," 5,341",-, 272," 1,479",520,-,-,-,-,-,-,-,-, 421, 99,-,-,-
 親族人員が3人,"4,448","4,448","3,786",-," 3,272", 73, 441,662,-, 369,-,-, 93,-,-,-, 32, 168,-,-,116
 親族人員が4人,"3,520","3,520","2,828",-," 2,734", 8, 86,692,66,-,-, 418, 13, 81, 20,-, 5, 89,-,-,538
 親族人員が5人,"1,312","1,312",678,-, 669,-, 9,634,-,-, 69, 454, 2, 60, 14, 19, 1, 15,-,-,605
 親族人員が6人,499,499,64,-, 62, 1, 1,435,-,-, 192, 171,-, 29, 2, 39,-, 2,-,-,427
 親族人員が7人以上,201,201,6,-, 6,-,-,195,-,-, 83, 20, 1, 11, 5, 75,-,-,-,-,192
   6歳未満親族がいる一般世帯,"2,139","2,139","1,798",-," 1,693", 8, 97,341,-,-, 90, 124, 1, 36, 4, 64,-, 22,-,-,326
  12歳未満親族がいる一般世帯,"3,523","3,523","2,846",-," 2,591", 23, 232,677,-,-, 173, 269, 7, 80, 4, 87,-, 57,-,-,645
  15歳未満親族がいる一般世帯,"4,252","4,252","3,369",-," 3,025", 31, 313,883,-,-, 214, 389, 10, 93, 4, 98,-, 75,-,-,843
  18歳未満親族がいる一般世帯,"5,039","5,001","3,895", 1," 3,449", 43, 402,"1,106",-,-, 256, 494, 13, 113, 4, 107, 2, 117,-,38,"1,051"
  20歳未満親族がいる一般世帯,"6,342","5,602","4,283", 6," 3,733", 61, 483,"1,319",-,-, 281, 576, 24, 121, 5, 108, 66, 138,3,737,"1,176"
南区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"39,271","25,471","22,031"," 7,023"," 11,571", 618," 2,819","3,440",91, 337, 454," 1,184", 109, 237, 57, 151, 378, 442,214,"13,586","2,226"
 親族人員が1人,"13,800",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,214,"13,586",-
 親族人員が2人,"9,761","9,761","9,325"," 7,023",-, 424," 1,878",436,-,-,-,-,-,-,-,-, 338, 98,-,-,-
 親族人員が3人,"6,460","6,460","5,803",-," 4,919", 152, 732,657,-, 337,-,-, 93,-,-,-, 35, 192,-,-,135
 親族人員が4人,"6,054","6,054","5,269",-," 5,050", 33, 186,785,91,-,-, 426, 12, 108, 26,-, 5, 117,-,-,594
 親族人員が5人,"2,213","2,213","1,437",-," 1,413", 8, 16,776,-,-, 102, 524, 2, 82, 22, 22,-, 22,-,-,733
 親族人員が6人,708,708,169,-, 165, 1, 3,539,-,-, 230, 209,-, 34, 5, 51,-, 10,-,-,522
 親族人員が7人以上,275,275,28,-, 24,-, 4,247,-,-, 122, 25, 2, 13, 4, 78,-, 3,-,-,242
   6歳未満親族がいる一般世帯,"3,938","3,938","3,431",-," 3,216", 12, 203,507,-,-, 134, 184, 3, 60, 3, 76,-, 47,-,-,489
  12歳未満親族がいる一般世帯,"6,422","6,422","5,478",-," 4,972", 46, 460,944,-,-, 243, 350, 8, 120, 4, 112, 2, 105,-,-,898
  15歳未満親族がいる一般世帯,"7,799","7,799","6,599",-," 5,884", 87, 628,"1,200",-,-, 309, 469, 10, 145, 5, 124, 3, 135,-,-,"1,137"
  18歳未満親族がいる一般世帯,"9,215","9,198","7,711", 3," 6,755", 151, 802,"1,487",-,-, 360, 622, 20, 160, 9, 132, 7, 177,-,17,"1,392"
  20歳未満親族がいる一般世帯,"10,560","10,127","8,445", 10," 7,334", 185, 916,"1,682",-, 1, 381, 703, 28, 174, 9, 135, 38, 213,-,433,"1,524"
右京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"75,814","49,176","43,114"," 13,349"," 23,826", 825," 5,114","6,062",155, 663, 779," 2,187", 163, 405, 76, 256, 664, 714,300,"26,338","4,036"
 親族人員が1人,"26,638",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,300,"26,338",-
 親族人員が2人,"17,943","17,943","17,205"," 13,349",-, 553," 3,303",738,-,-,-,-,-,-,-,-, 623, 115,-,-,-
 親族人員が3人,"13,409","13,409","12,231",-," 10,540", 216," 1,475","1,178",-, 663,-,-, 137,-,-,-, 35, 343,-,-,272
 親族人員が4人,"12,152","12,152","10,766",-," 10,417", 48, 301,"1,386",155,-,-, 801, 23, 175, 26,-, 4, 202,-,-,"1,103"
 親族人員が5人,"4,092","4,092","2,627",-," 2,589", 7, 31,"1,465",-,-, 179," 1,005", 1, 155, 34, 44, 1, 46,-,-,"1,390"
 親族人員が6人,"1,169","1,169",250,-, 246, 1, 3,919,-,-, 409, 334, 2, 61, 10, 95, 1, 7,-,-,898
 親族人員が7人以上,411,411,35,-, 34,-, 1,376,-,-, 191, 47,-, 14, 6, 117,-, 1,-,-,373
   6歳未満親族がいる一般世帯,"7,548","7,548","6,703",-," 6,362", 21, 320,845,-,-, 252, 284, 6, 86, 10, 136,-, 71,-,-,817
  12歳未満親族がいる一般世帯,"12,522","12,522","10,855",-," 9,972", 65, 818,"1,667",-,-, 452, 638, 15, 188, 12, 192,-, 170,-,-,"1,600"
  15歳未満親族がいる一般世帯,"15,073","15,073","12,938",-," 11,730", 104," 1,104","2,135",-,-, 549, 868, 26, 245, 12, 205, 2, 228,-,-,"2,028"
  18歳未満親族がいる一般世帯,"17,717","17,676","15,064", 2," 13,474", 164," 1,424","2,612",1,-, 626," 1,139", 36, 285, 13, 220, 10, 282,-,41,"2,470"
  20歳未満親族がいる一般世帯,"21,718","19,504","16,497", 7," 14,606", 216," 1,668","3,007",2,-, 660," 1,307", 47, 303, 15, 226, 98, 349,5,"2,209","2,740"
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"107,504","70,922","62,725"," 18,597"," 34,482"," 1,320"," 8,326","8,197",198, 842," 1,191"," 2,843", 212, 551, 116, 371, 802," 1,071",497,"36,085","5,569"
 親族人員が1人,"36,582",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,497,"36,085",-
 親族人員が2人,"25,832","25,832","24,901"," 18,597",-, 890," 5,414",931,-,-,-,-,-,-,-,-, 732, 199,-,-,-
 親族人員が3人,"19,130","19,130","17,582",-," 14,964", 349," 2,269","1,548",-, 842,-,-, 174,-,-,-, 60, 472,-,-,372
 親族人員が4人,"17,562","17,562","15,660",-," 15,027", 74, 559,"1,902",198,-,-," 1,058", 31, 262, 44,-, 9, 300,-,-,"1,518"
 親族人員が5人,"5,930","5,930","4,057",-," 3,985", 5, 67,"1,873",-,-, 270," 1,228", 4, 193, 50, 51, 1, 76,-,-,"1,776"
 親族人員が6人,"1,831","1,831",453,-, 440,-, 13,"1,378",-,-, 623, 501, 3, 76, 16, 140,-, 19,-,-,"1,346"
 親族人員が7人以上,637,637,72,-, 66, 2, 4,565,-,-, 298, 56,-, 20, 6, 180,-, 5,-,-,557
   6歳未満親族がいる一般世帯,"11,646","11,646","10,320",-," 9,696", 37, 587,"1,326",-,-, 353, 419, 8, 162, 4, 216,-, 164,-,-,"1,270"
  12歳未満親族がいる一般世帯,"18,939","18,939","16,407",-," 14,838", 107," 1,462","2,532",-,-, 684, 895, 22, 307, 7, 282, 2, 333,-,-,"2,403"
  15歳未満親族がいる一般世帯,"22,695","22,691","19,586",-," 17,440", 180," 1,966","3,105",-,-, 819," 1,172", 34, 345, 11, 307, 3, 414,-,4,"2,939"
  18歳未満親族がいる一般世帯,"27,015","26,980","23,223", 6," 20,314", 283," 2,620","3,757",2,-, 935," 1,500", 47, 399, 19, 318, 16, 521,1,34,"3,535"
  20歳未満親族がいる一般世帯,"31,548","29,745","25,508", 26," 22,107", 365," 3,010","4,237",7, 2, 993," 1,705", 66, 427, 27, 330, 96, 584,5,"1,798","3,870"
山科区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"51,568","35,583","31,543"," 9,451"," 17,467", 704," 3,921","4,040",111, 474, 478," 1,426", 108, 293, 48, 170, 402, 530,294,"15,691","2,676"
 親族人員が1人,"15,985",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,294,"15,691",-
 親族人員が2人,"12,993","12,993","12,524"," 9,451",-, 486," 2,587",469,-,-,-,-,-,-,-,-, 378, 91,-,-,-
 親族人員が3人,"9,912","9,912","9,076",-," 7,809", 187," 1,080",836,-, 474,-,-, 92,-,-,-, 23, 247,-,-,200
 親族人員が4人,"8,904","8,904","7,888",-," 7,637", 29, 222,"1,016",111,-,-, 570, 15, 155, 15,-, 1, 149,-,-,813
 親族人員が5人,"2,717","2,717","1,822",-," 1,796", 2, 24,895,-,-, 114, 609, 1, 96, 21, 23,-, 31,-,-,851
 親族人員が6人,795,795,200,-, 195,-, 5,595,-,-, 251, 219,-, 37, 9, 67,-, 12,-,-,584
 親族人員が7人以上,262,262,33,-, 30,-, 3,229,-,-, 113, 28,-, 5, 3, 80,-,-,-,-,228
   6歳未満親族がいる一般世帯,"5,597","5,597","4,915",-," 4,599", 22, 294,682,-,-, 177, 240, 1, 97, 4, 91,-, 72,-,-,654
  12歳未満親族がいる一般世帯,"9,019","9,019","7,826",-," 7,054", 62, 710,"1,193",-,-, 280, 471, 13, 165, 6, 127, 2, 129,-,-,"1,136"
  15歳未満親族がいる一般世帯,"10,796","10,795","9,328",-," 8,306", 92, 930,"1,467",-,-, 351, 586, 19, 198, 6, 135, 3, 169,-,1,"1,392"
  18歳未満親族がいる一般世帯,"12,814","12,802","11,027", 1," 9,698", 142," 1,186","1,775",-,-, 396, 762, 24, 222, 7, 149, 7, 208,1,11,"1,676"
  20歳未満親族がいる一般世帯,"14,845","14,165","12,163", 6," 10,620", 176," 1,361","2,002",1,-, 416, 850, 34, 233, 11, 157, 44, 256,3,677,"1,829"
西京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"51,466","38,748","34,644"," 9,791"," 20,789", 577," 3,487","4,104",129, 433, 563," 1,585", 93, 247, 64, 165, 335, 490,214,"12,504","2,855"
 親族人員が1人,"12,718",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,214,"12,504",-
 親族人員が2人,"12,683","12,683","12,295"," 9,791",-, 375," 2,129",388,-,-,-,-,-,-,-,-, 306, 82,-,-,-
 親族人員が3人,"10,489","10,489","9,735",-," 8,521", 166," 1,048",754,-, 433,-,-, 82,-,-,-, 28, 211,-,-,167
 親族人員が4人,"10,952","10,952","9,902",-," 9,595", 34, 273,"1,050",129,-,-, 600, 9, 116, 32,-, 1, 163,-,-,829
 親族人員が5人,"3,445","3,445","2,430",-," 2,396", 2, 32,"1,015",-,-, 123, 709, 2, 96, 21, 35,-, 29,-,-,973
 親族人員が6人,893,893,249,-, 244,-, 5,644,-,-, 302, 253,-, 26, 8, 51,-, 4,-,-,633
 親族人員が7人以上,286,286,33,-, 33,-,-,253,-,-, 138, 23,-, 9, 3, 79,-, 1,-,-,253
   6歳未満親族がいる一般世帯,"7,125","7,125","6,519",-," 6,253", 18, 248,606,-,-, 170, 232,-, 62, 3, 85,-, 54,-,-,587
  12歳未満親族がいる一般世帯,"11,386","11,386","10,192",-," 9,514", 58, 620,"1,194",-,-, 309, 503, 6, 127, 3, 119,-, 127,-,-,"1,150"
  15歳未満親族がいる一般世帯,"13,625","13,623","12,116",-," 11,173", 87, 856,"1,507",-,-, 384, 676, 9, 151, 4, 130, 1, 152,-,2,"1,454"
  18歳未満親族がいる一般世帯,"16,137","16,115","14,213", 1," 12,903", 140," 1,169","1,902",-,-, 450, 898, 14, 178, 6, 144, 7, 205,1,21,"1,813"
  20歳未満親族がいる一般世帯,"17,979","17,633","15,485", 5," 13,957", 175," 1,348","2,148",1,-, 476," 1,025", 16, 194, 9, 148, 40, 239,3,343,"2,008"
