﻿"第49表  年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者及び高齢者1人と未婚の18歳未満から成る世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,
,総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)
 女,5, 3, 2,-,-,-,5
下京区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,005", 831, 993," 1,003", 656, 522,"4,750"
 男,"1,103", 260, 282, 267, 141, 153,"1,433"
 女,"2,902", 571, 711, 736, 515, 369,"3,317"
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6, 1, 3, 2,-,-,8
 男,2, 1, 1,-,-,-,3
 女,4,-, 2, 2,-,-,5
南区DIDs,,,,,,,
65歳以上の高齢単身者数,"3,760", 988," 1,006", 811, 571, 384,"4,762"
 男,"1,108", 389, 312, 178, 116, 113,"1,597"
 女,"2,652", 599, 694, 633, 455, 271,"3,165"
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10, 3, 3, 3, 1,-,14
 男,2, 1,-,-, 1,-,5
 女,8, 2, 3, 3,-,-,9
右京区DIDs,,,,,,,
65歳以上の高齢単身者数,"5,563"," 1,452"," 1,432"," 1,307", 823, 549,"6,902"
 男,"1,298", 444, 321, 255, 152, 126,"1,789"
 女,"4,265"," 1,008"," 1,111"," 1,052", 671, 423,"5,113"
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11, 5, 4, 2,-,-,18
 男,3, 2, 1,-,-,-,8
 女,8, 3, 3, 2,-,-,10
伏見区DIDs,,,,,,,
65歳以上の高齢単身者数,"8,644"," 2,531"," 2,250"," 1,987"," 1,093", 783,"10,913"
 男,"2,372", 829, 642, 478, 212, 211,"3,317"
 女,"6,272"," 1,702"," 1,608"," 1,509", 881, 572,"7,596"
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,15, 5, 4, 2, 3, 1,31
 男,5,-, 3, 1, 1,-,11
 女,10, 5, 1, 1, 2, 1,20
山科区DIDs,,,,,,,
65歳以上の高齢単身者数,"3,859"," 1,097"," 1,092", 873, 470, 327,"4,931"
 男,972, 343, 286, 192, 89, 62,"1,393"
 女,"2,887", 754, 806, 681, 381, 265,"3,538"
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10, 3, 4, 2,-, 1,17
 男,2,-, 2,-,-,-,3
 女,8, 3, 2, 2,-, 1,14
西京区DIDs,,,,,,,
65歳以上の高齢単身者数,"2,671", 738, 729, 550, 393, 261,"3,388"
 男,588, 192, 148, 108, 78, 62,840
 女,"2,083", 546, 581, 442, 315, 199,"2,548"
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8, 2, 5, 1,-,-,13
 男,3, 2, 1,-,-,-,7
 女,5,-, 4, 1,-,-,6
