﻿"第44表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
下京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,784","3,955","4,229","1,641",830,579,381,169
 主世帯,"11,657","3,871","4,198","1,637",829,576,378,168
  持ち家,"7,534","1,701","2,895","1,234",683,529,339,153
  公営･公団･公社の借家,448,219,178,38,13,-,-,-
  民営の借家,"3,551","1,912","1,079",356,127,38,29,10
  給与住宅,124,39,46,9,6,9,10,5
 間借り,127,84,31,4,1,3,3,1
南区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,887","3,728","4,320","1,615",883,675,456,210
 主世帯,"11,799","3,676","4,293","1,613",881,670,456,210
  持ち家,"7,815","1,645","2,914","1,254",754,613,432,203
  公営･公団･公社の借家,785,353,336,63,24,6,3,-
  民営の借家,"3,077","1,608","1,011",290,97,48,19,4
  給与住宅,122,70,32,6,6,3,2,3
 間借り,88,52,27,2,2,5,-,-
右京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"20,866","5,538","8,065","3,283","1,610","1,270",774,326
 主世帯,"20,753","5,473","8,035","3,275","1,607","1,267",770,326
  持ち家,"15,812","3,177","6,290","2,728","1,410","1,169",724,314
  公営･公団･公社の借家,619,189,279,98,30,18,4,1
  民営の借家,"4,193","2,065","1,420",428,158,75,39,8
  給与住宅,129,42,46,21,9,5,3,3
 間借り,113,65,30,8,3,3,4,-
伏見区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"28,872","8,595","10,978","4,114","2,017","1,563","1,148",457
 主世帯,"28,715","8,495","10,943","4,106","2,013","1,561","1,144",453
  持ち家,"18,523","3,659","7,186","3,092","1,660","1,430","1,063",433
  公営･公団･公社の借家,"5,267","2,067","2,311",611,189,53,28,8
  民営の借家,"4,798","2,732","1,407",384,158,66,42,9
  給与住宅,127,37,39,19,6,12,11,3
 間借り,157,100,35,8,4,2,4,4
山科区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,590","3,825","5,199","2,099","1,054",733,484,196
 主世帯,"13,498","3,767","5,179","2,093","1,051",732,480,196
  持ち家,"9,882","1,991","3,881","1,758",919,688,455,190
  公営･公団･公社の借家,974,365,466,101,25,10,7,-
  民営の借家,"2,587","1,400",810,224,102,32,16,3
  給与住宅,55,11,22,10,5,2,2,3
 間借り,92,58,20,6,3,1,4,-
西京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,048","2,662","4,725","1,941","1,077",875,553,215
 主世帯,"11,998","2,635","4,713","1,936","1,076",871,552,215
  持ち家,"8,882","1,377","3,504","1,572",901,805,517,206
  公営･公団･公社の借家,"1,403",370,678,199,95,38,19,4
  民営の借家,"1,664",876,513,159,75,25,13,3
  給与住宅,49,12,18,6,5,3,3,2
 間借り,50,27,12,5,1,4,1,-
