﻿"第39表  世帯の家族類型(22区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
　世帯人員,"20,013","17,592","6,679","3,288","1,376",260,"1,755","10,913",188,152,36,"1,407","1,059",348,"1,388","1,307",81,"5,526","4,535",991,213,362,153,82,22,573,506,62,136,967,39,"2,382","8,611"
　75歳以上親族人員,"9,283","6,883","4,041","2,457",640,116,828,"2,842",84,67,17,478,356,122,365,341,24,"1,170",954,216,99,116,35,18,5,99,89,9,89,307,18,"2,382","1,966"
　世帯数,"2,410","1,795",740,301,82,47,310,"1,055",18,12,6,296,231,65,52,48,4,458,370,88,17,31,18,10,3,49,44,4,13,103,6,609,679
　世帯人員,"6,568","5,946","1,624",602,256,104,662,"4,322",72,48,24,890,695,195,307,285,22,"2,077","1,679",398,53,146,87,48,12,323,286,32,26,341,13,609,"3,172"
　85歳以上親族人員,"2,526","1,911",821,363,101,47,310,"1,090",25,17,8,297,231,66,68,63,5,458,370,88,19,32,19,10,3,53,48,4,16,103,6,609,700
上京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"13,457","9,460","6,304","3,576","1,424",192,"1,112","3,156",69,58,11,426,326,100,393,360,33,"1,308","1,099",209,115,171,41,29,7,131,110,16,175,327,70,"3,927","2,191"
　世帯人員,"32,560","28,486","14,596","7,178","4,588",417,"2,413","13,890",276,232,44,"1,282",980,302,"2,380","2,182",198,"6,284","5,302",982,358,800,194,136,28,858,727,100,376,"1,082",147,"3,927","10,994"
  65歳以上親族人員,"18,475","14,478","10,020","6,330","2,290",205,"1,195","4,458",131,110,21,647,498,149,743,679,64,"1,415","1,183",232,254,315,64,44,11,208,172,26,308,373,70,"3,927","2,850"
　世帯数,"7,045","4,934","2,638","1,435",369,118,716,"2,296",49,41,8,380,288,92,222,199,23,"1,032",873,159,67,77,32,22,5,93,77,11,90,254,33,"2,078","1,593"
　世帯人員,"17,868","15,718","5,847","2,875","1,172",252,"1,548","9,871",196,164,32,"1,143",865,278,"1,331","1,193",138,"4,863","4,137",726,209,361,154,104,20,601,503,67,192,821,72,"2,078","7,754"
　75歳以上親族人員,"8,360","6,249","3,605","2,206",560,119,720,"2,644",88,75,13,396,298,98,374,337,37,"1,036",875,161,103,111,38,27,5,111,89,13,122,265,33,"2,078","1,799"
　世帯数,"2,166","1,663",697,289,72,60,276,966,24,21,3,254,199,55,60,55,5,427,367,60,14,16,21,14,4,45,37,5,14,91,8,495,626
　世帯人員,"6,032","5,515","1,542",579,230,129,604,"3,973",96,84,12,765,598,167,352,323,29,"1,925","1,659",266,44,77,98,65,16,293,243,31,29,294,22,495,"2,923"
　85歳以上親族人員,"2,261","1,758",760,335,89,60,276,998,36,31,5,254,199,55,71,63,8,427,367,60,16,17,22,15,4,47,38,5,17,91,8,495,641
左京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"20,047","14,018","9,517","5,478","2,189",248,"1,602","4,501",111,94,17,645,488,157,551,488,63,"1,819","1,438",379,147,221,46,31,8,184,149,31,218,559,45,"5,984","3,100"
　世帯人員,"47,611","41,529","21,971","10,980","7,003",545,"3,443","19,558",444,376,68,"1,941","1,470",471,"3,331","2,955",376,"8,677","6,906","1,763",467,"1,021",218,137,37,"1,207",986,199,467,"1,785",98,"5,984","15,361"
  65歳以上親族人員,"27,204","21,175","14,993","9,601","3,428",252,"1,712","6,182",213,180,33,945,702,243,"1,021",906,115,"1,959","1,541",416,304,389,72,45,15,278,222,48,381,620,45,"5,984","3,959"
　世帯数,"10,050","6,916","3,753","2,068",523,118,"1,044","3,163",76,65,11,588,442,146,298,267,31,"1,366","1,084",280,82,94,41,27,7,132,105,24,103,383,19,"3,115","2,148"
　世帯人員,"24,882","21,724","8,279","4,150","1,637",251,"2,241","13,445",304,260,44,"1,770","1,332",438,"1,779","1,600",179,"6,402","5,116","1,278",258,434,193,116,33,854,685,153,218,"1,233",43,"3,115","10,392"
　75歳以上親族人員,"11,746","8,612","5,011","3,089",750,118,"1,054","3,601",127,107,20,604,449,155,488,438,50,"1,371","1,085",284,117,137,49,32,7,164,129,29,141,403,19,"3,115","2,420"
　世帯数,"2,893","2,141",894,361,92,54,387,"1,247",34,28,6,360,280,80,69,64,5,493,396,97,14,23,24,15,5,68,54,11,23,139,5,747,755
　世帯人員,"7,753","6,996","1,963",727,285,111,840,"5,033",136,112,24,"1,085",845,240,396,368,28,"2,241","1,810",431,42,109,106,63,23,435,352,67,47,436,10,747,"3,530"
　85歳以上親族人員,"3,031","2,279",978,424,113,54,387,"1,301",45,38,7,362,280,82,91,84,7,493,396,97,15,28,27,16,5,73,57,12,26,141,5,747,786
中京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"14,251","9,987","6,693","3,698","1,478",214,"1,303","3,294",62,48,14,464,360,104,402,365,37,"1,364","1,151",212,83,171,38,24,7,153,136,13,164,393,32,"4,232","2,345"
　世帯人員,"34,302","29,994","15,405","7,410","4,724",469,"2,802","14,589",248,192,56,"1,392","1,080",312,"2,474","2,250",224,"6,583","5,582",996,262,800,192,109,33,"1,014",905,84,351,"1,273",76,"4,232","11,776"
  65歳以上親族人員,"19,108","14,844","10,403","6,477","2,334",222,"1,370","4,441",120,92,28,666,516,150,740,672,68,"1,433","1,201",231,170,292,62,42,7,239,210,21,279,440,32,"4,232","2,962"
　世帯数,"7,372","5,074","2,772","1,436",371,115,850,"2,302",43,33,10,416,322,94,218,200,18,"1,037",871,165,38,77,32,22,5,108,94,10,56,277,15,"2,283","1,647"
　世帯人員,"18,498","16,184","6,128","2,882","1,158",255,"1,833","10,056",172,132,40,"1,248",966,282,"1,329","1,223",106,"4,956","4,182",769,117,350,156,98,23,708,620,63,118,902,31,"2,283","8,095"
　75歳以上親族人員,"8,560","6,262","3,669","2,147",556,115,851,"2,593",78,60,18,425,326,99,357,328,29,"1,039",873,165,53,115,38,26,5,128,108,12,75,285,15,"2,283","1,844"
　世帯数,"2,195","1,619",689,278,58,47,306,930,21,17,4,252,210,42,69,64,5,378,320,57,12,19,19,13,3,51,46,2,6,103,3,573,604
　世帯人員,"5,971","5,392","1,506",559,183,100,664,"3,886",84,68,16,756,630,126,410,380,30,"1,758","1,492",261,36,85,87,57,14,327,295,14,12,331,6,573,"2,890"
　85歳以上親族人員,"2,301","1,725",752,324,75,47,306,973,29,23,6,252,210,42,94,87,7,378,320,57,12,24,20,14,3,53,47,2,6,105,3,573,637
東山区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"8,123","5,363","3,655","1,934",809,123,789,"1,708",27,21,6,234,173,61,191,164,27,622,485,137,57,90,23,19,2,76,66,8,130,258,45,"2,715","1,126"
　世帯人員,"18,518","15,704","8,439","3,877","2,604",262,"1,696","7,265",113,89,24,705,522,183,"1,161",998,163,"2,989","2,350",639,182,409,109,86,8,501,437,53,277,819,99,"2,715","5,580"
  65歳以上親族人員,"10,802","8,042","5,671","3,391","1,306",127,847,"2,371",51,40,11,351,252,99,362,308,54,662,514,148,120,157,31,26,2,118,102,12,225,294,45,"2,715","1,449"
　世帯数,"4,134","2,733","1,537",745,218,68,506,"1,196",15,12,3,206,153,53,117,103,14,474,373,101,32,31,16,13,1,59,50,7,66,180,21,"1,380",792
　世帯人員,"9,867","8,440","3,419","1,493",693,144,"1,089","5,021",65,53,12,621,462,159,712,633,79,"2,220","1,769",451,102,138,77,58,4,384,326,47,138,564,47,"1,380","3,852"
　75歳以上親族人員,"4,774","3,373","1,993","1,095",321,68,509,"1,380",28,22,6,211,157,54,202,177,25,474,373,101,46,45,20,16,1,66,55,8,98,190,21,"1,380",901
　世帯数,"1,156",860,394,136,37,35,186,466,9,8,1,126,93,33,27,23,4,178,145,33,9,9,11,9,-,28,22,4,13,56,7,289,287
　世帯人員,"3,069","2,764",868,272,120,74,402,"1,896",41,37,4,381,282,99,155,133,22,805,665,140,30,44,55,40,-,181,143,27,26,178,16,289,"1,350"
　85歳以上親族人員,"1,200",904,426,157,48,35,186,478,11,10,1,126,93,33,31,27,4,178,145,33,10,10,12,10,-,29,23,4,14,57,7,289,293
下京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"11,866","7,841","5,356","3,013","1,153",177,"1,013","2,485",53,42,11,350,270,80,310,285,25,"1,002",859,143,94,120,28,18,5,102,92,7,125,301,20,"4,005","1,692"
　世帯人員,"27,241","23,196","12,315","6,036","3,712",378,"2,189","10,881",212,168,44,"1,056",815,241,"1,894","1,745",149,"4,817","4,158",659,302,580,142,85,22,679,614,47,269,930,40,"4,005","8,528"
  65歳以上親族人員,"15,821","11,796","8,369","5,262","1,845",182,"1,080","3,427",101,81,20,514,396,118,579,531,48,"1,085",927,158,189,212,44,28,7,151,132,12,209,343,20,"4,005","2,173"
　世帯数,"6,148","3,956","2,210","1,150",323,90,647,"1,746",32,28,4,320,248,72,181,166,15,746,637,109,44,57,27,17,5,79,72,5,53,207,11,"2,181","1,186"
　世帯人員,"14,639","12,436","4,888","2,304","1,015",189,"1,380","7,548",128,112,16,966,749,217,"1,099","1,011",88,"3,520","3,025",495,142,273,138,81,22,529,485,33,111,642,22,"2,181","5,879"
　75歳以上親族人員,"7,129","4,937","2,942","1,710",490,91,651,"1,995",55,48,7,330,254,76,293,274,19,746,637,109,70,83,31,20,5,93,84,5,77,217,11,"2,181","1,338"
　世帯数,"1,813","1,289",562,211,63,44,244,727,16,13,3,216,174,42,54,52,2,289,250,39,9,14,12,8,2,32,29,3,13,72,2,522,442
　世帯人員,"4,739","4,213","1,241",423,201,91,526,"2,972",64,52,12,649,523,126,314,303,11,"1,307","1,136",171,29,69,59,35,9,218,197,21,28,235,4,522,"2,105"
　85歳以上親族人員,"1,888","1,364",606,244,74,44,244,758,24,20,4,216,174,42,67,65,2,289,250,39,11,17,14,9,2,33,30,3,14,73,2,522,460
南区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"11,946","8,165","5,554","3,130","1,235",190,999,"2,611",68,56,12,305,248,57,395,357,38,"1,081",886,194,74,136,36,26,4,108,101,7,93,315,21,"3,760","1,916"
　世帯人員,"28,500","24,698","12,805","6,264","4,002",412,"2,127","11,893",272,224,48,917,746,171,"2,420","2,191",229,"5,262","4,327",930,239,647,180,118,18,729,680,49,197,"1,030",42,"3,760","9,786"
  65歳以上親族人員,"15,818","12,037","8,549","5,374","1,941",191,"1,043","3,488",126,103,23,412,326,86,718,649,69,"1,141",935,204,150,227,58,41,6,167,156,11,153,336,21,"3,760","2,451"
　世帯数,"5,451","3,677","1,977","1,005",284,94,594,"1,700",37,29,8,266,213,53,189,168,21,791,660,130,34,63,28,20,3,79,72,7,40,173,8,"1,766","1,255"
　世帯人員,"13,784","12,002","4,379","2,011",911,203,"1,254","7,623",148,116,32,800,641,159,"1,142","1,017",125,"3,792","3,168",619,112,304,141,92,14,532,483,49,86,566,16,"1,766","6,271"
　75歳以上親族人員,"6,241","4,467","2,563","1,455",420,94,594,"1,904",65,52,13,272,216,56,285,255,30,791,660,130,49,89,31,21,3,93,86,7,52,177,8,"1,766","1,392"
　世帯数,"1,405","1,018",401,141,46,31,183,617,17,12,5,162,135,27,37,35,2,267,233,34,4,12,21,14,3,42,38,4,7,48,3,384,411
　世帯人員,"3,933","3,543",889,282,150,68,389,"2,654",68,48,20,487,406,81,219,209,10,"1,237","1,080",157,14,59,110,67,14,282,252,30,15,163,6,384,"2,020"
　85歳以上親族人員,"1,448","1,061",428,159,55,31,183,633,21,15,6,162,135,27,43,41,2,267,233,34,5,15,21,14,3,43,39,4,8,48,3,384,421
右京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"20,930","15,339","10,636","6,175","2,492",283,"1,686","4,703",102,79,23,620,435,185,655,589,66,"2,010","1,550",458,123,251,51,26,11,193,162,21,152,546,28,"5,563","3,486"
　世帯人員,"51,455","45,833","24,638","12,358","8,000",624,"3,656","21,195",408,316,92,"1,861","1,306",555,"3,990","3,595",395,"9,718","7,534","2,175",396,"1,197",262,126,48,"1,256","1,062",133,320,"1,787",59,"5,563","17,497"
  65歳以上親族人員,"28,187","22,596","16,347","10,470","3,809",288,"1,780","6,249",190,142,48,853,590,263,"1,204","1,085",119,"2,116","1,635",479,235,449,72,37,16,285,238,27,244,601,28,"5,563","4,422"
　世帯数,"9,264","6,577","3,454","1,908",504,122,920,"3,123",54,41,13,552,391,161,324,298,26,"1,426","1,112",312,52,129,39,14,11,132,110,14,50,365,8,"2,679","2,287"
　世帯人員,"24,071","21,374","7,643","3,821","1,568",266,"1,988","13,731",216,164,52,"1,657","1,174",483,"1,949","1,796",153,"6,762","5,298","1,455",168,616,204,68,48,857,719,88,104,"1,198",18,"2,679","11,190"
　75歳以上親族人員,"10,739","8,052","4,554","2,775",733,123,923,"3,498",93,70,23,560,396,164,506,471,35,"1,429","1,115",312,76,191,45,15,12,156,127,17,66,376,8,"2,679","2,555"
　世帯数,"2,438","1,888",746,303,64,60,319,"1,142",24,18,6,318,237,81,75,69,6,467,376,89,5,30,23,10,7,72,62,4,8,120,1,549,750
　世帯人員,"6,948","6,397","1,628",607,201,131,689,"4,769",96,72,24,954,711,243,427,395,32,"2,131","1,727",395,17,147,116,51,29,466,401,26,18,397,2,549,"3,569"
　85歳以上親族人員,"2,539","1,989",803,348,76,60,319,"1,186",34,25,9,318,237,81,94,88,6,467,376,89,6,38,24,10,7,73,62,4,9,123,1,549,780
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"28,975","20,262","14,087","8,168","3,093",415,"2,411","6,175",119,95,24,758,530,228,"1,014",871,143,"2,584","2,013",570,146,306,68,49,13,255,206,37,195,730,69,"8,644","4,661"
　世帯人員,"69,184","60,401","32,243","16,342","9,856",914,"5,131","28,158",476,380,96,"2,279","1,595",684,"6,170","5,323",847,"12,528","9,835","2,689",464,"1,406",334,237,63,"1,701","1,379",246,412,"2,388",139,"8,644","23,629"
  65歳以上親族人員,"38,402","29,689","21,474","13,781","4,752",423,"2,518","8,215",219,175,44,"1,033",712,321,"1,872","1,609",263,"2,708","2,110",597,283,518,96,70,16,382,305,54,324,780,69,"8,644","5,988"
　世帯数,"12,453","8,563","4,615","2,474",623,176,"1,342","3,948",68,54,14,658,461,197,501,438,63,"1,792","1,408",383,63,113,57,41,10,168,139,23,83,445,27,"3,863","2,909"
　世帯人員,"31,562","27,644","10,134","4,952","1,959",380,"2,843","17,510",272,216,56,"1,979","1,388",591,"3,016","2,644",372,"8,532","6,750","1,778",204,511,282,198,50,"1,103",915,149,174,"1,437",55,"3,863","14,379"
　75歳以上親族人員,"14,334","10,444","5,994","3,589",882,176,"1,347","4,450",128,100,28,666,464,202,789,695,94,"1,792","1,408",383,88,160,68,48,11,198,162,25,103,458,27,"3,863","3,281"
　世帯数,"3,115","2,326",941,374,94,68,405,"1,385",26,18,8,396,289,107,92,82,10,584,473,111,16,21,31,22,6,79,66,11,9,131,6,783,887
　世帯人員,"8,576","7,781","2,045",751,298,146,850,"5,736",104,72,32,"1,191",870,321,528,471,57,"2,679","2,186",493,49,93,151,104,31,508,429,67,19,414,12,783,"4,206"
　85歳以上親族人員,"3,233","2,444","1,020",434,113,68,405,"1,424",39,27,12,396,289,107,113,101,12,584,473,111,17,23,32,23,6,79,66,11,9,132,6,783,911
山科区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"13,648","9,751","6,727","3,869","1,534",209,"1,115","3,024",75,58,17,438,291,147,396,349,47,"1,250",931,318,68,157,22,14,3,119,90,27,116,383,38,"3,859","2,191"
　世帯人員,"32,816","28,880","15,503","7,743","4,907",458,"2,395","13,377",300,232,68,"1,316",875,441,"2,408","2,130",278,"6,000","4,487","1,509",212,735,119,68,15,784,597,172,240,"1,263",77,"3,859","10,889"
  65歳以上親族人員,"18,049","14,152","10,211","6,518","2,318",212,"1,163","3,941",144,111,33,564,369,195,723,639,84,"1,311",974,336,133,259,33,22,3,179,131,44,184,411,38,"3,859","2,740"
　世帯数,"5,822","4,140","2,129","1,128",280,86,635,"2,011",42,33,9,395,267,128,180,158,22,873,661,211,42,71,17,11,1,88,63,23,48,255,12,"1,670","1,414"
　世帯人員,"15,026","13,331","4,701","2,256",878,191,"1,376","8,630",168,132,36,"1,187",803,384,"1,082",954,128,"4,108","3,135",969,131,337,92,52,4,579,417,147,97,849,25,"1,670","6,840"
　75歳以上親族人員,"6,661","4,979","2,762","1,626",412,86,638,"2,217",75,61,14,398,270,128,278,240,38,873,661,211,58,93,19,12,1,105,73,29,60,258,12,"1,670","1,551"
　世帯数,"1,516","1,187",429,165,42,39,183,758,13,12,1,207,144,63,35,29,6,319,256,62,8,18,9,7,-,41,29,11,7,101,2,327,503
　世帯人員,"4,362","4,030",939,330,132,87,390,"3,091",52,48,4,621,432,189,198,165,33,"1,433","1,155",274,24,90,47,33,-,273,194,71,14,339,5,327,"2,319"
　85歳以上親族人員,"1,562","1,233",457,184,51,39,183,776,18,17,1,207,144,63,42,35,7,319,256,62,8,20,10,7,-,42,29,12,9,101,2,327,514
西京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"12,073","9,379","6,172","3,661","1,450",160,901,"3,207",87,71,16,404,304,100,481,393,88,"1,423","1,062",361,62,160,38,20,10,121,94,22,68,363,23,"2,671","2,440"
　世帯人員,"31,549","28,829","14,208","7,328","4,628",348,"1,904","14,621",348,284,64,"1,213",913,300,"2,923","2,397",526,"6,869","5,182","1,687",193,753,185,94,42,789,618,138,147,"1,201",49,"2,671","12,258"
  65歳以上親族人員,"16,357","13,663","9,471","6,173","2,184",165,949,"4,192",165,134,31,547,408,139,886,729,157,"1,484","1,107",377,110,270,56,25,16,175,136,28,110,389,23,"2,671","3,074"
　世帯数,"5,274","4,064","1,945","1,090",289,67,499,"2,119",54,45,9,358,273,85,242,208,34,"1,000",757,243,21,62,28,16,6,88,71,13,30,236,6,"1,204","1,572"
　世帯人員,"14,882","13,664","4,285","2,183",904,142,"1,056","9,379",216,180,36,"1,075",820,255,"1,452","1,258",194,"4,756","3,647","1,109",66,287,138,74,25,566,458,81,65,758,14,"1,204","7,704"
　75歳以上親族人員,"6,120","4,910","2,537","1,556",413,67,501,"2,373",95,80,15,362,277,85,383,329,54,"1,000",757,243,29,89,32,17,6,101,81,14,41,241,6,"1,204","1,757"
　世帯数,"1,407","1,144",396,155,38,21,182,748,27,25,2,212,169,43,45,32,13,320,244,76,1,14,15,10,3,32,25,5,8,74,2,261,476
　世帯人員,"4,191","3,924",852,310,120,44,378,"3,072",108,100,8,637,508,129,266,191,75,"1,459","1,117",342,3,63,72,45,12,206,157,35,20,238,6,261,"2,227"
　85歳以上親族人員,"1,459","1,196",426,180,43,21,182,770,39,36,3,212,169,43,53,38,15,320,244,76,1,16,15,10,3,32,25,5,8,74,2,261,486
     1)  夫の親か妻の親か特定できない場合を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
