﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
総数,"51,773"," 115,379"," 115,069",2.22," 3,935","15,761","5,183","9,831","39,951","16,830","51,501","114,612","2,908","14,539"
 親族世帯,"29,395"," 92,818"," 92,691",3.15," 3,935","15,761","5,183","9,793","39,913","16,792","29,298","92,409","2,908","14,539"
  核家族世帯,"24,991"," 73,931"," 73,829",2.95," 3,373","12,606","4,442","8,049","30,669","13,744","24,916","73,640",-,-
   夫婦のみの世帯,"8,183"," 16,402"," 16,366",2.00,-,-,-,-,-,-,"8,160","16,320",-,-
   夫婦と子供から成る世帯,"13,271"," 49,122"," 49,095",3.70," 3,211","12,160","4,250","7,251","28,442","12,530","13,251","49,024",-,-
   男親と子供から成る世帯,507," 1,224"," 1,197",2.36, 15,41,17,100,286,146,487,"1,151",-,-
   女親と子供から成る世帯,"3,030"," 7,183"," 7,171",2.37, 147,405,175,698,"1,941","1,068","3,018","7,145",-,-
 その他の親族世帯,"4,404"," 18,887"," 18,862",4.28, 562,"3,155",741,"1,744","9,244","3,048","4,382","18,769","2,908","14,539"
  夫婦と両親から成る世帯,107, 428, 428,4.00,-,-,-,-,-,-,107,428,-,-
   夫婦と夫の親から成る世帯,88, 352, 352,4.00,-,-,-,-,-,-,88,352,-,-
   夫婦と妻の親から成る世帯,19, 76, 76,4.00,-,-,-,-,-,-,19,76,-,-
  夫婦とひとり親から成る世帯,536," 1,611"," 1,608",3.00,-,-,-,-,-,-,533,"1,599",-,-
   夫婦と夫の親から成る世帯,399," 1,200"," 1,197",3.00,-,-,-,-,-,-,396,"1,188",-,-
   夫婦と妻の親から成る世帯,137, 411, 411,3.00,-,-,-,-,-,-,137,411,-,-
"  夫婦,子供と両親から成る世帯1)",528," 3,217"," 3,212",6.08, 158,973,222,423,"2,615",827,524,"3,188",528,"3,217"
"   夫婦,子供と夫の親から成る世帯",470," 2,872"," 2,868",6.10, 143,877,197,376,"2,331",736,467,"2,850",470,"2,872"
"   夫婦,子供と妻の親から成る世帯",58, 345, 344,5.93, 15,96,25,47,284,91,57,338,58,345
"  夫婦,子供とひとり親から成る世帯1)","1,657"," 7,965"," 7,961",4.80, 209,"1,055",271,783,"3,998","1,410","1,653","7,943","1,657","7,965"
"   夫婦,子供と夫の親から成る世帯","1,323"," 6,393"," 6,389",4.83, 161,806,208,638,"3,278","1,158","1,319","6,371","1,323","6,393"
"   夫婦,子供と妻の親から成る世帯",334," 1,572"," 1,572",4.71, 48,249,63,145,720,252,334,"1,572",334,"1,572"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",127, 405, 403,3.17,-,-,-,19,66,25,125,395,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",263," 1,239"," 1,236",4.70, 66,332,81,177,851,268,261,"1,226",191,898
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",54, 262, 262,4.85, 4,28,6,6,39,8,54,262,15,81
"   夫婦,夫の親と他の親族から成る世帯",36, 172, 172,4.78, 1,7,2,2,13,3,36,172,6,32
"   夫婦,妻の親と他の親族から成る世帯",9, 41, 41,4.56,-,-,-,-,-,-,9,41,3,14
"  夫婦,子供,親と他の親族から成る世帯1)",181," 1,202"," 1,200",6.63, 96,661,129,160,"1,075",291,180,"1,190",181,"1,202"
"   夫婦,子供,夫の親と他の親族から成る世帯",159," 1,054"," 1,054",6.63, 85,578,113,140,939,255,159,"1,054",159,"1,054"
"   夫婦,子供,妻の親と他の親族から成る世帯",21, 143, 141,6.71, 11,83,16,19,131,35,20,131,21,143
  兄弟姉妹のみから成る世帯,439, 917, 914,2.08,-,-,-,7,14,7,436,908,-,-
  他に分類されない親族世帯,512," 1,641"," 1,638",3.20, 29,106,32,169,586,212,509,"1,630",336,"1,176"
 非親族世帯,175, 358, 175,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"22,203"," 22,203"," 22,203",1.00,-,-,-,38,38,38,"22,203","22,203",-,-
母子世帯,517," 1,353"," 1,353",2.62, 114,310,129,473,"1,263",745,517,"1,353",-,-
父子世帯,74, 187, 187,2.53, 11,29,13,62,163,92,74,187,-,-
上京区DIDs,,,,,,,,,,,,,,
総数,"39,440"," 82,797"," 82,281",2.09," 2,279","9,117","2,963","5,898","24,198","9,950","38,981","81,654","2,385","12,003"
 親族世帯,"20,507"," 63,465"," 63,348",3.09," 2,279","9,117","2,963","5,876","24,176","9,928","20,430","63,103","2,385","12,003"
  核家族世帯,"16,657"," 47,331"," 47,250",2.84," 1,884","6,894","2,441","4,568","17,080","7,640","16,602","47,104",-,-
   夫婦のみの世帯,"6,008"," 12,044"," 12,016",2.00,-,-,-,-,-,-,"5,996","11,992",-,-
   夫婦と子供から成る世帯,"7,906"," 28,908"," 28,887",3.65," 1,764","6,579","2,310","4,003","15,580","6,827","7,887","28,822",-,-
   男親と子供から成る世帯,418, 948, 934,2.23, 9,23,11,55,140,70,407,911,-,-
   女親と子供から成る世帯,"2,325"," 5,431"," 5,413",2.33, 111,292,120,510,"1,360",743,"2,312","5,379",-,-
 その他の親族世帯,"3,850"," 16,134"," 16,098",4.18, 395,"2,223",522,"1,308","7,096","2,288","3,828","15,999","2,385","12,003"
  夫婦と両親から成る世帯,87, 348, 348,4.00,-,-,-,-,-,-,87,348,-,-
   夫婦と夫の親から成る世帯,76, 304, 304,4.00,-,-,-,-,-,-,76,304,-,-
   夫婦と妻の親から成る世帯,11, 44, 44,4.00,-,-,-,-,-,-,11,44,-,-
  夫婦とひとり親から成る世帯,447," 1,346"," 1,341",3.00,-,-,-,-,-,-,443,"1,329",-,-
   夫婦と夫の親から成る世帯,341," 1,026"," 1,023",3.00,-,-,-,-,-,-,338,"1,014",-,-
   夫婦と妻の親から成る世帯,106, 320, 318,3.00,-,-,-,-,-,-,105,315,-,-
"  夫婦,子供と両親から成る世帯1)",427," 2,582"," 2,574",6.03, 130,792,182,343,"2,104",652,423,"2,548",427,"2,582"
"   夫婦,子供と夫の親から成る世帯",390," 2,360"," 2,352",6.03, 123,752,172,319,"1,955",610,386,"2,326",390,"2,360"
"   夫婦,子供と妻の親から成る世帯",37, 222, 222,6.00, 7,40,10,24,149,42,37,222,37,222
"  夫婦,子供とひとり親から成る世帯1)","1,365"," 6,568"," 6,562",4.81, 111,574,150,555,"2,890","1,006","1,361","6,542","1,365","6,568"
"   夫婦,子供と夫の親から成る世帯","1,144"," 5,531"," 5,525",4.83, 92,485,123,462,"2,414",850,"1,140","5,505","1,144","5,531"
"   夫婦,子供と妻の親から成る世帯",221," 1,037"," 1,037",4.69, 19,89,27,93,476,156,221,"1,037",221,"1,037"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",139, 433, 433,3.12, 3,11,3,22,73,27,139,433,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",237," 1,105"," 1,103",4.65, 48,232,54,143,688,204,235,"1,092",166,796
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",53, 252, 252,4.75, 4,28,6,6,39,10,53,252,13,78
"   夫婦,夫の親と他の親族から成る世帯",37, 173, 173,4.68, 1,5,1,2,10,2,37,173,10,56
"   夫婦,妻の親と他の親族から成る世帯",10, 42, 42,4.20,-,-,-,-,-,-,10,42,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",163," 1,069"," 1,063",6.52, 70,468,93,132,888,237,162,"1,055",163,"1,069"
"   夫婦,子供,夫の親と他の親族から成る世帯",136, 901, 895,6.58, 59,399,79,111,753,204,135,887,136,901
"   夫婦,子供,妻の親と他の親族から成る世帯",22, 137, 137,6.23, 11,69,14,19,121,30,22,137,22,137
  兄弟姉妹のみから成る世帯,538," 1,131"," 1,125",2.09,-,-,-,4,8,4,534,"1,117",-,-
  他に分類されない親族世帯,394," 1,300"," 1,297",3.29, 29,118,34,103,406,148,391,"1,283",251,910
 非親族世帯,382, 781, 382,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"18,551"," 18,551"," 18,551",1.00,-,-,-,22,22,22,"18,551","18,551",-,-
母子世帯,348, 869, 869,2.50, 81,209,85,313,796,454,348,869,-,-
父子世帯,31, 79, 79,2.55, 4,10,5,28,72,40,31,79,-,-
左京区DIDs,,,,,,,,,,,,,,
総数,"69,904"," 148,452"," 147,997",2.12," 4,849","19,010","6,281","12,329","49,484","20,755","69,501","147,310","3,410","16,932"
 親族世帯,"36,866"," 115,141"," 114,959",3.12," 4,849","19,010","6,281","12,299","49,454","20,725","36,727","114,536","3,410","16,932"
  核家族世帯,"31,395"," 92,260"," 92,124",2.93," 4,204","15,465","5,457","10,296","38,898","17,313","31,289","91,841",-,-
   夫婦のみの世帯,"10,456"," 20,954"," 20,912",2.00,-,-,-,1,2,1,"10,430","20,860",-,-
   夫婦と子供から成る世帯,"16,537"," 60,868"," 60,822",3.68," 4,001","14,937","5,226","9,281","36,100","15,777","16,503","60,698",-,-
   男親と子供から成る世帯,555," 1,309"," 1,293",2.33, 14,35,15,91,264,137,539,"1,256",-,-
   女親と子供から成る世帯,"3,847"," 9,129"," 9,097",2.36, 189,493,216,923,"2,532","1,398","3,817","9,027",-,-
 その他の親族世帯,"5,471"," 22,881"," 22,835",4.17, 645,"3,545",824,"2,003","10,556","3,412","5,438","22,695","3,410","16,932"
  夫婦と両親から成る世帯,145, 582, 580,4.00,-,-,-,1,4,1,144,576,-,-
   夫婦と夫の親から成る世帯,120, 482, 480,4.00,-,-,-,-,-,-,119,476,-,-
   夫婦と妻の親から成る世帯,25, 100, 100,4.00,-,-,-,1,4,1,25,100,-,-
  夫婦とひとり親から成る世帯,672," 2,022"," 2,016",3.00,-,-,-,1,3,1,669,"2,007",-,-
   夫婦と夫の親から成る世帯,507," 1,527"," 1,521",3.00,-,-,-,-,-,-,504,"1,512",-,-
   夫婦と妻の親から成る世帯,165, 495, 495,3.00,-,-,-,1,3,1,165,495,-,-
"  夫婦,子供と両親から成る世帯1)",606," 3,644"," 3,638",6.00, 170,"1,032",222,460,"2,811",869,602,"3,615",606,"3,644"
"   夫婦,子供と夫の親から成る世帯",535," 3,223"," 3,217",6.01, 153,931,203,405,"2,482",774,531,"3,194",535,"3,223"
"   夫婦,子供と妻の親から成る世帯",71, 421, 421,5.93, 17,101,19,55,329,95,71,421,71,421
"  夫婦,子供とひとり親から成る世帯1)","1,920"," 9,174"," 9,169",4.78, 234,"1,174",308,888,"4,530","1,579","1,917","9,152","1,920","9,174"
"   夫婦,子供と夫の親から成る世帯","1,506"," 7,242"," 7,237",4.81, 191,963,254,700,"3,593","1,266","1,503","7,220","1,506","7,242"
"   夫婦,子供と妻の親から成る世帯",412," 1,924"," 1,924",4.67, 43,211,54,188,937,313,412,"1,924",412,"1,924"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",180, 572, 571,3.17, 4,17,4,27,93,31,179,568,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",325," 1,512"," 1,504",4.63, 69,342,80,206,977,284,319,"1,470",216,992
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",69, 331, 329,4.77, 4,31,5,11,64,15,67,315,14,83
"   夫婦,夫の親と他の親族から成る世帯",48, 217, 216,4.50,-,-,-,4,19,4,47,211,5,27
"   夫婦,妻の親と他の親族から成る世帯",14, 70, 70,5.00, 1,7,1,4,21,5,14,70,4,20
"  夫婦,子供,親と他の親族から成る世帯1)",236," 1,541"," 1,540",6.53, 114,760,146,194,"1,301",342,235,"1,535",236,"1,541"
"   夫婦,子供,夫の親と他の親族から成る世帯",195," 1,280"," 1,280",6.56, 94,630,124,162,"1,090",290,195,"1,280",195,"1,280"
"   夫婦,子供,妻の親と他の親族から成る世帯",37, 239, 239,6.46, 20,130,22,31,205,50,37,239,37,239
  兄弟姉妹のみから成る世帯,644," 1,351"," 1,344",2.09, 1,2,1,11,22,16,639,"1,333",-,-
  他に分類されない親族世帯,674," 2,152"," 2,144",3.18, 49,187,58,204,751,274,667,"2,124",418,"1,498"
 非親族世帯,264, 537, 264,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"32,774"," 32,774"," 32,774",1.00,-,-,-,30,30,30,"32,774","32,774",-,-
母子世帯,636," 1,637"," 1,637",2.57, 125,323,140,580,"1,520",887,636,"1,637",-,-
父子世帯,65, 172, 172,2.65, 7,18,8,54,148,85,65,172,-,-
中京区DIDs,,,,,,,,,,,,,,
総数,"43,162"," 92,820"," 92,437",2.14," 2,979","11,795","3,883","7,091","28,935","11,859","42,830","91,892","2,602","13,086"
 親族世帯,"23,577"," 72,989"," 72,852",3.09," 2,979","11,795","3,883","7,076","28,920","11,844","23,474","72,536","2,602","13,086"
  核家族世帯,"19,470"," 55,625"," 55,530",2.85," 2,489","9,094","3,242","5,518","20,631","9,204","19,394","55,343",-,-
   夫婦のみの世帯,"6,843"," 13,720"," 13,686",2.00,-,-,-,-,-,-,"6,821","13,642",-,-
   夫婦と子供から成る世帯,"9,460"," 34,511"," 34,488",3.65," 2,365","8,745","3,090","4,944","19,065","8,336","9,442","34,426",-,-
   男親と子供から成る世帯,456," 1,059"," 1,052",2.31, 2,5,2,61,168,86,450,"1,039",-,-
   女親と子供から成る世帯,"2,711"," 6,335"," 6,304",2.33, 122,344,150,513,"1,398",782,"2,681","6,236",-,-
 その他の親族世帯,"4,107"," 17,364"," 17,322",4.22, 490,"2,701",641,"1,558","8,289","2,640","4,080","17,193","2,602","13,086"
  夫婦と両親から成る世帯,80, 320, 320,4.00,-,-,-,-,-,-,80,320,-,-
   夫婦と夫の親から成る世帯,64, 256, 256,4.00,-,-,-,-,-,-,64,256,-,-
   夫婦と妻の親から成る世帯,16, 64, 64,4.00,-,-,-,-,-,-,16,64,-,-
  夫婦とひとり親から成る世帯,492," 1,476"," 1,476",3.00,-,-,-,-,-,-,492,"1,476",-,-
   夫婦と夫の親から成る世帯,381," 1,143"," 1,143",3.00,-,-,-,-,-,-,381,"1,143",-,-
   夫婦と妻の親から成る世帯,111, 333, 333,3.00,-,-,-,-,-,-,111,333,-,-
"  夫婦,子供と両親から成る世帯1)",463," 2,820"," 2,804",6.06, 141,857,197,357,"2,198",687,457,"2,766",463,"2,820"
"   夫婦,子供と夫の親から成る世帯",418," 2,552"," 2,536",6.07, 127,773,176,323,"1,989",623,412,"2,498",418,"2,552"
"   夫婦,子供と妻の親から成る世帯",45, 268, 268,5.96, 14,84,21,34,209,64,45,268,45,268
"  夫婦,子供とひとり親から成る世帯1)","1,443"," 6,965"," 6,961",4.82, 161,783,208,702,"3,576","1,185","1,440","6,941","1,443","6,965"
"   夫婦,子供と夫の親から成る世帯","1,207"," 5,853"," 5,849",4.85, 133,653,174,607,"3,106","1,026","1,204","5,829","1,207","5,853"
"   夫婦,子供と妻の親から成る世帯",235," 1,107"," 1,107",4.71, 28,130,34,95,470,159,235,"1,107",235,"1,107"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",106, 338, 337,3.18, 1,9,1,21,73,22,105,334,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",252," 1,191"," 1,188",4.71, 58,277,70,156,757,220,249,"1,175",168,785
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",54, 263, 263,4.87, 5,39,7,10,63,13,54,263,21,117
"   夫婦,夫の親と他の親族から成る世帯",33, 151, 151,4.58,-,-,-,5,24,6,33,151,12,57
"   夫婦,妻の親と他の親族から成る世帯",14, 62, 62,4.43,-,-,-,-,-,-,14,62,2,10
"  夫婦,子供,親と他の親族から成る世帯1)",190," 1,257"," 1,250",6.58, 85,591,117,151,"1,031",284,186,"1,224",190,"1,257"
"   夫婦,子供,夫の親と他の親族から成る世帯",168," 1,119"," 1,112",6.62, 79,554,110,135,926,257,164,"1,086",168,"1,119"
"   夫婦,子供,妻の親と他の親族から成る世帯",18, 113, 113,6.28, 6,37,7,13,85,21,18,113,18,113
  兄弟姉妹のみから成る世帯,527," 1,110"," 1,106",2.10,-,-,-,3,7,3,524,"1,100",-,-
  他に分類されない親族世帯,500," 1,624"," 1,617",3.23, 39,145,41,158,584,226,493,"1,594",317,"1,142"
 非親族世帯,229, 475, 229,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"19,356"," 19,356"," 19,356",1.00,-,-,-,15,15,15,"19,356","19,356",-,-
母子世帯,379, 965, 965,2.55, 87,243,108,336,875,513,379,965,-,-
父子世帯,52, 136, 136,2.62, 1,3,1,47,126,70,52,136,-,-
東山区DIDs,,,,,,,,,,,,,,
総数,"21,004"," 42,962"," 42,682",2.03, 939,"3,828","1,221","2,653","10,964","4,458","20,789","42,327","1,219","6,031"
 親族世帯,"10,639"," 32,433"," 32,317",3.04, 939,"3,828","1,221","2,637","10,948","4,442","10,565","32,103","1,219","6,031"
  核家族世帯,"8,579"," 24,055"," 23,979",2.80, 741,"2,749",968,"1,956","7,395","3,304","8,525","23,836",-,-
   夫婦のみの世帯,"3,061"," 6,143"," 6,122",2.00,-,-,-,1,2,2,"3,048","6,096",-,-
   夫婦と子供から成る世帯,"3,858"," 14,127"," 14,100",3.65, 677,"2,579",894,"1,683","6,666","2,903","3,840","14,034",-,-
   男親と子供から成る世帯,207, 473, 472,2.28, 4,9,5,25,67,35,206,470,-,-
   女親と子供から成る世帯,"1,453"," 3,312"," 3,285",2.26, 60,161,69,247,660,364,"1,431","3,236",-,-
 その他の親族世帯,"2,060"," 8,378"," 8,338",4.05, 198,"1,079",253,681,"3,553","1,138","2,040","8,267","1,219","6,031"
  夫婦と両親から成る世帯,39, 161, 156,4.00,-,-,-,-,-,-,38,152,-,-
   夫婦と夫の親から成る世帯,32, 133, 128,4.00,-,-,-,-,-,-,31,124,-,-
   夫婦と妻の親から成る世帯,7, 28, 28,4.00,-,-,-,-,-,-,7,28,-,-
  夫婦とひとり親から成る世帯,244, 735, 732,3.00,-,-,-,-,-,-,243,729,-,-
   夫婦と夫の親から成る世帯,180, 543, 540,3.00,-,-,-,-,-,-,179,537,-,-
   夫婦と妻の親から成る世帯,64, 192, 192,3.00,-,-,-,-,-,-,64,192,-,-
"  夫婦,子供と両親から成る世帯1)",211," 1,273"," 1,270",6.02, 54,314,71,151,925,273,209,"1,257",211,"1,273"
"   夫婦,子供と夫の親から成る世帯",181," 1,091"," 1,088",6.01, 45,257,59,128,781,228,179,"1,075",181,"1,091"
"   夫婦,子供と妻の親から成る世帯",30, 182, 182,6.07, 9,57,12,23,144,45,30,182,30,182
"  夫婦,子供とひとり親から成る世帯1)",657," 3,154"," 3,144",4.79, 67,333,87,290,"1,491",499,654,"3,131",657,"3,154"
"   夫婦,子供と夫の親から成る世帯",509," 2,464"," 2,455",4.82, 55,275,73,229,"1,187",394,507,"2,446",509,"2,464"
"   夫婦,子供と妻の親から成る世帯",148, 690, 689,4.66, 12,58,14,61,304,105,147,685,148,690
"  夫婦と他の親族(親,子供を含まない)から成る世帯",73, 231, 229,3.14, 2,8,2,11,37,14,72,226,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",115, 536, 536,4.66, 19,94,22,64,308,91,115,536,82,380
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",27, 128, 128,4.74, 2,15,3,2,15,3,27,128,8,44
"   夫婦,夫の親と他の親族から成る世帯",22, 101, 101,4.59,-,-,-,-,-,-,22,101,6,29
"   夫婦,妻の親と他の親族から成る世帯",3, 12, 12,4.00,-,-,-,-,-,-,3,12,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",83, 547, 546,6.58, 36,246,50,61,416,119,82,540,83,547
"   夫婦,子供,夫の親と他の親族から成る世帯",72, 478, 477,6.63, 29,201,40,51,352,100,71,471,72,478
"   夫婦,子供,妻の親と他の親族から成る世帯",9, 58, 58,6.44, 7,45,10,9,58,17,9,58,9,58
  兄弟姉妹のみから成る世帯,300, 628, 620,2.07,-,-,-,3,7,5,294,606,-,-
  他に分類されない親族世帯,311, 985, 977,3.14, 18,69,18,99,354,134,306,962,178,633
 非親族世帯,141, 305, 141,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"10,224"," 10,224"," 10,224",1.00,-,-,-,16,16,16,"10,224","10,224",-,-
母子世帯,194, 491, 491,2.53, 44,115,50,176,454,262,194,491,-,-
父子世帯,16, 37, 37,2.31, 2,4,2,14,33,16,16,37,-,-
下京区DIDs,,,,,,,,,,,,,,
総数,"33,760"," 70,095"," 69,833",2.07," 2,139","8,488","2,820","5,039","20,504","8,540","33,520","69,403","1,878","9,512"
 親族世帯,"17,592"," 53,765"," 53,665",3.05," 2,139","8,488","2,820","5,001","20,466","8,502","17,513","53,396","1,878","9,512"
  核家族世帯,"14,454"," 40,729"," 40,670",2.81," 1,798","6,551","2,377","3,895","14,510","6,532","14,404","40,534",-,-
   夫婦のみの世帯,"5,341"," 10,697"," 10,682",2.00,-,-,-,1,2,1,"5,328","10,656",-,-
   夫婦と子供から成る世帯,"6,743"," 24,536"," 24,511",3.64," 1,693","6,278","2,255","3,449","13,310","5,868","6,724","24,444",-,-
   男親と子供から成る世帯,354, 804, 801,2.26, 8,24,10,43,116,61,351,792,-,-
   女親と子供から成る世帯,"2,016"," 4,692"," 4,676",2.32, 97,249,112,402,"1,082",602,"2,001","4,642",-,-
 その他の親族世帯,"3,138"," 13,036"," 12,995",4.14, 341,"1,937",443,"1,106","5,956","1,970","3,109","12,862","1,878","9,512"
  夫婦と両親から成る世帯,66, 265, 264,4.00,-,-,-,-,-,-,65,260,-,-
   夫婦と夫の親から成る世帯,53, 213, 212,4.00,-,-,-,-,-,-,52,208,-,-
   夫婦と妻の親から成る世帯,13, 52, 52,4.00,-,-,-,-,-,-,13,52,-,-
  夫婦とひとり親から成る世帯,369," 1,113"," 1,107",3.00,-,-,-,-,-,-,365,"1,095",-,-
   夫婦と夫の親から成る世帯,285, 860, 855,3.00,-,-,-,-,-,-,282,846,-,-
   夫婦と妻の親から成る世帯,84, 253, 252,3.00,-,-,-,-,-,-,83,249,-,-
