﻿"第52表  住宅の建て方(7区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積(世帯が住んでいる階,65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,
,総数,,男,,女,
   1･2階,"1,046",35.1,274,27.4,772,37.8
   3-5階,417,49.0,83,38.6,334,51.6
   6-10階建,113,57.0,24,50.7,89,58.8
 その他,26,71.1,7,65.6,19,73.1
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,43.5,2,51.7,9,41.6
 一戸建,4,78.1,2,51.7,2,104.5
 長屋建,1,37.5,-,-,1,37.5
 共同住宅,6,21.4,-,-,6,21.4
   1･2階建,1,17.5,-,-,1,17.5
   3-5階建,3,17.1,-,-,3,17.1
   6-10階建,2,29.8,-,-,2,29.8
   1･2階,4,21.8,-,-,4,21.8
   3-5階,1,19.8,-,-,1,19.8
   6-10階建,1,21.5,-,-,1,21.5
60歳以上の単身世帯,"7,223",77.9,"1,706",71.7,"5,517",79.7
 一戸建,"4,407",99.1,981,97.7,"3,426",99.6
 長屋建,716,58.3,136,58.8,580,58.2
 共同住宅,"2,066",39.4,578,31.0,"1,488",42.7
   1･2階建,702,26.3,244,22.2,458,28.4
   3-5階建,869,41.8,246,34.1,623,44.9
   6-10階建,495,53.8,88,46.9,407,55.3
   1･2階,"1,350",33.8,415,27.0,935,36.8
   3-5階,567,48.5,130,38.8,437,51.4
   6-10階建,149,56.0,33,51.0,116,57.4
 その他,34,65.5,11,54.3,23,70.8
中京区,,,,,,
65歳以上の高齢単身世帯,"4,120",71.4,886,67.5,"3,234",72.5
 一戸建,"2,290",87.7,486,85.3,"1,804",88.4
 長屋建,746,57.5,115,54.4,631,58.0
 共同住宅,"1,054",45.0,278,40.8,776,46.6
   1･2階建,186,25.6,57,25.2,129,25.8
   3-5階建,274,40.1,89,32.8,185,43.7
   6-10階建,331,51.8,76,51.1,255,52.0
  11階建以上,263,55.3,56,55.3,207,55.3
   1･2階,420,34.4,132,30.1,288,36.4
   3-5階,372,48.8,90,46.3,282,49.6
   6-10階建,251,55.8,52,57.5,199,55.4
  11階建以上,11,76.4,4,51.0,7,90.9
 その他,30,100.4,7,106.3,23,98.6
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6,46.9,1,61.6,5,42.9
 一戸建,6,46.9,1,61.6,5,42.9
60歳以上の単身世帯,"4,875",69.9,"1,126",64.6,"3,749",71.5
 一戸建,"2,566",88.2,558,85.7,"2,008",88.9
 長屋建,842,57.0,145,54.2,697,57.6
 共同住宅,"1,426",44.3,412,39.0,"1,014",46.4
   1･2階建,247,25.8,83,23.9,164,26.7
   3-5階建,365,38.4,130,31.5,235,42.3
   6-10階建,445,51.2,105,48.1,340,52.1
  11階建以上,369,54.0,94,52.7,275,54.5
   1･2階,547,34.0,190,29.8,357,36.2
   3-5階,508,47.1,133,41.9,375,48.9
   6-10階建,352,54.8,81,54.6,271,54.9
  11階建以上,19,68.4,8,54.5,11,78.5
 その他,41,85.2,11,83.7,30,85.8
東山区,,,,,,
65歳以上の高齢単身世帯,"2,633",61.7,502,52.2,"2,131",63.9
 一戸建,"1,403",81.9,217,79.2,"1,186",82.3
 長屋建,521,48.7,84,43.9,437,49.6
 共同住宅,693,31.0,197,26.2,496,32.9
   1･2階建,316,21.2,101,17.6,215,22.9
   3-5階建,259,33.4,68,30.9,191,34.3
   6-10階建,118,51.9,28,45.5,90,53.9
   1･2階,494,26.0,148,22.9,346,27.3
   3-5階,163,39.5,40,33.2,123,41.6
   6-10階建,36,60.6,9,49.1,27,64.4
 その他,16,44.3,4,45.5,12,44.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,31.5,2,36.3,5,29.1
 一戸建,4,37.5,1,49.5,3,30.6
 共同住宅,3,22.1,1,10.0,2,27.0
   3-5階建,2,11.2,1,10.0,1,12.0
   6-10階建,1,49.5,-,-,1,49.5
   1･2階,1,10.0,1,10.0,-,-
   3-5階,2,27.0,-,-,2,27.0
60歳以上の単身世帯,"3,150",60.3,666,51.0,"2,484",62.8
 一戸建,"1,626",81.5,273,79.4,"1,353",81.9
 長屋建,589,48.5,104,43.6,485,49.5
 共同住宅,918,30.7,284,26.5,634,32.6
   1･2階建,396,21.3,141,18.2,255,23.0
   3-5階建,364,32.3,102,30.7,262,33.0
   6-10階建,158,50.6,41,44.4,117,52.7
   1･2階,643,26.3,215,24.0,428,27.5
   3-5階,229,37.5,57,31.4,172,39.5
   6-10階建,46,58.9,12,48.2,34,62.6
 その他,17,43.9,5,43.7,12,44.0
下京区,,,,,,
65歳以上の高齢単身世帯,"3,871",65.4,"1,049",56.4,"2,822",68.7
 一戸建,"1,984",86.4,479,80.6,"1,505",88.3
 長屋建,711,51.2,124,46.6,587,52.2
 共同住宅,"1,157",37.8,444,32.9,713,40.9
   1･2階建,323,23.6,160,20.1,163,27.1
   3-5階建,320,36.9,126,35.4,194,37.8
   6-10階建,284,50.0,79,52.1,205,49.2
  11階建以上,230,44.0,79,35.7,151,48.4
   1･2階,555,31.7,251,29.6,304,33.4
   3-5階,359,41.8,124,38.6,235,43.5
   6-10階建,222,47.3,57,37.2,165,50.8
  11階建以上,21,32.1,12,22.9,9,44.4
 その他,19,75.5,2,79.2,17,75.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6,56.8,2,55.3,4,57.6
 一戸建,4,69.2,2,55.3,2,83.1
 長屋建,1,30.0,-,-,1,30.0
 共同住宅,1,34.0,-,-,1,34.0
   6-10階建,1,34.0,-,-,1,34.0
   1･2階,1,34.0,-,-,1,34.0
60歳以上の単身世帯,"4,583",63.9,"1,358",53.7,"3,225",68.2
 一戸建,"2,210",86.9,543,80.9,"1,667",88.9
 長屋建,789,51.6,154,47.2,635,52.7
 共同住宅,"1,563",37.4,659,32.6,904,40.9
   1･2階建,442,23.1,236,19.8,206,26.8
   3-5階建,458,36.3,198,34.8,260,37.4
   6-10階建,365,49.2,116,48.7,249,49.4
  11階建以上,298,46.1,109,39.3,189,50.0
   1･2階,762,31.2,371,28.3,391,34.0
   3-5階,483,41.3,189,38.8,294,43.0
   6-10階建,291,47.3,85,39.3,206,50.6
  11階建以上,27,36.4,14,24.0,13,49.8
 その他,21,73.2,2,79.2,19,72.6
南区,,,,,,
65歳以上の高齢単身世帯,"3,697",57.6,"1,079",51.3,"2,618",60.3
 一戸建,"1,617",79.8,405,80.9,"1,212",79.5
 長屋建,774,47.7,173,42.9,601,49.1
 共同住宅,"1,295",36.0,495,30.1,800,39.6
   1･2階建,521,25.2,221,22.8,300,27.0
   3-5階建,398,34.5,166,28.3,232,38.9
   6-10階建,251,50.6,76,46.3,175,52.5
  11階建以上,125,56.2,32,51.8,93,57.7
   1･2階,813,31.1,317,26.9,496,33.7
   3-5階,325,40.8,134,32.4,191,46.6
   6-10階建,148,51.0,41,45.5,107,53.1
  11階建以上,9,57.9,3,50.0,6,61.8
 その他,11,44.8,6,45.4,5,44.2
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,36.6,2,62.8,9,31.9
 一戸建,5,58.2,1,99.0,4,50.0
 共同住宅,6,18.1,1,26.5,5,16.8
   1･2階建,1,11.0,-,-,1,11.0
   3-5階建,3,15.9,-,-,3,15.9
   6-10階建,2,27.5,1,26.5,1,28.5
   1･2階,4,16.3,-,-,4,16.3
   3-5階,2,22.8,1,26.5,1,19.0
60歳以上の単身世帯,"4,649",56.2,"1,533",48.5,"3,116",59.9
 一戸建,"1,926",79.5,529,77.7,"1,397",80.2
 長屋建,901,47.4,219,43.2,682,48.8
 共同住宅,"1,809",35.7,779,30.2,"1,030",39.9
   1･2階建,714,25.1,340,22.8,374,27.2
   3-5階建,576,33.9,276,28.5,300,38.9
   6-10階建,332,51.6,104,48.4,228,53.1
  11階建以上,187,53.7,59,48.2,128,56.2
   1･2階,"1,109",30.9,489,26.8,620,34.0
   3-5階,473,39.6,219,32.0,254,46.1
   6-10階建,212,51.2,65,47.2,147,52.9
  11階建以上,15,56.1,6,49.6,9,60.4
 その他,13,42.0,6,45.4,7,39.0
右京区,,,,,,
65歳以上の高齢単身世帯,"5,614",67.5,"1,297",61.6,"4,317",69.3
 一戸建,"2,924",89.2,630,85.4,"2,294",90.2
 長屋建,996,49.6,198,48.4,798,49.9
 共同住宅,"1,668",40.0,462,34.9,"1,206",42.0
   1･2階建,718,26.9,218,25.4,500,27.6
   3-5階建,481,43.5,142,38.4,339,45.7
   6-10階建,341,52.8,85,47.1,256,54.7
  11階建以上,128,66.4,17,66.3,111,66.4
   1･2階,"1,139",34.2,337,31.3,802,35.5
   3-5階,365,50.7,92,42.2,273,53.6
   6-10階建,154,56.6,32,49.6,122,58.4
  11階建以上,10,55.3,1,84.0,9,52.1
 その他,26,87.6,7,64.2,19,96.3
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,24.2,3,20.4,8,25.6
 一戸建,3,29.3,-,-,3,29.3
 長屋建,1,24.8,1,24.8,-,-
 共同住宅,7,22.1,2,18.3,5,23.5
   1･2階建,3,15.4,1,11.5,2,16.9
   3-5階建,4,28.0,1,25.0,3,29.0
   1･2階,6,21.7,1,11.5,5,23.5
   3-5階,1,25.0,1,25.0,-,-
60歳以上の単身世帯,"6,931",65.4,"1,770",57.9,"5,161",68.0
 一戸建,"3,418",88.0,770,83.8,"2,648",89.2
 長屋建,"1,213",50.1,272,49.2,941,50.3
 共同住宅,"2,261",39.3,715,33.4,"1,546",42.1
   1･2階建,939,26.8,338,25.1,601,27.8
   3-5階建,676,41.6,230,35.3,446,44.9
   6-10階建,469,51.8,123,46.3,346,53.8
  11階建以上,177,63.5,24,64.7,153,63.4
   1･2階,"1,495",33.6,515,29.8,980,35.6
   3-5階,532,48.5,147,40.2,385,51.7
   6-10階建,220,55.0,49,48.3,171,56.9
  11階建以上,14,54.4,4,61.5,10,51.5
 その他,39,73.7,13,49.5,26,85.8
伏見区,,,,,,
65歳以上の高齢単身世帯,"8,718",63.2,"2,395",57.8,"6,323",65.2
 一戸建,"3,730",90.0,999,82.8,"2,731",92.7
 長屋建,973,51.3,222,50.9,751,51.4
 共同住宅,"3,985",40.9,"1,172",37.8,"2,813",42.2
   1･2階建,814,26.0,301,24.9,513,26.6
   3-5階建,"1,957",39.6,552,37.9,"1,405",40.2
   6-10階建,606,55.0,148,51.4,458,56.2
  11階建以上,608,51.3,171,48.4,437,52.5
   1･2階,"2,294",36.6,693,33.2,"1,601",38.0
   3-5階,"1,226",44.2,360,42.9,866,44.8
   6-10階建,401,53.7,99,48.9,302,55.2
  11階建以上,64,52.8,20,49.7,44,54.2
 その他,30,58.2,2,91.0,28,55.8
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,15,35.6,4,54.6,11,29.5
 一戸建,7,47.4,2,77.5,5,37.4
 共同住宅,8,24.5,2,31.8,6,22.2
   1･2階建,1,14.9,-,-,1,14.9
   3-5階建,4,23.5,2,31.8,2,15.3
   6-10階建,1,31.0,-,-,1,31.0
  11階建以上,2,27.2,-,-,2,27.2
   1･2階,3,19.8,1,30.5,2,14.4
   3-5階,2,24.8,1,33.0,1,16.5
   6-10階建,3,28.3,-,-,3,28.3
60歳以上の単身世帯,"10,991",61.4,"3,323",55.5,"7,668",64.0
 一戸建,"4,395",89.3,"1,260",82.3,"3,135",92.1
 長屋建,"1,151",51.5,284,51.2,867,51.6
 共同住宅,"5,404",40.9,"1,774",37.2,"3,630",42.7
   1･2階建,"1,113",26.4,475,25.3,638,27.2
   3-5階建,"2,568",39.0,824,36.9,"1,744",40.0
   6-10階建,848,55.0,224,50.8,624,56.6
  11階建以上,875,51.4,251,48.5,624,52.5
   1･2階,"2,984",36.4,"1,031",32.5,"1,953",38.4
   3-5階,"1,733",43.7,557,41.8,"1,176",44.6
   6-10階建,600,53.5,158,48.8,442,55.1
  11階建以上,87,55.0,28,51.0,59,56.9
 その他,41,61.3,5,62.1,36,61.2
山科区,,,,,,
65歳以上の高齢単身世帯,"3,911",65.6,984,58.3,"2,927",68.1
 一戸建,"1,911",90.4,444,83.9,"1,467",92.4
 長屋建,422,52.7,78,49.1,344,53.5
 共同住宅,"1,565",38.9,459,35.1,"1,106",40.5
   1･2階建,551,26.0,186,24.4,365,26.9
   3-5階建,513,38.9,150,35.8,363,40.1
   6-10階建,379,54.9,87,51.9,292,55.8
  11階建以上,122,47.6,36,47.7,86,47.5
   1･2階,963,33.3,301,30.5,662,34.6
   3-5階,425,45.6,107,41.8,318,46.8
   6-10階建,169,53.9,48,48.6,121,56.0
  11階建以上,8,42.6,3,50.0,5,38.2
 その他,13,52.2,3,46.5,10,54.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,23.9,2,30.8,8,22.3
 一戸建,4,27.5,2,30.8,2,24.9
 共同住宅,6,21.4,-,-,6,21.4
   1･2階建,1,7.7,-,-,1,7.7
   3-5階建,3,22.5,-,-,3,22.5
   6-10階建,2,30.0,-,-,2,30.0
   1･2階,6,21.4,-,-,6,21.4
60歳以上の単身世帯,"4,956",63.7,"1,380",55.6,"3,576",66.8
 一戸建,"2,325",89.1,581,81.9,"1,744",91.5
 長屋建,532,52.4,115,48.9,417,53.4
 共同住宅,"2,080",38.4,678,34.3,"1,402",40.3
   1･2階建,738,26.2,284,25.1,454,26.8
   3-5階建,694,38.0,232,34.5,462,39.8
   6-10階建,486,54.8,116,51.3,370,55.8
  11階建以上,162,46.1,46,46.8,116,45.8
   1･2階,"1,278",32.8,454,30.0,824,34.4
   3-5階,569,44.9,157,40.5,412,46.6
   6-10階建,222,53.2,62,48.6,160,55.0
  11階建以上,11,42.2,5,46.4,6,38.7
 その他,19,45.2,6,34.3,13,50.3
西京区,,,,,,
65歳以上の高齢単身世帯,"2,837",75.1,618,68.2,"2,219",77.0
 一戸建,"1,447",104.2,275,100.7,"1,172",105.0
 長屋建,291,54.7,64,53.7,227,55.0
 共同住宅,"1,095",42.0,278,39.4,817,42.9
   1･2階建,321,29.3,100,26.3,221,30.7
   3-5階建,463,47.1,126,45.4,337,47.8
   6-10階建,104,56.0,27,57.9,77,55.4
  11階建以上,207,43.2,25,42.0,182,43.3
   1･2階,670,38.4,187,36.8,483,39.0
   3-5階,258,48.6,65,44.0,193,50.2
   6-10階建,145,46.9,21,49.1,124,46.5
  11階建以上,22,41.7,5,38.8,17,42.6
 その他,4,52.6,1,33.0,3,59.1
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,35.0,3,37.8,5,33.2
 一戸建,4,49.7,2,51.4,2,48.4
 長屋建,1,25.0,-,-,1,25.0
 共同住宅,3,18.9,1,19.7,2,18.3
   1･2階建,1,11.0,-,-,1,11.0
   3-5階建,2,22.0,1,19.7,1,25.5
   1･2階,1,11.0,-,-,1,11.0
   3-5階,2,22.0,1,19.7,1,25.5
60歳以上の単身世帯,"3,588",73.2,878,63.7,"2,710",76.3
 一戸建,"1,748",103.6,355,97.8,"1,393",105.0
 長屋建,369,55.0,87,52.3,282,55.8
 共同住宅,"1,465",41.6,435,38.3,"1,030",43.0
   1･2階建,459,28.5,175,25.7,284,30.3
   3-5階建,642,47.1,189,45.0,453,47.9
   6-10階建,140,55.9,40,57.3,100,55.4
  11階建以上,224,43.9,31,44.2,193,43.8
   1･2階,913,37.6,298,34.9,615,39.0
   3-5階,364,48.7,103,44.5,261,50.3
   6-10階建,163,47.9,27,51.2,136,47.2
  11階建以上,25,43.3,7,44.0,18,43.0
 その他,6,57.1,1,33.0,5,61.9
京都市DIDs,,,,,,
65歳以上の高齢単身世帯,"48,645",68.5,"11,695",61.9,"36,950",70.6
 一戸建,"25,394",91.0,"5,614",87.1,"19,780",92.1
 長屋建,"7,160",53.0,"1,358",51.1,"5,802",53.5
 共同住宅,"15,896",39.5,"4,682",34.7,"11,214",41.5
   1･2階建,"4,941",26.1,"1,672",23.5,"3,269",27.4
   3-5階建,"5,995",40.2,"1,774",36.2,"4,221",41.9
   6-10階建,"3,130",52.2,787,47.8,"2,343",53.7
  11階建以上,"1,830",51.8,449,48.1,"1,381",53.0
   1･2階,"9,533",34.1,"2,947",30.2,"6,586",35.8
   3-5階,"4,378",45.3,"1,251",40.5,"3,127",47.3
   6-10階建,"1,822",52.6,432,47.7,"1,390",54.2
  11階建以上,163,51.1,52,44.2,111,54.4
 その他,195,68.7,41,70.9,154,68.0
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,101,35.7,22,45.7,79,33.0
 一戸建,52,46.9,14,58.5,38,42.8
 長屋建,7,31.1,1,24.8,6,32.1
 共同住宅,42,22.1,7,22.1,35,22.1
   1･2階建,9,12.9,1,11.5,8,13.0
   3-5階建,22,21.4,5,23.3,17,20.8
   6-10階建,10,33.3,1,26.5,9,34.1
  11階建以上,1,33.0,-,-,1,33.0
   1･2階,27,19.5,3,17.3,24,19.8
   3-5階,12,26.6,4,25.3,8,27.3
   6-10階建,3,28.5,-,-,3,28.5
60歳以上の単身世帯,"59,271",66.6,"15,713",58.6,"43,558",69.5
 一戸建,"29,332",90.6,"6,828",86.0,"22,504",92.0
 長屋建,"8,339",52.9,"1,755",50.8,"6,584",53.4
 共同住宅,"21,342",39.0,"7,068",34.0,"14,274",41.5
   1･2階建,"6,614",26.0,"2,586",23.6,"4,028",27.5
   3-5階建,"8,069",39.3,"2,706",35.2,"5,363",41.3
   6-10階建,"4,147",52.0,"1,101",47.4,"3,046",53.7
  11階建以上,"2,512",51.3,675,47.7,"1,837",52.6
   1･2階,"12,540",33.6,"4,427",29.6,"8,113",35.8
   3-5階,"6,074",44.4,"1,915",39.2,"4,159",46.7
   6-10階建,"2,505",52.2,645,47.8,"1,860",53.7
  11階建以上,223,52.4,81,46.3,142,55.8
 その他,258,63.1,62,59.0,196,64.4
北区DIDs,,,,,,
65歳以上の高齢単身世帯,"4,376",81.0,994,74.3,"3,382",83.0
 一戸建,"2,894",99.2,627,92.3,"2,267",101.1
 長屋建,505,61.6,96,59.1,409,62.2
 共同住宅,967,37.3,270,37.7,697,37.2
   1･2階建,482,27.8,131,26.3,351,28.4
   3-5階建,377,43.9,104,45.8,273,43.1
   1･2階,733,32.7,199,31.4,534,33.2
   3-5階,199,50.7,58,55.4,141,48.8
 その他,10,40.7,1,99.0,9,34.2
60歳以上の単身世帯,"5,152",78.7,"1,287",69.9,"3,865",81.6
 一戸建,"3,279",98.8,751,91.6,"2,528",100.9
 長屋建,574,60.6,118,57.4,456,61.4
 共同住宅,"1,282",36.1,414,34.2,868,36.9
   1･2階建,647,27.6,214,25.3,433,28.8
   3-5階建,504,41.4,159,40.7,345,41.8
   1･2階,978,31.9,314,29.5,664,33.1
   3-5階,265,47.9,86,47.9,179,48.0
 その他,17,38.4,4,48.0,13,35.4
上京区DIDs,,,,,,
左京区DIDs,,,,,,
65歳以上の高齢単身世帯,"5,813",78.4,"1,265",73.7,"4,548",79.8
 一戸建,"3,637",98.0,786,95.6,"2,851",98.6
 長屋建,602,58.7,100,60.3,502,58.4
 共同住宅,"1,550",40.3,374,31.0,"1,176",43.2
   1･2階建,521,26.8,156,21.7,365,29.0
   3-5階建,657,43.1,158,34.2,499,46.0
   6-10階建,372,54.0,60,46.9,312,55.3
   1･2階,"1,027",35.0,268,27.0,759,37.9
   3-5階,412,48.8,82,38.4,330,51.4
   6-10階建,111,56.9,24,50.7,87,58.6
 その他,24,75.0,5,81.8,19,73.1
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,33.0,2,51.7,8,28.3
 一戸建,3,54.6,2,51.7,1,60.5
 長屋建,1,37.5,-,-,1,37.5
 共同住宅,6,21.4,-,-,6,21.4
   1･2階建,1,17.5,-,-,1,17.5
   3-5階建,3,17.1,-,-,3,17.1
   6-10階建,2,29.8,-,-,2,29.8
   1･2階,4,21.8,-,-,4,21.8
   3-5階,1,19.8,-,-,1,19.8
   6-10階建,1,21.5,-,-,1,21.5
60歳以上の単身世帯,"6,876",76.1,"1,611",69.3,"5,265",78.2
 一戸建,"4,111",97.4,901,95.2,"3,210",98.1
 長屋建,702,58.1,134,58.9,568,57.9
 共同住宅,"2,031",39.3,567,30.8,"1,464",42.6
   1･2階建,693,26.1,242,21.9,451,28.4
   3-5階建,856,42.0,240,34.3,616,45.0
   6-10階建,482,53.5,85,46.3,397,55.1
   1･2階,"1,328",33.7,408,26.7,920,36.8
   3-5階,556,48.4,126,38.7,430,51.2
   6-10階建,147,55.8,33,51.0,114,57.2
 その他,32,68.0,9,60.9,23,70.8
中京区DIDs,,,,,,
65歳以上の高齢単身世帯,"4,120",71.4,886,67.5,"3,234",72.5
 一戸建,"2,290",87.7,486,85.3,"1,804",88.4
 長屋建,746,57.5,115,54.4,631,58.0
 共同住宅,"1,054",45.0,278,40.8,776,46.6
   1･2階建,186,25.6,57,25.2,129,25.8
   3-5階建,274,40.1,89,32.8,185,43.7
   6-10階建,331,51.8,76,51.1,255,52.0
  11階建以上,263,55.3,56,55.3,207,55.3
   1･2階,420,34.4,132,30.1,288,36.4
   3-5階,372,48.8,90,46.3,282,49.6
   6-10階建,251,55.8,52,57.5,199,55.4
  11階建以上,11,76.4,4,51.0,7,90.9
 その他,30,100.4,7,106.3,23,98.6
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6,46.9,1,61.6,5,42.9
 一戸建,6,46.9,1,61.6,5,42.9
60歳以上の単身世帯,"4,875",69.9,"1,126",64.6,"3,749",71.5
 一戸建,"2,566",88.2,558,85.7,"2,008",88.9
 長屋建,842,57.0,145,54.2,697,57.6
 共同住宅,"1,426",44.3,412,39.0,"1,014",46.4
   1･2階建,247,25.8,83,23.9,164,26.7
   3-5階建,365,38.4,130,31.5,235,42.3
   6-10階建,445,51.2,105,48.1,340,52.1
  11階建以上,369,54.0,94,52.7,275,54.5
   1･2階,547,34.0,190,29.8,357,36.2
   3-5階,508,47.1,133,41.9,375,48.9
   6-10階建,352,54.8,81,54.6,271,54.9
  11階建以上,19,68.4,8,54.5,11,78.5
 その他,41,85.2,11,83.7,30,85.8
東山区DIDs,,,,,,
65歳以上の高齢単身世帯,"2,617",61.7,499,52.2,"2,118",63.9
 一戸建,"1,395",82.0,214,79.6,"1,181",82.4
