﻿"第21表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
一般世帯,"33,760","70,095",2.08,-,-
 住宅に住む一般世帯,"32,960","69,069",2.10,67.7,32.3
  主世帯,"32,395","68,062",2.10,68.1,32.4
   持ち家,"14,676","40,014",2.73,101.1,37.1
   公営･公団･公社の借家,"1,289","2,627",2.04,48.3,23.7
   民営の借家,"15,149","22,230",1.47,38.4,26.2
   給与住宅,"1,281","3,191",2.49,61.9,24.8
  間借り,565,"1,007",1.78,43.7,24.5
 住宅以外に住む一般世帯,800,"1,026",1.28,-,-
南区DIDs,,,,,
一般世帯,"39,271","94,542",2.41,-,-
 住宅に住む一般世帯,"38,058","93,108",2.45,67.8,27.7
  主世帯,"37,596","92,121",2.45,68.1,27.8
   持ち家,"21,031","61,647",2.93,88.7,30.3
   公営･公団･公社の借家,"2,397","4,732",1.97,45.8,23.2
   民営の借家,"12,729","22,746",1.79,40.6,22.7
   給与住宅,"1,439","2,996",2.08,46.9,22.5
  間借り,462,987,2.14,47.8,22.4
 住宅以外に住む一般世帯,"1,213","1,434",1.18,-,-
右京区DIDs,,,,,
一般世帯,"75,814","182,283",2.40,-,-
 住宅に住む一般世帯,"73,900","179,985",2.44,68.7,28.2
  主世帯,"73,083","178,400",2.44,68.9,28.2
   持ち家,"42,752","124,393",2.91,89.9,30.9
   公営･公団･公社の借家,"2,113","5,470",2.59,57.0,22.0
   民営の借家,"26,460","44,118",1.67,36.5,21.9
   給与住宅,"1,758","4,419",2.51,61.2,24.3
  間借り,817,"1,585",1.94,43.9,22.6
 住宅以外に住む一般世帯,"1,914","2,298",1.20,-,-
伏見区DIDs,,,,,
一般世帯,"107,504","261,911",2.44,-,-
 住宅に住む一般世帯,"105,446","259,417",2.46,69.1,28.1
  主世帯,"104,538","257,601",2.46,69.2,28.1
   持ち家,"52,829","156,564",2.96,95.3,32.1
   公営･公団･公社の借家,"19,020","45,221",2.38,48.0,20.2
   民営の借家,"29,740","48,335",1.63,38.0,23.4
   給与住宅,"2,949","7,481",2.54,54.7,21.6
  間借り,908,"1,816",2.00,49.0,24.5
 住宅以外に住む一般世帯,"2,058","2,494",1.21,-,-
山科区DIDs,,,,,
一般世帯,"51,568","128,004",2.48,-,-
 住宅に住む一般世帯,"50,577","126,718",2.51,70.8,28.3
  主世帯,"50,031","125,586",2.51,71.0,28.3
   持ち家,"30,295","88,216",2.91,90.4,31.0
   公営･公団･公社の借家,"2,897","6,689",2.31,47.8,20.7
   民営の借家,"15,602","27,423",1.76,38.7,22.0
   給与住宅,"1,237","3,258",2.63,59.6,22.6
  間借り,546,"1,132",2.07,50.0,24.1
 住宅以外に住む一般世帯,991,"1,286",1.30,-,-
西京区DIDs,,,,,
一般世帯,"51,466","138,340",2.69,-,-
 住宅に住む一般世帯,"50,584","137,297",2.71,78.7,29.0
  主世帯,"50,208","136,436",2.72,78.8,29.0
   持ち家,"27,055","84,092",3.11,105.4,33.9
   公営･公団･公社の借家,"6,770","19,013",2.81,56.9,20.3
   民営の借家,"14,810","28,862",1.95,42.0,21.6
   給与住宅,"1,573","4,469",2.84,63.7,22.4
  間借り,376,861,2.29,55.5,24.2
 住宅以外に住む一般世帯,882,"1,043",1.18,-,-
