﻿"第24表  建物全体の階数（4区分）,世帯が住んでいる階（4区分）,世帯主の年齢（5歳階級）,世帯主の男女別共同住宅に住む一般世帯数-京都市",,,,,
世帯主の男女，世帯主の年齢（5歳階級），世帯が住んでいる階（4区分）,建物全体の階数,,,,
65歳以上," 29,069"," 6,593"," 11,706"," 6,721"," 4,049"
 1･2階," 15,821"," 6,593"," 6,921"," 1,638", 669
 3-5階," 8,824",-," 4,785"," 2,857"," 1,182"
 6-10階," 4,029",-,-," 2,226"," 1,803"
 11階以上, 395,-,-,-, 395
 男," 174,433"," 30,625"," 83,156"," 42,321"," 18,331"
 1･2階," 82,970"," 30,625"," 40,095"," 9,715"," 2,535"
 3-5階," 68,476",-," 43,061"," 20,112"," 5,303"
 6-10階," 21,031",-,-," 12,494"," 8,537"
 11階以上," 1,956",-,-,-," 1,956"
15歳未満, 6,-, 6,-,-
 1･2階, 4,-, 4,-,-
 3-5階, 2,-, 2,-,-
15-19歳," 7,036"," 1,365"," 4,787", 750, 134
 1･2階," 3,969"," 1,365"," 2,419", 169, 16
 3-5階," 2,783",-," 2,368", 375, 40
 6-10階, 270,-,-, 206, 64
 11階以上, 14,-,-,-, 14
20-24歳," 30,979"," 6,830"," 19,344"," 4,017", 788
 1･2階," 17,068"," 6,830"," 9,342", 802, 94
 3-5階," 12,331",-," 10,002"," 2,094", 235
 6-10階," 1,502",-,-," 1,121", 381
 11階以上, 78,-,-,-, 78
25-29歳," 22,917"," 5,373"," 11,687"," 4,484"," 1,373"
 1･2階," 12,005"," 5,373"," 5,482", 958, 192
 3-5階," 8,820",-," 6,205"," 2,217", 398
 6-10階," 1,943",-,-," 1,309", 634
 11階以上, 149,-,-,-, 149
30-34歳," 21,644"," 3,775"," 9,579"," 6,093"," 2,197"
 1･2階," 9,864"," 3,775"," 4,448"," 1,378", 263
 3-5階," 8,775",-," 5,131"," 3,030", 614
 6-10階," 2,748",-,-," 1,685"," 1,063"
 11階以上, 257,-,-,-, 257
35-39歳," 17,283"," 2,201"," 7,125"," 5,737"," 2,220"
 1･2階," 7,105"," 2,201"," 3,324"," 1,295", 285
 3-5階," 7,260",-," 3,801"," 2,792", 667
 6-10階," 2,704",-,-," 1,650"," 1,054"
 11階以上, 214,-,-,-, 214
40-44歳," 13,183"," 1,493"," 5,398"," 4,417"," 1,875"
 1･2階," 5,191"," 1,493"," 2,430"," 1,022", 246
 3-5階," 5,680",-," 2,968"," 2,166", 546
 6-10階," 2,111",-,-," 1,229", 882
 11階以上, 201,-,-,-, 201
45-49歳," 12,775"," 1,628"," 5,178"," 3,956"," 2,013"
 1･2階," 5,294"," 1,628"," 2,480", 934, 252
 3-5階," 5,130",-," 2,698"," 1,867", 565
 6-10階," 2,127",-,-," 1,155", 972
 11階以上, 224,-,-,-, 224
50-54歳," 14,865"," 1,920"," 6,041"," 4,448"," 2,456"
 1･2階," 6,142"," 1,920"," 2,793"," 1,102", 327
 3-5階," 5,945",-," 3,248"," 1,970", 727
 6-10階," 2,520",-,-," 1,376"," 1,144"
 11階以上, 258,-,-,-, 258
55-59歳," 10,361"," 1,670"," 4,286"," 2,742"," 1,663"
 1･2階," 4,645"," 1,670"," 2,047", 656, 272
 3-5階," 3,967",-," 2,239"," 1,254", 474
 6-10階," 1,586",-,-, 832, 754
 11階以上, 163,-,-,-, 163
60-64歳," 7,993"," 1,480"," 3,336"," 1,882"," 1,295"
 1･2階," 3,739"," 1,480"," 1,633", 425, 201
 3-5階," 2,860",-," 1,703", 782, 375
 6-10階," 1,248",-,-, 675, 573
 11階以上, 146,-,-,-, 146
65-69歳," 6,587"," 1,255"," 2,688"," 1,620"," 1,024"
 1･2階," 3,231"," 1,255"," 1,408", 400, 168
 3-5階," 2,239",-," 1,280", 677, 282
 6-10建," 1,007",-,-, 543, 464
 11階以上, 110,-,-,-, 110
70-74歳," 4,340", 799," 1,852"," 1,052", 637
 1･2階," 2,219", 799," 1,064", 256, 100
 3-5階," 1,421",-, 788, 441, 192
 6-10階, 627,-,-, 355, 272
 11階以上, 73,-,-,-, 73
75-79歳," 2,458", 463," 1,021", 610, 364
 1･2階," 1,341", 463, 655, 163, 60
 3-5階, 722,-, 366, 250, 106
 6-10階, 355,-,-, 197, 158
 11階以上, 40,-,-,-, 40
80-84歳," 1,207", 216, 493, 324, 174
 1･2階, 680, 216, 339, 90, 35
 3-5階, 340,-, 154, 135, 51
 6-10階, 173,-,-, 99, 74
 11階以上, 14,-,-,-, 14
85歳以上, 799, 157, 335, 189, 118
 1･2階, 473, 157, 227, 65, 24
 3-5階, 201,-, 108, 62, 31
 6-10階, 110,-,-, 62, 48
 11階以上, 15,-,-,-, 15
65歳以上," 15,391"," 2,890"," 6,389"," 3,795"," 2,317"
 1･2階," 7,944"," 2,890"," 3,693", 974, 387
 3-5階," 4,923",-," 2,696"," 1,565", 662
 6-10階," 2,272",-,-," 1,256"," 1,016"
 11階以上, 252,-,-,-, 252
女," 92,374"," 16,542"," 47,767"," 19,815"," 8,250"
 1･2階," 42,772"," 16,542"," 21,412"," 3,753"," 1,065"
 3-5階," 38,510",-," 26,355"," 9,667"," 2,488"
 6-10階," 10,317",-,-," 6,395"," 3,922"
 11階以上, 775,-,-,-, 775
15歳未満, 6, 1, 4,-, 1
 1･2階, 3, 1, 2,-,-
 3-5階, 3,-, 2,-, 1
15-19歳," 7,478"," 1,165"," 5,088"," 1,092", 133
 1･2階," 3,578"," 1,165"," 2,228", 170, 15
 3-5階," 3,494",-," 2,860", 589, 45
 6-10階, 398,-,-, 333, 65
 11階以上, 8,-,-,-, 8
20-24歳," 23,365"," 3,732"," 15,079"," 3,846", 708
 1･2階," 10,840"," 3,732"," 6,387", 649, 72
 3-5階," 11,012",-," 8,692"," 2,064", 256
 6-10階," 1,452",-,-," 1,133", 319
 11階以上, 61,-,-,-, 61
25-29歳," 10,891"," 1,906"," 6,199"," 2,102", 684
 1･2階," 4,949"," 1,906"," 2,608", 339, 96
 3-5階," 4,862",-," 3,591"," 1,076", 195
 6-10階," 1,006",-,-, 687, 319
30-34歳," 6,640"," 1,083"," 3,420"," 1,573", 564
 1･2階," 2,818"," 1,083"," 1,391", 300, 44
 3-5階," 2,979",-," 2,029", 776, 174
 6-10階, 794,-,-, 497, 297
 11階以上, 49,-,-,-, 49
35-39歳," 5,406", 766," 2,500"," 1,495", 645
 1･2階," 2,096", 766, 995, 264, 71
 3-5階," 2,416",-," 1,505", 749, 162
 6-10階, 832,-,-, 482, 350
 11階以上, 62,-,-,-, 62
40-44歳," 4,339", 607," 1,903"," 1,244", 585
 1･2階," 1,707", 607, 793, 231, 76
 3-5階," 1,877",-," 1,110", 606, 161
 6-10階, 702,-,-, 407, 295
 11階以上, 53,-,-,-, 53
45-49歳," 4,947", 684," 2,045"," 1,477", 741
 1･2階," 1,972", 684, 892, 318, 78
 3-5階," 2,073",-," 1,153", 687, 233
 6-10階, 806,-,-, 472, 334
 11階以上, 96,-,-,-, 96
50-54歳," 6,303", 949," 2,582"," 1,781", 991
 1･2階," 2,572", 949," 1,164", 348, 111
 3-5階," 2,519",-," 1,418", 808, 293
 6-10階," 1,100",-,-, 625, 475
 11階以上, 112,-,-,-, 112
55-59歳," 5,049", 995," 1,993"," 1,288", 773
 1･2階," 2,293", 995, 928, 263, 107
 3-5階," 1,898",-," 1,065", 592, 241
 6-10階, 793,-,-, 433, 360
 11階以上, 65,-,-,-, 65
60-64歳," 4,272", 951," 1,637", 991, 693
 1･2階," 2,067", 951, 796, 207, 113
 3-5階," 1,476",-, 841, 428, 207
 6-10階, 677,-,-, 356, 321
 11階以上, 52,-,-,-, 52
65-69歳," 4,154"," 1,010"," 1,660", 920, 564
 1･2階," 2,153"," 1,010", 880, 177, 86
 3-5階," 1,358",-, 780, 413, 165
 6-10建, 600,-,-, 330, 270
 11階以上, 43,-,-,-, 43
70-74歳," 3,700", 962," 1,381", 880, 477
 1･2階," 2,051", 962, 819, 197, 73
 3-5階," 1,099",-, 562, 399, 138
 6-10階, 512,-,-, 284, 228
 11階以上, 38,-,-,-, 38
75-79歳," 2,960", 868," 1,124", 628, 340
 1･2階," 1,808", 868, 730, 152, 58
 3-5階, 778,-, 394, 275, 109
 6-10階, 340,-,-, 201, 139
 11階以上, 34,-,-,-, 34
80-84歳," 1,721", 531, 670, 312, 208
 1･2階," 1,111", 531, 454, 85, 41
 3-5階, 402,-, 216, 121, 65
 6-10階, 192,-,-, 106, 86
 11階以上, 16,-,-,-, 16
85歳以上," 1,143", 332, 482, 186, 143
 1･2階, 754, 332, 345, 53, 24
 3-5階, 264,-, 137, 84, 43
 6-10階, 113,-,-, 49, 64
 11階以上, 12,-,-,-, 12
65歳以上," 13,678"," 3,703"," 5,317"," 2,926"," 1,732"
 1･2階," 7,877"," 3,703"," 3,228", 664, 282
 3-5階," 3,901",-," 2,089"," 1,292", 520
 6-10階," 1,757",-,-, 970, 787
 11階以上, 143,-,-,-, 143
