﻿"第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  75歳以上," 4,352",601,"1,283",-,-,"1,940",381,-,40,65,26,1,15
上京区,,,,,,,,,,,,,
総数," 64,246","20,889","16,616","20,072",591,"2,665",420,"1,303",39,991,144,79,437
 0-4歳," 2,447",-,-,"2,187",-,-,-,251,-,-,9,-,-
 5-9歳," 2,684",-,-,"2,418",-,-,-,258,-,-,7,-,1
 10-14歳," 2,864",-,-,"2,590",-,-,-,270,-,1,3,-,-
 15-19歳," 3,272",19,4,"2,943",2,-,-,214,-,61,3,6,20
 20-24歳," 3,910",272,102,"3,034",16,-,-,172,-,131,11,28,144
 25-29歳," 4,505",734,737,"2,708",53,-,-,97,-,77,16,10,73
 30-34歳," 4,026","1,080","1,197","1,539",105,-,-,27,-,35,15,7,21
 35-39歳," 3,990","1,437","1,412",926,119,-,-,10,-,30,9,3,44
 40-44歳," 3,587","1,525","1,370",534,93,1,-,1,-,37,4,2,20
 45-49歳," 3,746","1,717","1,441",434,66,4,-,1,-,64,2,4,13
 50-54歳," 5,324","2,509","2,125",464,68,12,2,1,-,109,7,5,22
 55-59歳," 4,704","2,327","2,017",158,42,41,5,1,-,88,6,4,15
 60-64歳," 4,587","2,301","1,965",85,16,105,10,-,-,79,4,3,19
 65-69歳," 4,551","2,329","1,795",39,8,218,21,-,4,100,9,1,27
 70-74歳," 3,751","1,952","1,296",11,1,354,49,-,1,68,11,1,7
 75-79歳," 2,715","1,278",751,1,2,505,84,-,5,71,12,4,2
 80-84歳," 1,810",770,317,1,-,576,102,-,5,27,9,1,2
 85歳以上," 1,773",639,87,-,-,849,147,-,24,13,7,-,7
65歳以上," 14,600","6,968","4,246",52,11,"2,502",403,-,39,279,48,7,45
 65-74歳," 8,302","4,281","3,091",50,9,572,70,-,5,168,20,2,34
 75歳以上," 6,298","2,687","1,155",2,2,"1,930",333,-,34,111,28,5,11
 男," 30,024","17,972",83,"10,210",73,397,47,633,3,300,59,40,207
  0-4歳," 1,234",-,-,"1,104",-,-,-,123,-,-,7,-,-
  5-9歳," 1,349",-,-,"1,226",-,-,-,117,-,-,6,-,-
  10-14歳," 1,447",-,-,"1,306",-,-,-,139,-,1,1,-,-
  15-19歳," 1,626",11,-,"1,477",1,-,-,97,-,20,1,5,14
  20-24歳," 1,831",147,1,"1,455",2,-,-,84,-,58,5,15,64
  25-29歳," 2,073",601,3,"1,329",8,-,-,52,-,26,11,8,35
  30-34歳," 1,834",950,10,809,12,-,-,16,-,15,9,4,9
  35-39歳," 1,909","1,278",8,567,12,-,-,3,-,9,5,1,26
  40-44歳," 1,656","1,306",10,300,11,-,-,1,-,16,2,-,10
  45-49歳," 1,802","1,502",6,252,7,-,-,-,-,30,-,1,4
  50-54歳," 2,494","2,171",5,254,7,1,-,-,-,37,3,2,14
  55-59歳," 2,164","2,034",5,78,7,4,1,1,-,24,2,2,6
  60-64歳," 2,108","2,019",4,37,3,11,1,-,-,24,2,-,7
  65-69歳," 2,194","2,100",13,13,3,29,-,-,1,20,3,-,12
  70-74歳," 1,813","1,719",7,3,-,65,8,-,1,7,-,-,3
  75-79歳," 1,160","1,052",3,-,-,80,11,-,-,11,-,2,1
  80-84歳, 723,621,4,-,-,88,7,-,-,1,2,-,-
  85歳以上, 607,461,4,-,-,119,19,-,1,1,-,-,2
 65歳以上," 6,497","5,953",31,16,3,381,45,-,3,40,5,2,18
  65-74歳," 4,007","3,819",20,16,3,94,8,-,2,27,3,-,15
  75歳以上," 2,490","2,134",11,-,-,287,37,-,1,13,2,2,3
 女," 34,222","2,917","16,533","9,862",518,"2,268",373,670,36,691,85,39,230
  0-4歳," 1,213",-,-,"1,083",-,-,-,128,-,-,2,-,-
  5-9歳," 1,335",-,-,"1,192",-,-,-,141,-,-,1,-,1
  10-14歳," 1,417",-,-,"1,284",-,-,-,131,-,-,2,-,-
  15-19歳," 1,646",8,4,"1,466",1,-,-,117,-,41,2,1,6
  20-24歳," 2,079",125,101,"1,579",14,-,-,88,-,73,6,13,80
  25-29歳," 2,432",133,734,"1,379",45,-,-,45,-,51,5,2,38
  30-34歳," 2,192",130,"1,187",730,93,-,-,11,-,20,6,3,12
  35-39歳," 2,081",159,"1,404",359,107,-,-,7,-,21,4,2,18
  40-44歳," 1,931",219,"1,360",234,82,1,-,-,-,21,2,2,10
  45-49歳," 1,944",215,"1,435",182,59,4,-,1,-,34,2,3,9
  50-54歳," 2,830",338,"2,120",210,61,11,2,1,-,72,4,3,8
  55-59歳," 2,540",293,"2,012",80,35,37,4,-,-,64,4,2,9
  60-64歳," 2,479",282,"1,961",48,13,94,9,-,-,55,2,3,12
  65-69歳," 2,357",229,"1,782",26,5,189,21,-,3,80,6,1,15
  70-74歳," 1,938",233,"1,289",8,1,289,41,-,-,61,11,1,4
  75-79歳," 1,555",226,748,1,2,425,73,-,5,60,12,2,1
  80-84歳," 1,087",149,313,1,-,488,95,-,5,26,7,1,2
  85歳以上," 1,166",178,83,-,-,730,128,-,23,12,7,-,5
 65歳以上," 8,103","1,015","4,215",36,8,"2,121",358,-,36,239,43,5,27
  65-74歳," 4,295",462,"3,071",34,6,478,62,-,3,141,17,2,19
  75歳以上," 3,808",553,"1,144",2,2,"1,643",296,-,33,98,26,3,8
左京区,,,,,,,,,,,,,
総数," 130,193","41,382","34,561","43,550","1,089","4,300",835,"2,331",47,"1,288",302,96,412
 0-4歳," 5,958",-,-,"5,473",-,-,-,461,-,1,18,-,5
 5-9歳," 6,060",-,-,"5,608",-,-,-,439,-,1,8,-,4
 10-14歳," 6,884",3,-,"6,427",-,-,-,440,-,5,6,-,3
 15-19歳," 7,571",21,9,"7,002",4,-,-,410,-,80,23,8,14
 20-24歳," 7,794",357,266,"6,504",24,-,-,328,-,183,39,25,68
 25-29歳," 9,149","1,415","1,804","5,423",121,-,-,180,-,86,24,9,87
 30-34歳," 8,830","2,632","2,991","2,843",183,-,-,56,-,68,18,1,38
 35-39歳," 8,336","3,200","3,246","1,580",211,-,-,13,-,43,15,5,23
 40-44歳," 7,900","3,469","3,273",896,170,1,-,3,-,52,10,5,21
 45-49歳," 8,734","4,124","3,669",658,135,10,-,-,-,94,11,12,21
 50-54歳," 11,551","5,678","4,852",673,144,25,4,1,-,126,16,5,27
 55-59歳," 9,461","4,753","4,110",271,60,98,12,-,-,117,16,8,16
 60-64歳," 8,256","4,264","3,480",118,28,195,34,-,-,91,16,7,23
 65-69歳," 7,831","4,117","3,031",61,7,377,79,-,-,119,11,6,23
 70-74歳," 6,258","3,237","2,152",11,2,606,102,-,-,110,15,4,19
 75-79歳," 4,328","2,024","1,147",2,-,889,176,-,8,55,15,1,11
 80-84歳," 2,747","1,182",402,-,-,912,169,-,13,40,26,-,3
 85歳以上," 2,545",906,129,-,-,"1,187",259,-,26,17,15,-,6
65歳以上," 23,709","11,466","6,861",74,9,"3,971",785,-,47,341,82,11,62
 65-74歳," 14,089","7,354","5,183",72,9,983,181,-,-,229,26,10,42
 75歳以上," 9,620","4,112","1,678",2,-,"2,988",604,-,47,112,56,1,20
 男," 61,662","36,373",251,"22,209",169,666,114,"1,198",1,374,108,52,147
  0-4歳," 3,045",-,-,"2,779",-,-,-,254,-,-,9,-,3
  5-9歳," 3,128",-,-,"2,898",-,-,-,224,-,1,3,-,2
  10-14歳," 3,555",-,-,"3,324",-,-,-,224,-,1,4,-,2
  15-19歳," 3,850",10,-,"3,582",2,-,-,207,-,29,10,3,7
  20-24歳," 3,717",247,7,"3,161",5,-,-,167,-,74,19,20,17
  25-29歳," 4,138","1,262",24,"2,670",16,-,-,85,-,33,14,8,26
  30-34歳," 4,103","2,436",34,"1,534",17,-,-,29,-,33,9,-,11
  35-39歳," 3,841","2,895",26,856,24,-,-,6,-,17,6,4,7
  40-44歳," 3,700","3,104",22,511,30,-,-,2,-,19,2,3,7
  45-49歳," 4,087","3,625",25,350,24,1,-,-,-,43,5,7,7
  50-54歳," 5,386","4,927",35,334,28,2,1,-,-,43,3,2,11
  55-59歳," 4,408","4,180",16,135,16,14,-,-,-,31,5,2,9
  60-64歳," 3,979","3,831",18,51,3,34,3,-,-,19,5,2,13
  65-69歳," 3,849","3,703",11,20,3,68,20,-,-,14,2,-,8
  70-74歳," 3,038","2,886",14,3,1,100,14,-,-,11,3,1,5
  75-79歳," 1,869","1,685",14,1,-,131,24,-,-,3,5,-,6
  80-84歳," 1,094",935,4,-,-,130,18,-,-,3,3,-,1
  85歳以上, 875,647,1,-,-,186,34,-,1,-,1,-,5
 65歳以上," 10,725","9,856",44,24,4,615,110,-,1,31,14,1,25
  65-74歳," 6,887","6,589",25,23,4,168,34,-,-,25,5,1,13
  75歳以上," 3,838","3,267",19,1,-,447,76,-,1,6,9,-,12
 女," 68,531","5,009","34,310","21,341",920,"3,634",721,"1,133",46,914,194,44,265
  0-4歳," 2,913",-,-,"2,694",-,-,-,207,-,1,9,-,2
  5-9歳," 2,932",-,-,"2,710",-,-,-,215,-,-,5,-,2
  10-14歳," 3,329",3,-,"3,103",-,-,-,216,-,4,2,-,1
  15-19歳," 3,721",11,9,"3,420",2,-,-,203,-,51,13,5,7
  20-24歳," 4,077",110,259,"3,343",19,-,-,161,-,109,20,5,51
  25-29歳," 5,011",153,"1,780","2,753",105,-,-,95,-,53,10,1,61
  30-34歳," 4,727",196,"2,957","1,309",166,-,-,27,-,35,9,1,27
  35-39歳," 4,495",305,"3,220",724,187,-,-,7,-,26,9,1,16
  40-44歳," 4,200",365,"3,251",385,140,1,-,1,-,33,8,2,14
  45-49歳," 4,647",499,"3,644",308,111,9,-,-,-,51,6,5,14
  50-54歳," 6,165",751,"4,817",339,116,23,3,1,-,83,13,3,16
  55-59歳," 5,053",573,"4,094",136,44,84,12,-,-,86,11,6,7
  60-64歳," 4,277",433,"3,462",67,25,161,31,-,-,72,11,5,10
  65-69歳," 3,982",414,"3,020",41,4,309,59,-,-,105,9,6,15
  70-74歳," 3,220",351,"2,138",8,1,506,88,-,-,99,12,3,14
  75-79歳," 2,459",339,"1,133",1,-,758,152,-,8,52,10,1,5
  80-84歳," 1,653",247,398,-,-,782,151,-,13,37,23,-,2
  85歳以上," 1,670",259,128,-,-,"1,001",225,-,25,17,14,-,1
 65歳以上," 12,984","1,610","6,817",50,5,"3,356",675,-,46,310,68,10,37
  65-74歳," 7,202",765,"5,158",49,5,815,147,-,-,204,21,9,29
  75歳以上," 5,782",845,"1,659",1,-,"2,541",528,-,46,106,47,1,8
中京区,,,,,,,,,,,,,
総数," 73,464","23,806","19,092","23,378",695,"2,891",466,"1,550",44,975,184,101,282
 0-4歳," 3,273",-,-,"2,957",-,-,-,300,-,-,13,-,3
 5-9歳," 3,089",-,-,"2,770",-,-,-,314,-,-,3,-,2
 10-14歳," 3,304",-,-,"3,001",-,-,-,299,-,1,3,-,-
 15-19歳," 3,811",11,5,"3,385",1,-,-,295,-,85,14,6,9
 20-24歳," 4,452",252,134,"3,581",31,-,-,206,-,135,24,31,58
 25-29歳," 5,335",846,"1,026","3,126",82,-,-,101,-,64,27,8,55
 30-34歳," 4,989","1,486","1,601","1,680",101,-,-,28,-,56,9,8,20
 35-39歳," 4,692","1,774","1,711","1,000",127,-,1,6,-,42,7,5,19
 40-44歳," 4,253","1,830","1,616",626,112,1,-,1,-,35,5,9,18
 45-49歳," 4,483","1,987","1,842",463,94,-,1,-,-,70,4,7,15
 50-54歳," 6,310","3,103","2,488",467,87,20,2,-,-,109,9,3,22
 55-59歳," 5,492","2,744","2,336",198,42,53,8,-,-,81,4,6,20
 60-64歳," 5,064","2,540","2,145",77,13,160,21,-,-,83,7,6,12
 65-69歳," 4,841","2,558","1,816",39,5,272,31,-,-,88,14,8,10
 70-74歳," 3,790","1,944","1,292",8,-,390,56,-,3,68,15,1,13
 75-79歳," 2,673","1,281",717,-,-,543,80,-,7,35,8,1,1
 80-84歳," 1,883",825,280,-,-,628,118,-,6,12,9,2,3
 85歳以上," 1,730",625,83,-,-,824,148,-,28,11,9,-,2
65歳以上," 14,917","7,233","4,188",47,5,"2,657",433,-,44,214,55,12,29
 65-74歳," 8,631","4,502","3,108",47,5,662,87,-,3,156,29,9,23
 75歳以上," 6,286","2,731","1,080",-,-,"1,995",346,-,41,58,26,3,6
 男," 34,545","20,519",122,"12,081",90,391,68,776,3,276,62,50,107
  0-4歳," 1,671",-,-,"1,528",-,-,-,135,-,-,6,-,2
  5-9歳," 1,576",-,-,"1,413",-,-,-,160,-,-,2,-,1
  10-14歳," 1,702",-,-,"1,544",-,-,-,157,-,-,1,-,-
  15-19歳," 1,945",8,-,"1,748",-,-,-,153,-,25,6,3,2
  20-24歳," 2,059",122,1,"1,746",7,-,-,95,-,36,10,20,22
  25-29歳," 2,419",725,9,"1,560",11,-,-,55,-,24,12,5,18
  30-34歳," 2,352","1,363",16,919,9,-,-,20,-,14,3,3,5
  35-39歳," 2,199","1,573",10,576,10,-,-,1,-,14,5,2,8
  40-44歳," 2,039","1,625",19,358,11,-,-,-,-,11,2,6,7
  45-49歳," 2,029","1,695",7,276,9,-,-,-,-,32,2,5,3
  50-54歳," 3,038","2,683",10,272,15,1,-,-,-,42,4,1,10
  55-59歳," 2,537","2,368",10,97,11,5,2,-,-,29,1,2,12
  60-64歳," 2,335","2,237",15,27,6,18,3,-,-,22,2,-,5
  65-69歳," 2,383","2,285",4,16,1,45,9,-,-,14,3,2,4
  70-74歳," 1,797","1,697",7,1,-,67,11,-,1,7,-,-,6
  75-79歳," 1,146","1,066",8,-,-,59,9,-,-,3,1,-,-
  80-84歳, 714,615,4,-,-,75,14,-,-,2,2,1,1
  85歳以上, 604,457,2,-,-,121,20,-,2,1,-,-,1
 65歳以上," 6,644","6,120",25,17,1,367,63,-,3,27,6,3,12
  65-74歳," 4,180","3,982",11,17,1,112,20,-,1,21,3,2,10
  75歳以上," 2,464","2,138",14,-,-,255,43,-,2,6,3,1,2
 女," 38,919","3,287","18,970","11,297",605,"2,500",398,774,41,699,122,51,175
  0-4歳," 1,602",-,-,"1,429",-,-,-,165,-,-,7,-,1
  5-9歳," 1,513",-,-,"1,357",-,-,-,154,-,-,1,-,1
  10-14歳," 1,602",-,-,"1,457",-,-,-,142,-,1,2,-,-
  15-19歳," 1,866",3,5,"1,637",1,-,-,142,-,60,8,3,7
  20-24歳," 2,393",130,133,"1,835",24,-,-,111,-,99,14,11,36
  25-29歳," 2,916",121,"1,017","1,566",71,-,-,46,-,40,15,3,37
  30-34歳," 2,637",123,"1,585",761,92,-,-,8,-,42,6,5,15
  35-39歳," 2,493",201,"1,701",424,117,-,1,5,-,28,2,3,11
  40-44歳," 2,214",205,"1,597",268,101,1,-,1,-,24,3,3,11
  45-49歳," 2,454",292,"1,835",187,85,-,1,-,-,38,2,2,12
  50-54歳," 3,272",420,"2,478",195,72,19,2,-,-,67,5,2,12
  55-59歳," 2,955",376,"2,326",101,31,48,6,-,-,52,3,4,8
  60-64歳," 2,729",303,"2,130",50,7,142,18,-,-,61,5,6,7
  65-69歳," 2,458",273,"1,812",23,4,227,22,-,-,74,11,6,6
  70-74歳," 1,993",247,"1,285",7,-,323,45,-,2,61,15,1,7
  75-79歳," 1,527",215,709,-,-,484,71,-,7,32,7,1,1
  80-84歳," 1,169",210,276,-,-,553,104,-,6,10,7,1,2
  85歳以上," 1,126",168,81,-,-,703,128,-,26,10,9,-,1
 65歳以上," 8,273","1,113","4,163",30,4,"2,290",370,-,41,187,49,9,17
  65-74歳," 4,451",520,"3,097",30,4,550,67,-,2,135,26,7,13
  75歳以上," 3,822",593,"1,066",-,-,"1,740",303,-,39,52,23,2,4
東山区,,,,,,,,,,,,,
総数," 32,996","10,870","8,320","10,202",313,"1,351",254,711,22,554,119,121,159
 0-4歳," 1,000",-,-,881,-,-,-,111,-,-,6,-,2
 5-9歳," 1,129",-,-,"1,002",-,-,-,122,-,-,3,-,2
 10-14歳," 1,368",-,-,"1,231",-,-,-,134,-,2,-,-,1
 15-19歳," 1,732",11,4,"1,507",-,-,-,141,-,36,7,15,11
 20-24歳," 2,005",107,51,"1,601",5,-,-,125,-,48,14,30,24
 25-29歳," 2,162",260,300,"1,447",39,-,-,49,-,25,6,15,21
 30-34歳," 1,891",456,475,844,47,-,-,24,-,17,11,8,9
 35-39歳," 1,766",584,534,562,56,-,-,2,-,14,3,4,7
 40-44歳," 1,732",670,630,341,47,1,-,2,-,28,2,4,7
 45-49歳," 2,013",839,755,294,55,3,1,1,-,45,8,4,8
 50-54歳," 2,976","1,370","1,173",292,39,11,-,-,-,65,8,5,13
 55-59歳," 2,566","1,248","1,078",113,13,28,3,-,-,54,7,10,12
 60-64歳," 2,459","1,252","1,013",56,10,48,6,-,-,46,8,7,13
 65-69歳," 2,604","1,360","1,003",23,1,128,25,-,-,47,6,4,7
 70-74歳," 2,158","1,129",737,6,1,170,34,-,2,57,4,8,10
 75-79歳," 1,538",767,386,2,-,252,62,-,2,46,11,5,5
 80-84歳, 981,450,140,-,-,309,46,-,7,17,7,1,4
 85歳以上, 916,367,41,-,-,401,77,-,11,7,8,1,3
65歳以上," 8,197","4,073","2,307",31,2,"1,260",244,-,22,174,36,19,29
 65-74歳," 4,762","2,489","1,740",29,2,298,59,-,2,104,10,12,17
 75歳以上," 3,435","1,584",567,2,-,962,185,-,20,70,26,7,12
 男," 15,153","8,937",81,"5,228",51,175,30,347,2,140,44,58,60
  0-4歳, 502,-,-,447,-,-,-,53,-,-,2,-,-
  5-9歳, 572,-,-,507,-,-,-,62,-,-,1,-,2
  10-14歳, 704,-,-,632,-,-,-,71,-,1,-,-,-
  15-19歳, 849,3,1,775,-,-,-,59,-,6,1,3,1
  20-24歳, 946,50,2,787,1,-,-,61,-,12,7,20,6
  25-29歳," 1,005",202,5,730,5,-,-,29,-,7,3,15,9
  30-34歳, 894,398,6,458,5,-,-,8,-,4,7,4,4
  35-39歳, 828,493,7,305,9,-,-,1,-,5,2,2,4
  40-44歳, 792,557,10,195,8,-,-,2,-,12,1,4,3
  45-49歳, 945,734,2,172,5,-,-,1,-,21,4,2,4
  50-54歳," 1,358","1,146",15,149,11,1,-,-,-,23,6,2,5
  55-59歳," 1,129","1,053",6,41,4,3,-,-,-,10,2,4,6
  60-64歳," 1,098","1,040",6,20,3,5,1,-,-,11,4,1,7
  65-69歳," 1,227","1,172",10,9,-,17,4,-,-,11,1,-,3
  70-74歳, 987,940,3,1,-,23,5,-,1,9,1,-,4
  75-79歳, 653,603,2,-,-,32,8,-,-,5,1,1,1
  80-84歳, 363,314,2,-,-,40,5,-,-,2,-,-,-
  85歳以上, 301,232,4,-,-,54,7,-,1,1,1,-,1
 65歳以上," 3,531","3,261",21,10,-,166,29,-,2,28,4,1,9
  65-74歳," 2,214","2,112",13,10,-,40,9,-,1,20,2,-,7
  75歳以上," 1,317","1,149",8,-,-,126,20,-,1,8,2,1,2
 女," 17,843","1,933","8,239","4,974",262,"1,176",224,364,20,414,75,63,99
  0-4歳, 498,-,-,434,-,-,-,58,-,-,4,-,2
  5-9歳, 557,-,-,495,-,-,-,60,-,-,2,-,-
  10-14歳, 664,-,-,599,-,-,-,63,-,1,-,-,1
  15-19歳, 883,8,3,732,-,-,-,82,-,30,6,12,10
  20-24歳," 1,059",57,49,814,4,-,-,64,-,36,7,10,18
  25-29歳," 1,157",58,295,717,34,-,-,20,-,18,3,-,12
  30-34歳, 997,58,469,386,42,-,-,16,-,13,4,4,5
  35-39歳, 938,91,527,257,47,-,-,1,-,9,1,2,3
  40-44歳, 940,113,620,146,39,1,-,-,-,16,1,-,4
  45-49歳," 1,068",105,753,122,50,3,1,-,-,24,4,2,4
  50-54歳," 1,618",224,"1,158",143,28,10,-,-,-,42,2,3,8
  55-59歳," 1,437",195,"1,072",72,9,25,3,-,-,44,5,6,6
  60-64歳," 1,361",212,"1,007",36,7,43,5,-,-,35,4,6,6
  65-69歳," 1,377",188,993,14,1,111,21,-,-,36,5,4,4
  70-74歳," 1,171",189,734,5,1,147,29,-,1,48,3,8,6
  75-79歳, 885,164,384,2,-,220,54,-,2,41,10,4,4
  80-84歳, 618,136,138,-,-,269,41,-,7,15,7,1,4
  85歳以上, 615,135,37,-,-,347,70,-,10,6,7,1,2
 65歳以上," 4,666",812,"2,286",21,2,"1,094",215,-,20,146,32,18,20
  65-74歳," 2,548",377,"1,727",19,2,258,50,-,1,84,8,12,10
  75歳以上," 2,118",435,559,2,-,836,165,-,19,62,24,6,10
下京区,,,,,,,,,,,,,
総数," 54,088","17,753","14,189","16,677",516,"2,152",308,"1,212",32,843,144,66,196
 0-4歳," 2,343",-,-,"2,137",-,-,-,196,-,-,9,-,1
 5-9歳," 2,203",-,-,"1,982",-,-,-,218,-,-,3,-,-
 10-14歳," 2,414",-,-,"2,170",-,-,-,241,-,-,2,-,1
 15-19歳," 2,655",19,8,"2,304",2,-,-,238,-,63,10,1,10
 20-24歳," 3,164",226,118,"2,406",16,-,-,192,-,134,16,11,45
 25-29歳," 4,088",770,822,"2,226",47,-,-,99,-,62,17,9,36
 30-34歳," 3,668","1,144","1,201","1,167",76,-,-,21,-,36,6,2,15
 35-39歳," 3,442","1,298","1,243",739,93,-,-,7,-,33,11,4,14
 40-44歳," 3,018","1,273","1,091",516,89,1,-,-,-,36,1,1,10
 45-49歳," 3,070","1,346","1,193",381,79,1,-,-,-,57,4,3,6
 50-54歳," 4,555","2,147","1,793",378,63,22,4,-,-,108,6,10,24
 55-59歳," 3,907","1,876","1,664",174,31,53,5,-,-,85,5,4,10
 60-64歳," 3,711","1,840","1,614",63,13,103,7,-,-,54,6,5,6
 65-69歳," 3,751","1,940","1,474",26,3,204,25,-,-,57,11,4,7
 70-74歳," 3,140","1,630","1,068",5,4,304,43,-,1,58,15,6,6
 75-79歳," 2,157","1,050",596,3,-,398,53,-,3,34,12,5,3
 80-84歳," 1,435",657,244,-,-,432,69,-,9,16,6,1,1
 85歳以上," 1,367",537,60,-,-,634,102,-,19,10,4,-,1
