﻿"第51表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分),高齢単身者の男女別高齢単身世帯数及び1人当たり延べ面積(高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
  住宅に住む高齢単身世帯,"3,042",490,674,691,601,345,241,73.5,2,37.6
   主世帯,"2,971",460,657,680,591,342,241,74.3,2,37.6
    持ち家,"1,760",60,299,455,437,284,225,91.7,2,37.6
   公営・公団・公社の借家,74,33,37,4,-,-,-,32.7,-,-
    民営の借家,"1,116",366,318,217,144,58,13,49.2,-,-
    給与住宅,21,1,3,4,10,-,3,96.2,-,-
   間借り,71,30,17,11,10,3,-,42.2,-,-
  住宅以外に住む高齢単身世帯,30,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"4,597",-,-,-,-,-,-,-,4,-
 住宅に住む高齢単身世帯,"4,560",936,979,947,850,504,344,70.7,4,42.2
  主世帯,"4,458",891,957,932,834,500,344,71.4,4,42.2
   持ち家,"2,432",86,404,610,610,403,319,92.7,3,50.4
   公営・公団・公社の借家,123,63,53,6,1,-,-,31.4,-,-
   民営の借家,"1,873",741,495,309,211,97,20,45.9,1,13.2
   給与住宅,30,1,5,7,12,-,5,97.2,-,-
  間借り,102,45,22,15,16,4,-,41.7,-,-
 住宅以外に住む高齢単身世帯,37,-,-,-,-,-,-,-,-,-
 男,"1,094",-,-,-,-,-,-,-,1,-
  住宅に住む高齢単身世帯,"1,088",345,209,178,169,115,72,63.6,1,82.5
   主世帯,"1,064",332,206,176,164,114,72,64.1,1,82.5
    持ち家,438,15,63,98,114,83,65,97.7,1,82.5
   公営・公団・公社の借家,38,23,12,2,1,-,-,29.2,-,-
    民営の借家,582,294,130,75,47,31,5,40.5,-,-
    給与住宅,6,-,1,1,2,-,2,126.8,-,-
   間借り,24,13,3,2,5,1,-,39.7,-,-
  住宅以外に住む高齢単身世帯,6,-,-,-,-,-,-,-,-,-
 女,"3,503",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"3,472",591,770,769,681,389,272,72.9,3,30.6
   主世帯,"3,394",559,751,756,670,386,272,73.6,3,30.6
    持ち家,"1,994",71,341,512,496,320,254,91.6,2,37.6
   公営・公団・公社の借家,85,40,41,4,-,-,-,32.3,-,-
    民営の借家,"1,291",447,365,234,164,66,15,48.3,1,13.2
    給与住宅,24,1,4,6,10,-,3,89.8,-,-
   間借り,78,32,19,13,11,3,-,42.3,-,-
  住宅以外に住む高齢単身世帯,31,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
65歳以上の高齢単身世帯,"6,299",-,-,-,-,-,-,-,11,-
 住宅に住む高齢単身世帯,"6,222",883,"1,269","1,138","1,382",961,589,79.3,11,43.5
  主世帯,"6,109",829,"1,240","1,125","1,369",957,589,80.1,11,43.5
   持ち家,"3,846",83,530,772,"1,071",872,518,98.3,5,70.0
   公営・公団・公社の借家,334,49,231,50,4,-,-,38.6,3,17.7
   民営の借家,"1,875",685,468,295,286,72,69,50.4,3,25.1
   給与住宅,54,12,11,8,8,13,2,71.3,-,-
  間借り,113,54,29,13,13,4,-,38.0,-,-
 住宅以外に住む高齢単身世帯,77,-,-,-,-,-,-,-,-,-
 男,"1,388",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,370",282,285,182,283,213,125,75.2,2,51.7
   主世帯,"1,343",262,284,181,280,211,125,76.1,2,51.7
    持ち家,638,16,78,105,172,182,85,102.4,2,51.7
   公営・公団・公社の借家,80,10,63,5,2,-,-,37.8,-,-
    民営の借家,611,232,141,69,103,28,38,53.5,-,-
    給与住宅,14,4,2,2,3,1,2,83.3,-,-
   間借り,27,20,1,1,3,2,-,31.0,-,-
  住宅以外に住む高齢単身世帯,18,-,-,-,-,-,-,-,-,-
 女,"4,911",-,-,-,-,-,-,-,9,-
  住宅に住む高齢単身世帯,"4,852",601,984,956,"1,099",748,464,80.5,9,41.6
   主世帯,"4,766",567,956,944,"1,089",746,464,81.2,9,41.6
    持ち家,"3,208",67,452,667,899,690,433,97.4,3,82.2
   公営・公団・公社の借家,254,39,168,45,2,-,-,38.8,3,17.7
    民営の借家,"1,264",453,327,226,183,44,31,49.0,3,25.1
    給与住宅,40,8,9,6,5,12,-,67.1,-,-
   間借り,86,34,28,12,10,2,-,40.2,-,-
  住宅以外に住む高齢単身世帯,59,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"7,483",-,-,-,-,-,-,-,12,-
 住宅に住む高齢単身世帯,"7,370","1,172","1,527","1,358","1,574","1,077",662,77.1,12,42.9
  主世帯,"7,223","1,102","1,493","1,338","1,557","1,071",662,77.9,12,42.9
   持ち家,"4,426",97,631,918,"1,222",972,586,97.3,6,64.4
   公営・公団・公社の借家,409,60,283,61,5,-,-,38.7,3,17.7
   民営の借家,"2,312",928,564,343,321,83,73,47.8,3,25.1
   給与住宅,76,17,15,16,9,16,3,68.5,-,-
  間借り,147,70,34,20,17,6,-,39.3,-,-
 住宅以外に住む高齢単身世帯,113,-,-,-,-,-,-,-,-,-
 男,"1,782",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,748",422,369,237,333,244,143,70.8,3,46.6
   主世帯,"1,706",393,366,234,329,241,143,71.7,3,46.6
    持ち家,761,20,101,131,203,205,101,101.0,3,46.6
   公営・公団・公社の借家,107,12,85,8,2,-,-,37.9,-,-
    民営の借家,814,356,176,88,120,34,40,48.8,-,-
    給与住宅,24,5,4,7,4,2,2,72.6,-,-
   間借り,42,29,3,3,4,3,-,33.9,-,-
  住宅以外に住む高齢単身世帯,34,-,-,-,-,-,-,-,-,-
 女,"5,701",-,-,-,-,-,-,-,9,-
  住宅に住む高齢単身世帯,"5,622",750,"1,158","1,121","1,241",833,519,79.0,9,41.6
   主世帯,"5,517",709,"1,127","1,104","1,228",830,519,79.7,9,41.6
    持ち家,"3,665",77,530,787,"1,019",767,485,96.6,3,82.2
   公営・公団・公社の借家,302,48,198,53,3,-,-,38.9,3,17.7
    民営の借家,"1,498",572,388,255,201,49,33,47.2,3,25.1
    給与住宅,52,12,11,9,5,14,1,66.6,-,-
   間借り,105,41,31,17,13,3,-,41.4,-,-
  住宅以外に住む高齢単身世帯,79,-,-,-,-,-,-,-,-,-
中京区,,,,,,,,,,
65歳以上の高齢単身世帯,"4,232",-,-,-,-,-,-,-,6,-
 住宅に住む高齢単身世帯,"4,196",543,"1,141","1,057",776,379,300,70.9,6,46.9
  主世帯,"4,120",510,"1,119","1,047",770,374,300,71.4,6,46.9
   持ち家,"2,297",64,436,703,535,305,254,87.0,6,46.9
   公営・公団・公社の借家,161,19,126,14,2,-,-,40.8,-,-
   民営の借家,"1,613",423,548,315,231,63,33,51.2,-,-
   給与住宅,49,4,9,15,2,6,13,105.5,-,-
  間借り,76,33,22,10,6,5,-,42.8,-,-
 住宅以外に住む高齢単身世帯,36,-,-,-,-,-,-,-,-,-
 男,910,-,-,-,-,-,-,-,1,-
  住宅に住む高齢単身世帯,899,170,241,199,146,85,58,67.0,1,61.6
   主世帯,886,165,236,196,146,85,58,67.5,1,61.6
    持ち家,395,14,72,113,92,60,44,89.1,1,61.6
   公営・公団・公社の借家,37,5,26,6,-,-,-,40.8,-,-
    民営の借家,434,144,134,71,54,23,8,48.2,-,-
    給与住宅,20,2,4,6,-,2,6,108.4,-,-
   間借り,13,5,5,3,-,-,-,36.5,-,-
  住宅以外に住む高齢単身世帯,11,-,-,-,-,-,-,-,-,-
 女,"3,322",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"3,297",373,900,858,630,294,242,71.9,5,42.9
   主世帯,"3,234",345,883,851,624,289,242,72.5,5,42.9
    持ち家,"1,902",50,364,590,443,245,210,86.6,5,42.9
   公営・公団・公社の借家,124,14,100,8,2,-,-,40.7,-,-
    民営の借家,"1,179",279,414,244,177,40,25,52.3,-,-
    給与住宅,29,2,5,9,2,4,7,103.5,-,-
   間借り,63,28,17,7,6,5,-,44.1,-,-
  住宅以外に住む高齢単身世帯,25,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"5,016",-,-,-,-,-,-,-,11,-
 住宅に住む高齢単身世帯,"4,960",698,"1,360","1,252",876,438,336,69.4,11,37.0
  主世帯,"4,875",657,"1,337","1,242",870,433,336,69.9,11,37.0
   持ち家,"2,660",70,500,841,614,347,288,86.4,8,48.5
   公営・公団・公社の借家,232,29,179,21,3,-,-,40.8,1,17.0
   民営の借家,"1,925",554,646,362,249,79,35,49.7,2,9.0
   給与住宅,58,4,12,18,4,7,13,99.3,-,-
  間借り,85,41,23,10,6,5,-,40.4,-,-
 住宅以外に住む高齢単身世帯,56,-,-,-,-,-,-,-,-,-
 男,"1,167",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,143",241,318,242,178,99,65,64.1,2,47.2
   主世帯,"1,126",233,312,239,178,99,65,64.6,2,47.2
    持ち家,476,17,88,134,119,68,50,87.9,2,47.2
   公営・公団・公社の借家,64,9,48,7,-,-,-,39.8,-,-
    民営の借家,562,205,172,89,58,29,9,46.1,-,-
    給与住宅,24,2,4,9,1,2,6,101.3,-,-
   間借り,17,8,6,3,-,-,-,32.8,-,-
  住宅以外に住む高齢単身世帯,24,-,-,-,-,-,-,-,-,-
 女,"3,849",-,-,-,-,-,-,-,9,-
  住宅に住む高齢単身世帯,"3,817",457,"1,042","1,010",698,339,271,71.0,9,34.5
   主世帯,"3,749",424,"1,025","1,003",692,334,271,71.5,9,34.5
    持ち家,"2,184",53,412,707,495,279,238,86.1,6,49.0
   公営・公団・公社の借家,168,20,131,14,3,-,-,41.1,1,17.0
    民営の借家,"1,363",349,474,273,191,50,26,51.2,2,9.0
    給与住宅,34,2,8,9,3,5,7,97.8,-,-
   間借り,68,33,17,7,6,5,-,42.4,-,-
東山区,,,,,,,,,,
65歳以上の高齢単身世帯,"2,732",-,-,-,-,-,-,-,7,-
 住宅に住む高齢単身世帯,"2,711",684,766,521,392,200,148,60.8,7,31.5
  主世帯,"2,633",635,751,516,386,197,148,61.7,7,31.5
   持ち家,"1,437",71,363,363,327,174,139,82.1,5,39.3
   公営・公団・公社の借家,66,5,45,16,-,-,-,43.0,1,12.0
   民営の借家,"1,109",552,338,130,58,23,8,36.5,1,10.0
   給与住宅,21,7,5,7,1,-,1,48.6,-,-
  間借り,78,49,15,5,6,3,-,32.9,-,-
 住宅以外に住む高齢単身世帯,21,-,-,-,-,-,-,-,-,-
 男,524,-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,517,196,128,87,56,25,25,52.0,2,36.3
   主世帯,502,189,124,86,54,24,25,52.2,2,36.3
    持ち家,208,17,59,50,42,20,20,77.6,1,49.5
   公営・公団・公社の借家,20,3,13,4,-,-,-,40.1,-,-
    民営の借家,269,167,52,30,12,4,4,33.3,1,10.0
    給与住宅,5,2,-,2,-,-,1,63.0,-,-
   間借り,15,7,4,1,2,1,-,44.1,-,-
  住宅以外に住む高齢単身世帯,7,-,-,-,-,-,-,-,-,-
 女,"2,208",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,194",488,638,434,336,175,123,62.9,5,29.1
   主世帯,"2,131",446,627,430,332,173,123,63.9,5,29.1
    持ち家,"1,229",54,304,313,285,154,119,82.9,4,34.8
   公営・公団・公社の借家,46,2,32,12,-,-,-,44.3,1,12.0
    民営の借家,840,385,286,100,46,19,4,37.6,-,-
    給与住宅,16,5,5,5,1,-,-,44.1,-,-
   間借り,63,42,11,4,4,2,-,30.2,-,-
  住宅以外に住む高齢単身世帯,14,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"3,277",-,-,-,-,-,-,-,7,-
 住宅に住む高齢単身世帯,"3,246",866,914,620,439,237,170,59.5,7,31.5
  主世帯,"3,150",809,895,610,432,234,170,60.3,7,31.5
   持ち家,"1,647",83,422,420,360,205,157,81.7,5,39.3
   公営・公団・公社の借家,86,9,59,18,-,-,-,41.7,1,12.0
   民営の借家,"1,387",709,408,161,70,28,11,36.2,1,10.0
   給与住宅,30,8,6,11,2,1,2,55.7,-,-
  間借り,96,57,19,10,7,3,-,33.8,-,-
 住宅以外に住む高齢単身世帯,31,-,-,-,-,-,-,-,-,-
 男,701,-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,687,270,172,112,70,34,29,50.6,2,36.3
   主世帯,666,259,167,110,68,33,29,51.0,2,36.3
    持ち家,256,21,73,63,48,27,24,78.2,1,49.5
   公営・公団・公社の借家,25,3,18,4,-,-,-,39.2,-,-
    民営の借家,375,233,75,38,19,6,4,32.9,1,10.0
    給与住宅,10,2,1,5,1,-,1,59.5,-,-
   間借り,21,11,5,2,2,1,-,38.6,-,-
  住宅以外に住む高齢単身世帯,14,-,-,-,-,-,-,-,-,-
 女,"2,576",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"2,559",596,742,508,369,203,141,61.9,5,29.1
   主世帯,"2,484",550,728,500,364,201,141,62.8,5,29.1
    持ち家,"1,391",62,349,357,312,178,133,82.3,4,34.8
   公営・公団・公社の借家,61,6,41,14,-,-,-,42.7,1,12.0
    民営の借家,"1,012",476,333,123,51,22,7,37.4,-,-
    給与住宅,20,6,5,6,1,1,1,53.8,-,-
   間借り,75,46,14,8,5,2,-,32.5,-,-
  住宅以外に住む高齢単身世帯,17,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,
65歳以上の高齢単身世帯,"4,005",-,-,-,-,-,-,-,6,-
 住宅に住む高齢単身世帯,"3,955",830,"1,053",841,632,358,241,64.8,6,56.8
  主世帯,"3,871",786,"1,032",832,630,350,241,65.4,6,56.8
   持ち家,"1,701",58,339,456,367,264,217,90.1,4,69.2
   公営・公団・公社の借家,219,17,143,58,1,-,-,42.3,-,-
   民営の借家,"1,912",693,547,315,254,84,19,46.0,2,32.0
   給与住宅,39,18,3,3,8,2,5,68.3,-,-
  間借り,84,44,21,9,2,8,-,37.4,-,-
 住宅以外に住む高齢単身世帯,50,-,-,-,-,-,-,-,-,-
 男,"1,103",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,077",364,255,171,146,89,52,55.6,2,55.3
   主世帯,"1,049",341,254,169,146,87,52,56.4,2,55.3
    持ち家,302,14,55,75,58,57,43,91.3,2,55.3
   公営・公団・公社の借家,62,3,44,15,-,-,-,41.7,-,-
    民営の借家,672,319,154,78,84,29,8,41.7,-,-
    給与住宅,13,5,1,1,4,1,1,73.4,-,-
   間借り,28,23,1,2,-,2,-,25.9,-,-
  住宅以外に住む高齢単身世帯,26,-,-,-,-,-,-,-,-,-
 女,"2,902",-,-,-,-,-,-,-,4,-
  住宅に住む高齢単身世帯,"2,878",466,798,670,486,269,189,68.2,4,57.6
   主世帯,"2,822",445,778,663,484,263,189,68.7,4,57.6
    持ち家,"1,399",44,284,381,309,207,174,89.8,2,83.1
   公営・公団・公社の借家,157,14,99,43,1,-,-,42.5,-,-
    民営の借家,"1,240",374,393,237,170,55,11,48.3,2,32.0
    給与住宅,26,13,2,2,4,1,4,65.8,-,-
   間借り,56,21,20,7,2,6,-,43.2,-,-
  住宅以外に住む高齢単身世帯,24,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"4,750",-,-,-,-,-,-,-,8,-
 住宅に住む高齢単身世帯,"4,690","1,075","1,237",981,711,395,291,63.3,8,51.4
  主世帯,"4,583","1,020","1,209",968,708,387,291,63.9,8,51.4
   持ち家,"1,949",70,387,533,420,292,247,89.3,4,69.2
   公営・公団・公社の借家,274,21,185,67,1,-,-,41.8,-,-
   民営の借家,"2,311",910,632,361,278,93,37,44.9,4,33.5
   給与住宅,49,19,5,7,9,2,7,73.1,-,-
  間借り,107,55,28,13,3,8,-,36.7,-,-
 住宅以外に住む高齢単身世帯,60,-,-,-,-,-,-,-,-,-
 男,"1,433",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,399",514,335,218,161,105,66,53.0,3,51.9
   主世帯,"1,358",486,329,214,160,103,66,53.7,3,51.9
    持ち家,379,23,74,98,66,70,48,87.8,2,55.3
   公営・公団・公社の借家,86,4,63,19,-,-,-,41.0,-,-
    民営の借家,875,454,190,94,89,32,16,39.6,1,45.0
    給与住宅,18,5,2,3,5,1,2,79.4,-,-
   間借り,41,28,6,4,1,2,-,29.5,-,-
  住宅以外に住む高齢単身世帯,34,-,-,-,-,-,-,-,-,-
 女,"3,317",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"3,291",561,902,763,550,290,225,67.7,5,51.1
   主世帯,"3,225",534,880,754,548,284,225,68.2,5,51.1
    持ち家,"1,570",47,313,435,354,222,199,89.6,2,83.1
   公営・公団・公社の借家,188,17,122,48,1,-,-,42.2,-,-
    民営の借家,"1,436",456,442,267,189,61,21,48.2,3,29.7
    給与住宅,31,14,3,4,4,1,5,69.5,-,-
   間借り,66,27,22,9,2,6,-,41.2,-,-
  住宅以外に住む高齢単身世帯,26,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
65歳以上の高齢単身世帯,"3,781",-,-,-,-,-,-,-,11,-
 住宅に住む高齢単身世帯,"3,749",848,"1,201",839,508,192,161,57.4,11,36.6
  主世帯,"3,697",824,"1,188",829,504,191,161,57.6,11,36.6
   持ち家,"1,660",59,410,517,380,150,144,78.1,3,96.8
   公営・公団・公社の借家,353,54,213,78,8,-,-,42.0,3,20.9
   民営の借家,"1,614",668,555,231,110,36,14,40.6,4,15.9
   給与住宅,70,43,10,3,6,5,3,44.7,1,22.0
  間借り,52,24,13,10,4,1,-,38.3,-,-
 男,"1,116",-,-,-,-,-,-,-,2,-
  住宅に住む高齢単身世帯,"1,103",364,342,192,115,51,39,50.9,2,62.8
   主世帯,"1,079",352,338,186,113,51,39,51.3,2,62.8
    持ち家,341,15,94,97,68,32,35,78.9,2,62.8
   公営・公団・公社の借家,110,11,79,15,5,-,-,41.5,-,-
    民営の借家,570,285,158,72,35,17,3,38.3,-,-
    給与住宅,58,41,7,2,5,2,1,35.0,-,-
   間借り,24,12,4,6,2,-,-,34.8,-,-
 女,"2,665",-,-,-,-,-,-,-,9,-
  住宅に住む高齢単身世帯,"2,646",484,859,647,393,141,122,60.1,9,31.9
   主世帯,"2,618",472,850,643,391,140,122,60.3,9,31.9
    持ち家,"1,319",44,316,420,312,118,109,77.9,1,165.0
   公営・公団・公社の借家,243,43,134,63,3,-,-,42.3,3,20.9
    民営の借家,"1,044",383,397,159,75,19,11,41.8,4,15.9
    給与住宅,12,2,3,1,1,3,2,91.4,1,22.0
   間借り,28,12,9,4,2,1,-,41.4,-,-
  住宅以外に住む高齢単身世帯,19,-,-,-,-,-,-,-,-,-
60歳以上の単身世帯,"4,791",-,-,-,-,-,-,-,15,-
 住宅に住む高齢単身世帯,"4,717","1,135","1,523","1,047",587,232,193,55.9,15,39.7
  主世帯,"4,649","1,105","1,505","1,035",580,231,193,56.2,15,39.7
   持ち家,"1,993",67,503,633,437,182,171,77.7,5,83.5
   公営・公団・公社の借家,458,67,275,106,10,-,-,42.3,3,20.9
   民営の借家,"2,076",893,712,286,125,42,18,39.4,6,18.5
   給与住宅,122,78,15,10,8,7,4,40.3,1,22.0
  間借り,68,30,18,12,7,1,-,40.5,-,-
 住宅以外に住む高齢単身世帯,74,-,-,-,-,-,-,-,-,-
 男,"1,611",-,-,-,-,-,-,-,5,-
  住宅に住む高齢単身世帯,"1,561",544,485,284,137,65,46,48.2,5,58.1
   主世帯,"1,533",529,480,278,135,65,46,48.5,5,58.1
    持ち家,443,19,120,136,83,44,41,77.3,4,65.4
   公営・公団・公社の借家,153,15,105,28,5,-,-,41.9,-,-
    民営の借家,834,422,245,106,40,18,3,36.2,1,25.0
    給与住宅,103,73,10,8,7,3,2,33.8,-,-
   間借り,28,15,5,6,2,-,-,33.3,-,-
  住宅以外に住む高齢単身世帯,50,-,-,-,-,-,-,-,-,-
 女,"3,180",-,-,-,-,-,-,-,10,-
  住宅に住む高齢単身世帯,"3,156",591,"1,038",763,450,167,147,59.7,10,31.3
   主世帯,"3,116",576,"1,025",757,445,166,147,59.9,10,31.3
    持ち家,"1,550",48,383,497,354,138,130,77.9,1,165.0
   公営・公団・公社の借家,305,52,170,78,5,-,-,42.6,3,20.9
    民営の借家,"1,242",471,467,180,85,24,15,41.6,5,17.4
    給与住宅,19,5,5,2,1,4,2,75.4,1,22.0
   間借り,40,15,13,6,5,1,-,45.5,-,-
  住宅以外に住む高齢単身世帯,24,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,
65歳以上の高齢単身世帯,"5,710",-,-,-,-,-,-,-,11,-
 住宅に住む高齢単身世帯,"5,682",954,"1,566","1,327",959,514,362,67.2,11,24.2
  主世帯,"5,614",924,"1,552","1,311",951,514,362,67.5,11,24.2
   持ち家,"3,289",75,706,940,787,474,307,84.3,1,34.5
   公営・公団・公社の借家,189,10,60,112,7,-,-,52.2,1,30.5
   民営の借家,"2,084",836,780,254,148,37,29,40.6,9,22.5
   給与住宅,52,3,6,5,9,3,26,143.8,-,-
  間借り,68,30,14,16,8,-,-,40.7,-,-
 住宅以外に住む高齢単身世帯,28,-,-,-,-,-,-,-,-,-
 男,"1,334",-,-,-,-,-,-,-,3,-
  住宅に住む高齢単身世帯,"1,318",333,353,243,212,94,83,61.4,3,20.4
   主世帯,"1,297",325,350,236,209,94,83,61.6,3,20.4
    持ち家,573,15,129,148,149,80,52,82.0,-,-
   公営・公団・公社の借家,34,-,10,22,2,-,-,55.9,-,-
    民営の借家,663,309,209,65,53,12,15,40.0,3,20.4
    給与住宅,27,1,2,1,5,2,16,168.5,-,-
   間借り,21,8,3,7,3,-,-,44.6,-,-
  住宅以外に住む高齢単身世帯,16,-,-,-,-,-,-,-,-,-
 女,"4,376",-,-,-,-,-,-,-,8,-
  住宅に住む高齢単身世帯,"4,364",621,"1,213","1,084",747,420,279,69.0,8,25.6
   主世帯,"4,317",599,"1,202","1,075",742,420,279,69.3,8,25.6
    持ち家,"2,716",60,577,792,638,394,255,84.8,1,34.5
