﻿"第46表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs",,,,,,,
,総数,主世帯,,,,,間借り
 200-249㎡,187,187,182,-,3,2,-
 250㎡以上,232,232,228,-,1,3,-
下京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,784","11,657","7,534",448,"3,551",124,127
 0-19㎡,527,492,18,4,452,18,35
 20-29㎡,569,553,107,21,422,3,16
 30-39㎡,"1,162","1,132",387,181,553,11,30
 40-49㎡,"1,196","1,185",559,98,522,6,11
 50-59㎡,"1,073","1,064",624,71,357,12,9
 60-69㎡,"1,431","1,421",935,56,421,9,10
 70-79㎡,850,848,599,15,226,8,2
 80-89㎡,724,721,550,2,161,8,3
 90-99㎡,799,796,605,-,183,8,3
 100-119㎡,784,781,668,-,107,6,3
 120-149㎡,936,931,841,-,83,7,5
 150-199㎡,961,961,900,-,51,10,-
 200-249㎡,354,354,335,-,12,7,-
 250㎡以上,418,418,406,-,1,11,-
南区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,887","11,799","7,815",785,"3,077",122,88
 0-19㎡,481,463,10,8,405,40,18
 20-29㎡,696,685,103,85,489,8,11
 30-39㎡,"1,327","1,314",419,236,647,12,13
 40-49㎡,"1,459","1,444",710,186,535,13,15
 50-59㎡,"1,475","1,464",996,149,310,9,11
 60-69㎡,"1,443","1,435","1,052",78,304,1,8
 70-79㎡,804,801,652,34,111,4,3
 80-89㎡,686,682,590,8,81,3,4
 90-99㎡,699,696,603,1,84,8,3
 100-119㎡,614,613,575,-,37,1,1
 120-149㎡,770,769,718,-,42,9,1
 150-199㎡,765,765,732,-,26,7,-
 200-249㎡,323,323,315,-,3,5,-
 250㎡以上,345,345,340,-,3,2,-
右京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"20,866","20,753","15,812",619,"4,193",129,113
 0-19㎡,455,435,8,5,420,2,20
 20-29㎡,902,884,154,11,713,6,18
 30-39㎡,"1,669","1,655",694,65,887,9,14
 40-49㎡,"2,237","2,224","1,389",68,753,14,13
 50-59㎡,"2,343","2,333","1,741",143,443,6,10
 60-69㎡,"2,564","2,547","1,846",292,397,12,17
 70-79㎡,"1,608","1,605","1,409",19,172,5,3
 80-89㎡,"1,501","1,497","1,346",11,129,11,4
 90-99㎡,"1,502","1,496","1,370",4,116,6,6
 100-119㎡,"1,728","1,724","1,663",1,55,5,4
 120-149㎡,"1,785","1,781","1,722",-,51,8,4
 150-199㎡,"1,513","1,513","1,455",-,45,13,-
 200-249㎡,500,500,469,-,10,21,-
 250㎡以上,559,559,546,-,2,11,-
伏見区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"28,872","28,715","18,523","5,267","4,798",127,157
 0-19㎡,616,585,19,13,546,7,31
 20-29㎡,"1,166","1,151",128,220,798,5,15
 30-39㎡,"3,001","2,973",543,"1,518",903,9,28
 40-49㎡,"3,261","3,245","1,162","1,317",751,15,16
 50-59㎡,"3,324","3,312","1,569","1,192",535,16,12
 60-69㎡,"3,447","3,438","2,112",862,448,16,9
 70-79㎡,"2,036","2,030","1,689",115,215,11,6
 80-89㎡,"1,735","1,727","1,507",10,205,5,8
 90-99㎡,"1,889","1,874","1,698",14,154,8,15
 100-119㎡,"2,153","2,142","2,031",3,98,10,11
 120-149㎡,"2,436","2,430","2,327",3,97,3,6
 150-199㎡,"2,220","2,220","2,173",-,38,9,-
 200-249㎡,824,824,811,-,9,4,-
 250㎡以上,764,764,754,-,1,9,-
山科区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,590","13,498","9,882",974,"2,587",55,92
 0-19㎡,402,384,3,3,376,2,18
 20-29㎡,539,531,83,22,423,3,8
 30-39㎡,"1,129","1,120",350,261,507,2,9
 40-49㎡,"1,492","1,477",738,305,427,7,15
 50-59㎡,"1,310","1,303",973,44,279,7,7
 60-69㎡,"1,716","1,698","1,163",288,242,5,18
 70-79㎡,"1,022","1,019",876,48,91,4,3
 80-89㎡,899,898,813,1,80,4,1
 90-99㎡,"1,026","1,020",958,2,60,-,6
 100-119㎡,"1,140","1,137","1,103",-,32,2,3
 120-149㎡,"1,218","1,214","1,160",-,46,8,4
 150-199㎡,"1,052","1,052","1,025",-,21,6,-
 200-249㎡,322,322,319,-,1,2,-
 250㎡以上,323,323,318,-,2,3,-
西京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,048","11,998","8,882","1,403","1,664",49,50
 0-19㎡,142,135,1,2,132,-,7
 20-29㎡,322,317,28,21,266,2,5
 30-39㎡,828,822,158,247,410,7,6
 40-49㎡,835,832,336,158,332,6,3
 50-59㎡,"1,175","1,172",438,558,172,4,3
 60-69㎡,"1,070","1,065",684,226,150,5,5
 70-79㎡,900,896,759,73,60,4,4
 80-89㎡,924,919,796,76,46,1,5
 90-99㎡,"1,015","1,010",947,25,36,2,5
 100-119㎡,"1,206","1,202","1,162",16,22,2,4
 120-149㎡,"1,538","1,535","1,503",1,25,6,3
 150-199㎡,"1,312","1,312","1,296",-,9,7,-
 200-249㎡,421,421,417,-,4,-,-
 250㎡以上,360,360,357,-,-,3,-
