﻿"第11表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市DIDs･行政区DIDs",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
一般世帯数,"33,760","16,168","7,612","4,448","3,520","1,312",499,201
一般世帯人員,"70,095","16,330","15,253","13,375","14,093","6,573","3,000","1,471"
親族人員,"69,833","16,168","15,224","13,344","14,080","6,560","2,994","1,463"
 世帯数,"2,139",-,59,808,748,317,124,83
 世帯人員,"8,488",-,119,"2,424","2,994","1,586",745,620
 6歳未満親族人員,"2,820",-,59,818,"1,157",486,173,127
 世帯数,"5,039",38,218,"1,387","1,928",901,392,175
 世帯人員,"20,504",38,437,"4,165","7,714","4,511","2,357","1,282"
 18歳未満親族人員,"8,540",38,218,"1,514","3,473","1,998",859,440
南区DIDs,,,,,,,,
一般世帯数,"39,271","13,800","9,761","6,460","6,054","2,213",708,275
一般世帯人員,"94,542","14,014","19,563","19,402","24,226","11,077","4,248","2,012"
親族人員,"94,240","13,800","19,522","19,380","24,216","11,065","4,248","2,009"
 世帯数,"3,938",-,100,"1,458","1,480",578,204,118
 世帯人員,"15,503",-,202,"4,378","5,927","2,893","1,224",879
 6歳未満親族人員,"5,216",-,100,"1,480","2,277",882,286,191
 世帯数,"9,215",17,395,"2,534","3,772","1,645",596,256
 世帯人員,"37,203",17,797,"7,611","15,097","8,229","3,576","1,876"
 18歳未満親族人員,"15,905",17,395,"2,833","6,818","3,761","1,363",718
右京区DIDs,,,,,,,,
一般世帯数,"75,814","26,638","17,943","13,409","12,152","4,092","1,169",411
一般世帯人員,"182,283","26,950","35,971","40,270","48,620","20,468","7,025","2,979"
親族人員,"181,807","26,638","35,886","40,227","48,608","20,460","7,014","2,974"
 世帯数,"7,548",-,156,"2,860","2,966","1,068",339,159
 世帯人員,"29,324",-,319,"8,588","11,866","5,341","2,037","1,173"
 6歳未満親族人員,"9,859",-,156,"2,905","4,444","1,611",485,258
 世帯数,"17,717",41,636,"5,080","7,530","3,080",973,377
 世帯人員,"70,697",41,"1,286","15,261","30,127","15,403","5,847","2,732"
 18歳未満親族人員,"30,205",41,638,"5,600","13,630","7,012","2,234","1,050"
伏見区DIDs,,,,,,,,
一般世帯数,"107,504","36,582","25,832","19,130","17,562","5,930","1,831",637
一般世帯人員,"261,911","37,105","51,779","57,447","70,280","29,664","10,992","4,644"
親族人員,"261,146","36,582","51,664","57,390","70,248","29,650","10,986","4,626"
 世帯数,"11,646",-,264,"4,348","4,501","1,688",565,280
 世帯人員,"45,508",-,539,"13,048","18,017","8,443","3,390","2,071"
 6歳未満親族人員,"15,400",-,264,"4,435","6,827","2,583",861,430
 世帯数,"27,015",35,"1,150","7,798","11,257","4,650","1,537",588
 世帯人員,"107,596",36,"2,322","23,412","45,046","23,258","9,225","4,297"
 18歳未満親族人員,"46,178",35,"1,151","8,689","20,264","10,758","3,644","1,637"
山科区DIDs,,,,,,,,
一般世帯数,"51,568","15,985","12,993","9,912","8,904","2,717",795,262
一般世帯人員,"128,004","16,295","26,036","29,777","35,635","13,591","4,773","1,897"
親族人員,"127,573","15,985","25,986","29,736","35,616","13,585","4,770","1,895"
 世帯数,"5,597",-,141,"2,165","2,140",767,259,125
 世帯人員,"21,655",-,285,"6,496","8,564","3,835","1,555",920
 6歳未満親族人員,"7,413",-,141,"2,208","3,278","1,199",399,188
 世帯数,"12,814",12,562,"3,764","5,466","2,098",666,246
 世帯人員,"50,598",13,"1,131","11,307","21,875","10,491","3,998","1,783"
 18歳未満親族人員,"21,593",12,562,"4,182","9,788","4,797","1,553",699
西京区DIDs,,,,,,,,
一般世帯数,"51,466","12,718","12,683","10,489","10,952","3,445",893,286
一般世帯人員,"138,340","12,937","25,420","31,490","43,817","17,244","5,367","2,065"
親族人員,"138,005","12,718","25,366","31,467","43,808","17,225","5,358","2,063"
 世帯数,"7,125",-,109,"2,829","2,904",910,261,112
 世帯人員,"27,273",-,226,"8,490","11,618","4,551","1,570",818
 6歳未満親族人員,"9,475",-,109,"2,860","4,504","1,424",391,187
 世帯数,"16,137",22,493,"4,572","7,235","2,785",760,270
 世帯人員,"64,142",23,"1,005","13,721","28,943","13,932","4,566","1,952"
 18歳未満親族人員,"27,496",22,493,"4,974","13,078","6,371","1,816",742
