﻿"第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
 その他,65,65,-,-,-,66,66,-,-,-
下京区DIDs,,,,,,,,,,
総数,68,53,8,3,4,691,53,92,117,429
 寮･寄宿舎の学生･生徒,5,-,3,1,1,143,-,29,30,84
 病院･療養所の入院者,6,-,3,-,3,375,-,30,-,345
 社会施設の入所者,4,-,2,2,-,120,-,33,87,-
 その他,53,53,-,-,-,53,53,-,-,-
南区DIDs,,,,,,,,,,
総数,26,10,5,6,5,845,11,119,232,483
 寮･寄宿舎の学生･生徒,2,-,-,1,1,245,-,-,32,213
 病院･療養所の入院者,4,1,2,-,1,113,2,56,-,55
 社会施設の入所者,6,-,1,2,3,319,-,28,76,215
 その他,9,9,-,-,-,9,9,-,-,-
右京区DIDs,,,,,,,,,,
総数,125,76,25,6,18,"2,931",81,313,227,"2,310"
 寮･寄宿舎の学生･生徒,23,6,12,3,2,379,9,150,117,103
 病院･療養所の入院者,26,4,10,2,10,"2,053",6,132,63,"1,852"
 社会施設の入所者,10,1,2,1,6,426,1,23,47,355
 その他,66,65,1,-,-,73,65,8,-,-
伏見区DIDs,,,,,,,,,,
総数,96,36,15,19,26,"3,284",45,263,748,"2,228"
 寮･寄宿舎の学生･生徒,9,2,3,1,3,385,3,76,36,270
 病院･療養所の入院者,27,4,3,9,11,"1,413",9,47,328,"1,029"
 社会施設の入所者,29,1,9,9,10,"1,267",4,140,384,739
 矯正施設の入所者,2,-,-,-,2,190,-,-,-,190
 その他,29,29,-,-,-,29,29,-,-,-
山科区DIDs,,,,,,,,,,
総数,98,47,16,14,21,"2,423",52,250,560,"1,561"
 寮･寄宿舎の学生･生徒,14,3,6,3,2,388,5,91,105,187
 病院･療養所の入院者,7,-,3,1,3,381,-,33,39,309
 社会施設の入所者,6,-,-,2,4,314,-,-,79,235
 矯正施設の入所者,28,1,7,8,12,"1,296",3,126,337,830
 その他,43,43,-,-,-,44,44,-,-,-
西京区DIDs,,,,,,,,,,
総数,28,6,8,3,11,989,9,141,102,737
 寮･寄宿舎の学生･生徒,7,3,2,2,-,91,3,22,66,-
 病院･療養所の入院者,10,2,4,1,3,309,5,71,36,197
 社会施設の入所者,10,-,2,-,8,588,-,48,-,540
 その他,1,1,-,-,-,1,1,-,-,-
