﻿"第42表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住居の種類,住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族世帯,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積,1人当たり延べ面積
下京区,,,,,,,,
65歳以上親族のいる一般世帯,"10,419","29,214","13,651",2.80,-,-,-,-
  住宅に住む一般世帯,"10,361","29,103","13,583",2.81,5.04,1.79,82.6,29.4
    主世帯,"10,286","28,991","13,497",2.82,5.06,1.80,83.0,29.4
      持ち家,"6,420","20,339","8,566",3.17,5.78,1.82,101.7,32.1
      公営・公団・公社の借家,223,442,270,1.98,3.24,1.63,41.1,20.7
      民営の借家,"3,522","7,833","4,503",2.22,3.87,1.74,51.5,23.2
      給与住宅,121,377,158,3.12,4.97,1.59,83.1,26.7
    間借り,75,112,86,1.49,1.67,1.12,25.4,17.0
  住宅以外に住む一般世帯,58,111,68,1.91,-,-,-,-
南区,,,,,,,,
65歳以上親族のいる一般世帯,"9,200","26,139","11,774",2.84,-,-,-,-
  住宅に住む一般世帯,"9,141","26,057","11,712",2.85,4.83,1.69,77.9,27.3
    主世帯,"9,115","26,015","11,677",2.85,4.84,1.70,78.1,27.4
      持ち家,"5,846","19,430","7,614",3.32,5.70,1.71,97.7,29.4
      公営・公団・公社の借家,397,756,471,1.90,2.96,1.55,39.5,20.7
      民営の借家,"2,806","5,653","3,509",2.01,3.32,1.65,42.5,21.1
      給与住宅,66,176,83,2.67,4.73,1.77,87.3,32.7
    間借り,26,42,35,1.62,1.73,1.07,28.7,17.8
  住宅以外に住む一般世帯,59,82,62,1.39,-,-,-,-
右京区,,,,,,,,
65歳以上親族のいる一般世帯,"15,171","45,015","19,595",2.97,-,-,-,-
  住宅に住む一般世帯,"15,119","44,905","19,536",2.97,5.23,1.76,86.0,29.0
    主世帯,"15,069","44,824","19,480",2.97,5.25,1.76,86.2,29.0
      持ち家,"11,152","36,216","14,618",3.25,5.86,1.81,100.2,30.9
      公営・公団・公社の借家,375,841,472,2.24,3.44,1.53,49.1,21.9
      民営の借家,"3,380","7,249","4,184",2.14,3.44,1.60,44.3,20.7
      給与住宅,162,518,206,3.20,4.69,1.47,80.6,25.2
    間借り,50,81,56,1.62,1.72,1.06,30.4,18.8
  住宅以外に住む一般世帯,52,110,59,2.12,-,-,-,-
伏見区,,,,,,,,
65歳以上親族のいる一般世帯,"19,902","58,750","25,583",2.95,-,-,-,-
  住宅に住む一般世帯,"19,855","58,662","25,530",2.95,5.14,1.74,86.3,29.2
    主世帯,"19,798","58,571","25,463",2.96,5.15,1.74,86.4,29.2
      持ち家,"13,217","44,475","17,357",3.36,6.00,1.78,106.4,31.6
      公営・公団・公社の借家,"2,772","6,182","3,403",2.23,3.32,1.49,44.0,19.7
      民営の借家,"3,669","7,464","4,527",2.03,3.46,1.70,46.1,22.6
      給与住宅,140,450,176,3.21,4.96,1.54,95.3,29.7
    間借り,57,91,67,1.60,1.70,1.07,31.9,20.0
  住宅以外に住む一般世帯,47,88,53,1.87,-,-,-,-
山科区,,,,,,,,
65歳以上親族のいる一般世帯,"9,182","26,777","11,723",2.92,-,-,-,-
  住宅に住む一般世帯,"9,153","26,725","11,685",2.92,5.13,1.76,84.8,29.0
    主世帯,"9,131","26,693","11,661",2.92,5.13,1.76,84.9,29.0
      持ち家,"6,675","21,781","8,709",3.26,5.84,1.79,100.6,30.8
      公営・公団・公社の借家,557,"1,098",683,1.97,3.05,1.55,38.4,19.5
      民営の借家,"1,842","3,646","2,199",1.98,3.24,1.64,42.1,21.2
      給与住宅,57,168,70,2.95,4.47,1.52,91.4,31.0
    間借り,22,32,24,1.45,1.73,1.19,25.0,17.2
  住宅以外に住む一般世帯,29,52,38,1.79,-,-,-,-
西京区,,,,,,,,
65歳以上親族のいる一般世帯,"8,703","28,604","11,338",3.29,-,-,-,-
  住宅に住む一般世帯,"8,677","28,554","11,308",3.29,5.80,1.76,104.3,31.7
    主世帯,"8,648","28,517","11,273",3.30,5.81,1.76,104.6,31.7
      持ち家,"6,835","24,303","9,024",3.56,6.43,1.81,119.0,33.5
      公営・公団・公社の借家,697,"1,804",875,2.59,3.69,1.42,55.2,21.3
      民営の借家,"1,056","2,180","1,308",2.06,3.29,1.60,45.0,21.8
      給与住宅,60,230,66,3.83,4.88,1.27,84.3,22.0
    間借り,29,37,35,1.28,1.48,1.16,26.5,20.8
  住宅以外に住む一般世帯,26,50,30,1.92,-,-,-,-
