﻿"第49表  夫の年齢（5歳階級）,妻の年齢（5歳階級)別高齢夫婦世帯数－京都市,行政区",,,,,,,,,
"地域, 夫の年齢（5歳階級）",総数,妻が60歳未満,妻が60‐64歳,妻が65歳以上,,,,,
    夫が85歳以上,60 ,-,-,60 ,4 ,17 ,21 ,15 ,3 
下京区,,,,,,,,,
総数,"2,447 ",144 ,563 ,"1,740 ",829 ,528 ,292 ,74 ,17 
  夫が60歳未満,11 ,-,-,11 ,7 ,4 ,-,-,-
  夫が60-64歳,43 ,-,-,43 ,37 ,4 ,2 ,-,-
  夫が65歳以上,"2,393 ",144 ,563 ,"1,686 ",785 ,520 ,290 ,74 ,17 
    夫が65‐69歳,777 ,107 ,406 ,264 ,244 ,17 ,2 ,1 ,-
    夫が70‐74歳,657 ,26 ,121 ,510 ,364 ,131 ,14 ,1 ,-
    夫が75‐79歳,569 ,9 ,26 ,534 ,147 ,290 ,88 ,9 ,-
    夫が80‐84歳,283 ,1 ,6 ,276 ,27 ,73 ,148 ,25 ,3 
    夫が85歳以上,107 ,1 ,4 ,102 ,3 ,9 ,38 ,38 ,14 
南区,,,,,,,,,
総数,"2,046 ",147 ,524 ,"1,375 ",680 ,424 ,189 ,68 ,14 
  夫が60歳未満,12 ,-,-,12 ,8 ,4 ,-,-,-
  夫が60-64歳,62 ,-,-,62 ,54 ,6 ,2 ,-,-
  夫が65歳以上,"1,972 ",147 ,524 ,"1,301 ",618 ,414 ,187 ,68 ,14 
    夫が65‐69歳,724 ,120 ,379 ,225 ,200 ,21 ,4 ,-,-
    夫が70‐74歳,547 ,17 ,115 ,415 ,280 ,121 ,13 ,1 ,-
    夫が75‐79歳,433 ,9 ,24 ,400 ,113 ,210 ,69 ,7 ,1 
    夫が80‐84歳,205 ,1 ,5 ,199 ,24 ,57 ,86 ,30 ,2 
    夫が85歳以上,63 ,-,1 ,62 ,1 ,5 ,15 ,30 ,11 
右京区,,,,,,,,,
総数,"3,700 ",295 ,946 ,"2,459 ","1,279 ",717 ,360 ,90 ,13 
  夫が60歳未満,29 ,-,-,29 ,26 ,3 ,-,-,-
  夫が60-64歳,127 ,-,-,127 ,112 ,12 ,3 ,-,-
  夫が65歳以上,"3,544 ",295 ,946 ,"2,303 ","1,141 ",702 ,357 ,90 ,13 
    夫が65‐69歳,"1,293 ",225 ,682 ,386 ,342 ,38 ,6 ,-,-
    夫が70‐74歳,"1,007 ",45 ,208 ,754 ,535 ,200 ,18 ,1 ,-
    夫が75‐79歳,753 ,18 ,42 ,693 ,224 ,353 ,105 ,11 ,-
    夫が80‐84歳,365 ,7 ,13 ,345 ,33 ,102 ,167 ,40 ,3 
    夫が85歳以上,126 ,-,1 ,125 ,7 ,9 ,61 ,38 ,10 
伏見区,,,,,,,,,
総数,"4,681 ",349 ,"1,171 ","3,161 ","1,673 ",906 ,442 ,124 ,16 
  夫が60歳未満,54 ,-,-,54 ,46 ,6 ,2 ,-,-
  夫が60-64歳,166 ,-,-,166 ,146 ,11 ,9 ,-,-
  夫が65歳以上,"4,461 ",349 ,"1,171 ","2,941 ","1,481 ",889 ,431 ,124 ,16 
    夫が65‐69歳,"1,646 ",267 ,828 ,551 ,482 ,58 ,9 ,2 ,-
    夫が70‐74歳,"1,268 ",50 ,286 ,932 ,665 ,241 ,21 ,5 ,-
    夫が75‐79歳,917 ,25 ,38 ,854 ,288 ,419 ,135 ,12 ,-
    夫が80‐84歳,480 ,6 ,15 ,459 ,39 ,147 ,217 ,54 ,2 
    夫が85歳以上,150 ,1 ,4 ,145 ,7 ,24 ,49 ,51 ,14 
山科区,,,,,,,,,
総数,"2,130 ",153 ,566 ,"1,411 ",749 ,418 ,193 ,44 ,7 
  夫が60歳未満,18 ,-,-,18 ,13 ,4 ,1 ,-,-
  夫が60-64歳,80 ,-,-,80 ,63 ,14 ,3 ,-,-
  夫が65歳以上,"2,032 ",153 ,566 ,"1,313 ",673 ,400 ,189 ,44 ,7 
    夫が65‐69歳,804 ,113 ,438 ,253 ,217 ,32 ,4 ,-,-
    夫が70‐74歳,544 ,22 ,105 ,417 ,314 ,92 ,11 ,-,-
    夫が75‐79歳,403 ,12 ,15 ,376 ,116 ,190 ,67 ,3 ,-
    夫が80‐84歳,214 ,6 ,7 ,201 ,20 ,74 ,87 ,19 ,1 
    夫が85歳以上,67 ,-,1 ,66 ,6 ,12 ,20 ,22 ,6 
西京区,,,,,,,,,
総数,"2,023 ",164 ,588 ,"1,271 ",676 ,381 ,164 ,48 ,2 
  夫が60歳未満,11 ,-,-,11 ,8 ,2 ,-,1 ,-
  夫が60-64歳,52 ,-,-,52 ,41 ,10 ,1 ,-,-
  夫が65歳以上,"1,960 ",164 ,588 ,"1,208 ",627 ,369 ,163 ,47 ,2 
    夫が65‐69歳,779 ,130 ,449 ,200 ,180 ,17 ,3 ,-,-
    夫が70‐74歳,545 ,22 ,117 ,406 ,296 ,99 ,10 ,1 ,-
    夫が75‐79歳,419 ,11 ,17 ,391 ,132 ,194 ,61 ,4 ,-
    夫が80‐84歳,171 ,1 ,5 ,165 ,17 ,56 ,66 ,24 ,2 
    夫が85歳以上,46 ,-,-,46 ,2 ,3 ,23 ,18 ,-
