﻿"第3表 年齢（各歳），男女別人口－京都市,行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年齢（各歳）,京都市,,,北区,,,上京区,,,左京区,,,中京区,,,東山区,,,下京区,,,南区,,,右京区,,,伏見区,,,山科区,,,西京区,,
  16,"21,690","11,031","10,659","1,744",854,890,"1,038",516,522,"2,263","1,141","1,122","1,183",607,576,575,307,268,922,448,474,"1,493",742,751,"2,993","1,516","1,477","4,579","2,365","2,214","2,393","1,210","1,183","2,507","1,325","1,182"
  17,"22,364","11,426","10,938","1,846",945,901,"1,107",557,550,"2,318","1,158","1,160","1,291",656,635,661,343,318,990,498,492,"1,491",762,729,"3,072","1,593","1,479","4,718","2,416","2,302","2,422","1,234","1,188","2,448","1,264","1,184"
  18,"28,321","14,523","13,798","2,838","1,580","1,258","1,723",918,805,"3,581","2,060","1,521","1,638",819,819,"1,192",432,760,"1,204",609,595,"1,685",940,745,"3,817","1,912","1,905","5,256","2,700","2,556","2,765","1,315","1,450","2,622","1,238","1,384"
  19,"34,502","17,671","16,831","3,832","2,268","1,564","2,435","1,283","1,152","4,859","2,883","1,976","2,017","1,048",969,"1,751",470,"1,281","1,429",706,723,"1,950","1,082",868,"4,886","2,554","2,332","5,796","2,903","2,893","2,918","1,296","1,622","2,629","1,178","1,451"
 20-24,"147,963","79,094","68,869","16,574","10,150","6,424","10,991","5,700","5,291","22,400","14,415","7,985","9,403","4,699","4,704","5,344","2,093","3,251","6,775","3,288","3,487","8,092","4,341","3,751","20,558","11,278","9,280","24,457","12,422","12,035","11,884","5,523","6,361","11,485","5,185","6,300"
  20,"35,050","18,733","16,317","4,194","2,615","1,579","2,588","1,336","1,252","5,266","3,336","1,930","2,074","1,054","1,020","1,550",463,"1,087","1,441",694,747,"1,836",980,856,"5,005","2,799","2,206","5,711","3,006","2,705","2,772","1,259","1,513","2,613","1,191","1,422"
  21,"34,259","18,682","15,577","4,355","2,785","1,570","2,705","1,432","1,273","5,191","3,365","1,826","2,120","1,112","1,008","1,222",467,755,"1,509",713,796,"1,738",941,797,"4,791","2,689","2,102","5,403","2,824","2,579","2,691","1,217","1,474","2,534","1,137","1,397"
  22,"31,321","17,047","14,274","3,678","2,343","1,335","2,473","1,334","1,139","4,876","3,228","1,648","2,000",987,"1,013","1,069",470,599,"1,451",701,750,"1,619",882,737,"4,259","2,380","1,879","5,191","2,562","2,629","2,390","1,121","1,269","2,315","1,039","1,276"
  23,"27,265","14,375","12,890","2,604","1,459","1,145","1,952","1,018",934,"4,221","2,747","1,474","1,865",896,969,872,396,476,"1,348",653,695,"1,600",853,747,"3,731","1,999","1,732","4,574","2,300","2,274","2,269","1,078","1,191","2,229",976,"1,253"
  24,"20,068","10,257","9,811","1,743",948,795,"1,273",580,693,"2,846","1,739","1,107","1,344",650,694,631,297,334,"1,026",527,499,"1,299",685,614,"2,772","1,411","1,361","3,578","1,730","1,848","1,762",848,914,"1,794",842,952
 25-29,"102,102","50,699","51,403","8,041","3,996","4,045","5,922","2,907","3,015","11,895","6,339","5,556","6,517","3,061","3,456","2,992","1,482","1,510","5,011","2,440","2,571","7,299","3,809","3,490","14,772","7,331","7,441","20,059","9,894","10,165","9,128","4,453","4,675","10,466","4,987","5,479"
  25,"23,789","11,724","12,065","1,909",941,968,"1,442",680,762,"3,042","1,735","1,307","1,556",673,883,717,324,393,"1,196",580,616,"1,626",859,767,"3,443","1,697","1,746","4,515","2,162","2,353","2,059",986,"1,073","2,284","1,087","1,197"
  26,"21,098","10,554","10,544","1,666",841,825,"1,256",598,658,"2,520","1,376","1,144","1,390",691,699,629,304,325,"1,032",524,508,"1,490",819,671,"3,043","1,518","1,525","4,123","2,022","2,101","1,840",866,974,"2,109",995,"1,114"
  27,"20,202","10,074","10,128","1,568",769,799,"1,174",572,602,"2,266","1,173","1,093","1,270",580,690,565,301,264,975,489,486,"1,454",768,686,"2,991","1,506","1,485","4,043","1,995","2,048","1,853",919,934,"2,043","1,002","1,041"
  28,"19,067","9,490","9,577","1,495",735,760,"1,041",542,499,"2,117","1,062","1,055","1,220",592,628,566,298,268,888,429,459,"1,403",701,702,"2,763","1,354","1,409","3,800","1,927","1,873","1,732",883,849,"2,042",967,"1,075"
  29,"17,946","8,857","9,089","1,403",710,693,"1,009",515,494,"1,950",993,957,"1,081",525,556,515,255,260,920,418,502,"1,326",662,664,"2,532","1,256","1,276","3,578","1,788","1,790","1,644",799,845,"1,988",936,"1,052"
 30-34,"85,305","42,567","42,738","6,696","3,318","3,378","4,330","2,078","2,252","9,399","4,733","4,666","5,267","2,618","2,649","2,307","1,158","1,149","3,691","1,857","1,834","6,159","3,199","2,960","12,065","6,121","5,944","17,561","8,708","8,853","7,871","3,899","3,972","9,959","4,878","5,081"
  30,"17,967","9,033","8,934","1,427",727,700,942,462,480,"1,980","1,017",963,"1,126",562,564,494,257,237,798,400,398,"1,291",644,647,"2,656","1,343","1,313","3,602","1,816","1,786","1,665",835,830,"1,986",970,"1,016"
  31,"17,841","9,004","8,837","1,353",682,671,861,423,438,"1,928",975,953,"1,158",560,598,488,225,263,780,399,381,"1,293",708,585,"2,531","1,306","1,225","3,669","1,838","1,831","1,676",844,832,"2,104","1,044","1,060"
  32,"16,959","8,458","8,501","1,367",666,701,862,408,454,"1,917",976,941,"1,052",530,522,441,229,212,740,387,353,"1,149",598,551,"2,382","1,215","1,167","3,489","1,731","1,758","1,536",749,787,"2,024",969,"1,055"
  33,"16,063","7,983","8,080","1,264",593,671,849,401,448,"1,767",886,881,960,474,486,434,232,202,659,326,333,"1,204",625,579,"2,230","1,120","1,110","3,341","1,645","1,696","1,464",733,731,"1,891",948,943
  34,"16,475","8,089","8,386","1,285",650,635,816,384,432,"1,807",879,928,971,492,479,450,215,235,714,345,369,"1,222",624,598,"2,266","1,137","1,129","3,460","1,678","1,782","1,530",738,792,"1,954",947,"1,007"
 35-39,"92,061","45,202","46,859","7,160","3,485","3,675","4,286","2,115","2,171","10,129","4,925","5,204","5,307","2,547","2,760","2,484","1,209","1,275","3,759","1,830","1,929","6,801","3,532","3,269","12,318","6,130","6,188","20,117","9,879","10,238","9,076","4,435","4,641","10,624","5,115","5,509"
  35,"17,130","8,496","8,634","1,319",630,689,811,403,408,"1,915",936,979,968,456,512,454,233,221,744,374,370,"1,282",670,612,"2,360","1,180","1,180","3,698","1,854","1,844","1,590",802,788,"1,989",958,"1,031"
  36,"16,825","8,285","8,540","1,352",684,668,797,394,403,"1,902",913,989,"1,001",485,516,457,233,224,694,332,362,"1,223",626,597,"2,251","1,129","1,122","3,592","1,768","1,824","1,613",774,839,"1,943",947,996
  37,"17,955","8,795","9,160","1,426",699,727,841,415,426,"2,021",990,"1,031","1,007",476,531,473,219,254,705,336,369,"1,304",665,639,"2,331","1,208","1,123","3,951","1,915","2,036","1,763",861,902,"2,133","1,011","1,122"
  38,"18,965","9,273","9,692","1,418",690,728,883,439,444,"2,037","1,001","1,036","1,091",536,555,544,257,287,762,372,390,"1,415",734,681,"2,549","1,262","1,287","4,149","1,994","2,155","1,917",939,978,"2,200","1,049","1,151"
  39,"21,186","10,353","10,833","1,645",782,863,954,464,490,"2,254","1,085","1,169","1,240",594,646,556,267,289,854,416,438,"1,577",837,740,"2,827","1,351","1,476","4,727","2,348","2,379","2,193","1,059","1,134","2,359","1,150","1,209"
 40-44,"123,371","60,411","62,960","9,766","4,702","5,064","5,984","2,870","3,114","13,443","6,468","6,975","7,228","3,567","3,661","3,649","1,711","1,938","5,498","2,730","2,768","8,536","4,411","4,125","16,253","7,960","8,293","26,058","12,887","13,171","13,480","6,550","6,930","13,476","6,555","6,921"
  40,"23,656","11,722","11,934","1,795",878,917,"1,117",558,559,"2,498","1,214","1,284","1,353",709,644,667,300,367,986,484,502,"1,693",875,818,"3,138","1,548","1,590","5,131","2,548","2,583","2,563","1,239","1,324","2,715","1,369","1,346"
  41,"28,031","13,715","14,316","2,245","1,084","1,161","1,417",677,740,"3,041","1,474","1,567","1,618",800,818,788,377,411,"1,202",602,600,"2,017","1,002","1,015","3,658","1,848","1,810","6,003","2,950","3,053","3,047","1,448","1,599","2,995","1,453","1,542"
  42,"28,055","13,708","14,347","2,295","1,125","1,170","1,303",624,679,"3,109","1,522","1,587","1,667",798,869,829,388,441,"1,284",645,639,"1,918","1,003",915,"3,780","1,844","1,936","5,815","2,848","2,967","3,044","1,455","1,589","3,011","1,456","1,555"
  43,"27,326","13,379","13,947","2,153","1,029","1,124","1,342",635,707,"2,992","1,399","1,593","1,663",823,840,848,408,440,"1,292",635,657,"1,797",953,844,"3,545","1,739","1,806","5,682","2,814","2,868","3,044","1,528","1,516","2,968","1,416","1,552"
  44,"16,303","7,887","8,416","1,278",586,692,805,376,429,"1,803",859,944,927,437,490,517,238,279,734,364,370,"1,111",578,533,"2,132",981,"1,151","3,427","1,727","1,700","1,782",880,902,"1,787",861,926
 45-49,"105,007","50,302","54,705","8,383","3,989","4,394","5,542","2,536","3,006","11,319","5,258","6,061","6,431","3,001","3,430","3,267","1,422","1,845","4,894","2,285","2,609","7,140","3,567","3,573","14,322","6,755","7,567","21,107","10,384","10,723","11,737","5,734","6,003","10,865","5,371","5,494"
  45,"16,374","7,782","8,592","1,278",596,682,773,335,438,"1,797",815,982,982,459,523,477,209,268,772,373,399,"1,144",565,579,"2,171","1,020","1,151","3,382","1,654","1,728","1,836",894,942,"1,762",862,900
  46,"21,887","10,562","11,325","1,735",858,877,"1,095",512,583,"2,419","1,120","1,299","1,305",617,688,674,310,364,"1,006",458,548,"1,442",762,680,"2,939","1,388","1,551","4,524","2,221","2,303","2,447","1,179","1,268","2,301","1,137","1,164"
  47,"21,488","10,184","11,304","1,741",808,933,"1,194",534,660,"2,222","1,022","1,200","1,289",619,670,672,286,386,956,434,522,"1,457",713,744,"2,938","1,390","1,548","4,302","2,126","2,176","2,505","1,188","1,317","2,212","1,064","1,148"
  48,"22,761","10,991","11,770","1,838",884,954,"1,220",586,634,"2,468","1,156","1,312","1,412",627,785,719,324,395,"1,053",484,569,"1,564",781,783,"3,144","1,518","1,626","4,514","2,210","2,304","2,503","1,249","1,254","2,326","1,172","1,154"
  49,"22,497","10,783","11,714","1,791",843,948,"1,260",569,691,"2,413","1,145","1,268","1,443",679,764,725,293,432,"1,107",536,571,"1,533",746,787,"3,130","1,439","1,691","4,385","2,173","2,212","2,446","1,224","1,222","2,264","1,136","1,128"
 50-54,"92,313","44,496","47,817","7,729","3,624","4,105","5,498","2,511","2,987","10,162","4,759","5,403","6,182","2,799","3,383","3,302","1,404","1,898","4,819","2,236","2,583","6,439","3,206","3,233","12,981","6,277","6,704","17,244","8,448","8,796","9,346","4,811","4,535","8,611","4,421","4,190"
  50,"19,219","9,316","9,903","1,606",738,868,"1,082",474,608,"2,043",972,"1,071","1,184",563,621,631,249,382,957,462,495,"1,319",665,654,"2,701","1,293","1,408","3,689","1,860","1,829","2,093","1,057","1,036","1,914",983,931
  51,"16,153","7,819","8,334","1,330",631,699,941,439,502,"1,813",843,970,"1,109",498,611,606,276,330,770,350,420,"1,152",565,587,"2,260","1,070","1,190","3,035","1,479","1,556","1,644",886,758,"1,493",782,711
  52,"18,013","8,620","9,393","1,526",706,820,"1,097",497,600,"1,982",925,"1,057","1,172",543,629,586,246,340,950,434,516,"1,252",635,617,"2,603","1,242","1,361","3,278","1,564","1,714","1,869",949,920,"1,698",879,819
  53,"19,106","9,270","9,836","1,591",759,832,"1,140",520,620,"2,151","1,010","1,141","1,271",578,693,689,301,388,"1,008",466,542,"1,366",677,689,"2,668","1,306","1,362","3,541","1,761","1,780","1,899",985,914,"1,782",907,875
  54,"19,822","9,471","10,351","1,676",790,886,"1,238",581,657,"2,173","1,009","1,164","1,446",617,829,790,332,458,"1,134",524,610,"1,350",664,686,"2,749","1,366","1,383","3,701","1,784","1,917","1,841",934,907,"1,724",870,854
 55-59,"87,940","42,633","45,307","7,870","3,743","4,127","6,046","2,824","3,222","10,494","4,925","5,569","6,464","3,022","3,442","3,782","1,637","2,145","5,174","2,449","2,725","6,066","2,993","3,073","11,795","5,902","5,893","15,567","7,715","7,852","7,665","3,887","3,778","7,017","3,536","3,481"
  55,"18,280","9,019","9,261","1,595",787,808,"1,177",552,625,"2,158","1,029","1,129","1,254",570,684,729,315,414,"1,014",485,529,"1,288",632,656,"2,522","1,298","1,224","3,307","1,672","1,635","1,684",863,821,"1,552",816,736
  56,"17,991","8,757","9,234","1,614",773,841,"1,216",592,624,"2,030",939,"1,091","1,309",626,683,771,341,430,"1,041",493,548,"1,260",634,626,"2,480","1,256","1,224","3,205","1,555","1,650","1,629",826,803,"1,436",722,714
  57,"17,634","8,517","9,117","1,614",761,853,"1,279",572,707,"2,129",988,"1,141","1,334",638,696,732,296,436,"1,037",498,539,"1,202",616,586,"2,320","1,142","1,178","3,124","1,590","1,534","1,500",759,741,"1,363",657,706
  58,"17,729","8,524","9,205","1,558",703,855,"1,289",596,693,"2,144","1,024","1,120","1,306",604,702,789,344,445,"1,080",509,571,"1,217",621,596,"2,400","1,175","1,225","3,060","1,474","1,586","1,490",757,733,"1,396",717,679
  59,"16,306","7,816","8,490","1,489",719,770,"1,085",512,573,"2,033",945,"1,088","1,261",584,677,761,341,420,"1,002",464,538,"1,099",490,609,"2,073","1,031","1,042","2,871","1,424","1,447","1,362",682,680,"1,270",624,646
 60-64,"74,604","34,532","40,072","6,857","3,199","3,658","5,542","2,459","3,083","9,404","4,222","5,182","5,804","2,571","3,233","3,592","1,503","2,089","4,956","2,241","2,715","5,270","2,528","2,742","9,314","4,454","4,860","12,357","5,874","6,483","5,850","2,798","3,052","5,658","2,683","2,975"
  60,"15,442","7,339","8,103","1,367",675,692,"1,082",489,593,"1,932",869,"1,063","1,181",548,633,679,287,392,955,428,527,"1,123",548,575,"2,074","1,014","1,060","2,649","1,291","1,358","1,186",585,601,"1,214",605,609
  61,"15,604","7,334","8,270","1,457",678,779,"1,147",541,606,"1,901",848,"1,053","1,179",535,644,768,349,419,990,457,533,"1,110",545,565,"1,969",942,"1,027","2,595","1,258","1,337","1,289",615,674,"1,199",566,633
  62,"15,098","6,920","8,178","1,385",653,732,"1,097",489,608,"1,929",869,"1,060","1,184",503,681,730,308,422,"1,065",477,588,"1,075",510,565,"1,854",885,969,"2,424","1,128","1,296","1,231",574,657,"1,124",524,600
  63,"14,443","6,582","7,861","1,320",604,716,"1,122",472,650,"1,852",826,"1,026","1,095",451,644,721,305,416,"1,007",449,558,"1,004",469,535,"1,768",854,914,"2,387","1,113","1,274","1,101",541,560,"1,066",498,568
  64,"14,017","6,357","7,660","1,328",589,739,"1,094",468,626,"1,790",810,980,"1,165",534,631,694,254,440,939,430,509,958,456,502,"1,649",759,890,"2,302","1,084","1,218","1,043",483,560,"1,055",490,565
 65-69,"57,165","22,932","34,233","5,290","2,108","3,182","4,721","1,810","2,911","7,430","2,962","4,468","4,821","1,878","2,943","3,052","1,091","1,961","4,089","1,576","2,513","3,899","1,684","2,215","6,828","2,851","3,977","8,861","3,552","5,309","4,203","1,715","2,488","3,971","1,705","2,266"
  65,"13,305","5,926","7,379","1,280",575,705,"1,051",410,641,"1,685",735,950,"1,043",461,582,703,278,425,908,378,530,900,435,465,"1,628",779,849,"2,115",968,"1,147","1,024",448,576,968,459,509
  66,"12,232","5,294","6,938","1,093",464,629,986,396,590,"1,596",700,896,"1,010",410,600,636,269,367,898,395,503,856,397,459,"1,479",658,821,"1,927",805,"1,122",892,398,494,859,402,457
  67,"11,207","4,333","6,874","1,017",373,644,961,378,583,"1,487",554,933,931,371,560,574,184,390,790,315,475,780,315,465,"1,333",514,819,"1,775",702,"1,073",827,314,513,732,313,419
  68,"10,655","3,931","6,724","1,011",377,634,917,344,573,"1,388",520,868,968,338,630,587,191,396,774,264,510,674,275,399,"1,280",487,793,"1,580",552,"1,028",758,305,453,718,278,440
  69,"9,766","3,448","6,318",889,319,570,806,282,524,"1,274",453,821,869,298,571,552,169,383,719,224,495,689,262,427,"1,108",413,695,"1,464",525,939,702,250,452,694,253,441
 70-74,"45,871","17,145","28,726","4,278","1,634","2,644","3,969","1,463","2,506","5,856","2,196","3,660","4,249","1,530","2,719","2,495",853,"1,642","3,490","1,303","2,187","3,063","1,155","1,908","5,246","2,027","3,219","6,912","2,601","4,311","3,269","1,179","2,090","3,044","1,204","1,840"
  70,"10,672","3,838","6,834","1,021",392,629,885,328,557,"1,376",503,873,983,327,656,576,179,397,818,304,514,699,274,425,"1,214",423,791,"1,612",586,"1,026",780,259,521,708,263,445
  71,"8,682","3,217","5,465",833,310,523,738,249,489,"1,132",401,731,796,295,501,489,165,324,627,226,401,585,230,355,"1,017",400,617,"1,304",495,809,594,214,380,567,232,335
  72,"8,638","3,205","5,433",802,293,509,732,290,442,"1,072",413,659,801,291,510,440,165,275,673,267,406,579,208,371,"1,006",383,623,"1,323",456,867,631,226,405,579,213,366
  73,"8,929","3,429","5,500",799,309,490,776,287,489,"1,154",456,698,820,296,524,507,164,343,679,246,433,615,223,392,"1,021",438,583,"1,370",545,825,607,222,385,581,243,338
  74,"8,950","3,456","5,494",823,330,493,838,309,529,"1,122",423,699,849,321,528,483,180,303,693,260,433,585,220,365,988,383,605,"1,303",519,784,657,258,399,609,253,356
 75-79,"40,458","15,340","25,118","4,018","1,519","2,499","3,609","1,427","2,182","5,143","1,941","3,202","3,970","1,549","2,421","2,191",747,"1,444","3,269","1,264","2,005","2,656","1,013","1,643","4,616","1,731","2,885","5,607","2,120","3,487","2,864","1,036","1,828","2,515",993,"1,522"
  75,"8,686","3,300","5,386",856,314,542,767,315,452,"1,080",382,698,880,351,529,476,160,316,702,279,423,574,211,363,976,377,599,"1,219",454,765,615,229,386,541,228,313
  76,"8,471","3,279","5,192",806,307,499,796,320,476,"1,065",407,658,838,322,516,459,159,300,658,265,393,568,219,349,988,380,608,"1,180",459,721,582,214,368,531,227,304
  77,"8,209","3,209","5,000",822,330,492,749,294,455,993,405,588,745,308,437,448,160,288,678,258,420,539,228,311,948,351,597,"1,173",464,709,580,213,367,534,198,336
  78,"8,032","3,006","5,026",829,332,497,703,274,429,"1,066",394,672,786,310,476,434,146,288,665,255,410,535,198,337,862,319,543,"1,107",404,703,583,197,386,462,177,285
  79,"7,060","2,546","4,514",705,236,469,594,224,370,939,353,586,721,258,463,374,122,252,566,207,359,440,157,283,842,304,538,928,339,589,504,183,321,447,163,284
 80-84,"26,247","9,956","16,291","2,731","1,059","1,672","2,419",921,"1,498","3,408","1,274","2,134","2,490","1,006","1,484","1,480",543,937,"2,090",836,"1,254","1,509",586,923,"3,052","1,089","1,963","3,620","1,364","2,256","1,872",677,"1,195","1,576",601,975
  80,"6,812","2,566","4,246",712,273,439,602,220,382,916,340,576,655,256,399,383,157,226,523,195,328,412,174,238,789,280,509,931,352,579,470,160,310,419,159,260
  81,"5,877","2,215","3,662",619,230,389,520,214,306,755,279,476,575,229,346,323,111,212,461,194,267,350,118,232,694,257,437,810,304,506,407,145,262,363,134,229
  82,"5,232","2,051","3,181",561,227,334,501,201,300,651,253,398,472,186,286,306,111,195,420,179,241,301,122,179,584,213,371,730,290,440,391,161,230,315,108,207
  83,"4,662","1,764","2,898",464,175,289,433,164,269,628,224,404,450,184,266,274,100,174,397,154,243,220,99,121,547,185,362,656,241,415,334,120,214,259,118,141
  84,"3,664","1,360","2,304",375,154,221,363,122,241,458,178,280,338,151,187,194,64,130,289,114,175,226,73,153,438,154,284,493,177,316,270,91,179,220,82,138
 85-89,"11,484","3,841","7,643","1,189",401,788,"1,095",387,708,"1,680",536,"1,144","1,035",401,634,679,217,462,888,326,562,602,209,393,"1,443",446,997,"1,397",476,921,834,234,600,642,208,434
  85,"3,215","1,131","2,084",305,97,208,302,108,194,467,156,311,302,122,180,201,71,130,278,118,160,175,58,117,393,130,263,392,143,249,224,67,157,176,61,115
  86,"2,600",880,"1,720",257,100,157,233,86,147,390,138,252,238,100,138,141,44,97,221,74,147,124,40,84,334,102,232,339,102,237,176,50,126,147,44,103
  87,"2,225",768,"1,457",245,78,167,220,74,146,317,96,221,197,83,114,130,40,90,157,57,100,124,57,67,279,85,194,255,102,153,186,56,130,115,40,75
  88,"1,941",611,"1,330",208,63,145,182,58,124,291,86,205,166,54,112,112,37,75,129,45,84,96,27,69,254,79,175,239,78,161,151,44,107,113,40,73
  89,"1,503",451,"1,052",174,63,111,158,61,97,215,60,155,132,42,90,95,25,70,103,32,71,83,27,56,183,50,133,172,51,121,97,17,80,91,23,68
 90-94,"3,270",985,"2,285",334,105,229,294,95,199,466,138,328,262,99,163,212,67,145,212,60,152,136,45,91,480,124,356,430,124,306,260,77,183,184,51,133
  90,"1,097",330,767,97,31,66,99,31,68,167,48,119,81,25,56,76,27,49,71,24,47,59,21,38,154,34,120,147,42,105,91,31,60,55,16,39
  91,815,259,556,93,33,60,61,22,39,112,34,78,70,30,40,42,16,26,47,12,35,40,12,28,119,35,84,116,37,79,71,17,54,44,11,33
  92,642,205,437,61,20,41,49,19,30,85,25,60,55,28,27,49,14,35,47,11,36,23,7,16,96,30,66,79,21,58,56,18,38,42,12,30
  93,425,122,303,54,14,40,53,17,36,59,18,41,31,9,22,25,6,19,30,10,20,8,5,3,60,15,45,50,13,37,31,9,22,24,6,18
  94,291,69,222,29,7,22,32,6,26,43,13,30,25,7,18,20,4,16,17,3,14,6,-,6,51,10,41,38,11,27,11,2,9,19,6,13
 95-99,427,99,328,51,19,32,38,9,29,88,22,66,28,5,23,29,6,23,32,5,27,17,6,11,51,11,40,50,9,41,28,6,22,15,1,14
  95,166,45,121,16,4,12,13,4,9,33,7,26,13,3,10,9,2,7,13,4,9,10,5,5,19,6,13,17,5,12,17,4,13,6,1,5
  96,115,29,86,13,9,4,17,3,14,23,6,17,3,1,2,6,2,4,9,-,9,5,1,4,18,4,14,12,1,11,7,2,5,2,-,2
  97,68,11,57,12,-,12,5,2,3,15,6,9,5,1,4,7,1,6,5,-,5,1,-,1,7,1,6,7,-,7,1,-,1,3,-,3
  98,39,6,33,5,3,2,1,-,1,8,2,6,5,-,5,3,-,3,4,1,3,-,-,-,4,-,4,6,-,6,2,-,2,1,-,1
