﻿"第45表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
住宅の建て方,主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積,1人当たり延べ面積
総数,"10,286","28,991","13,497",2.82,5.06,1.80,83.0,29.4
  一戸建,"6,497","20,375","8,660",3.14,5.73,1.83,101.0,32.2
  長屋建,"2,725","6,549","3,586",2.40,4.28,1.78,55.0,22.9
  共同住宅,"1,004","1,860","1,171",1.85,2.84,1.53,42.2,22.8
    1･2階建,376,498,417,1.32,1.92,1.45,20.5,15.5
    3-5階建,336,713,402,2.12,3.17,1.49,51.2,24.1
    6階建以上,292,649,352,2.22,3.66,1.65,59.8,26.9
  その他,60,207,80,3.45,4.90,1.42,86.5,25.1
南区,,,,,,,,
総数,"9,115","26,015","11,677",2.85,4.84,1.70,78.1,27.4
  一戸建,"5,300","17,690","6,953",3.34,5.80,1.74,101.3,30.3
  長屋建,"2,368","5,451","3,051",2.30,3.82,1.66,49.2,21.4
  共同住宅,"1,405","2,753","1,622",1.96,2.93,1.50,39.4,20.1
    1･2階建,570,837,637,1.47,2.10,1.43,23.7,16.1
    3-5階建,372,757,439,2.03,3.03,1.49,40.9,20.1
    6階建以上,463,"1,159",546,2.50,3.87,1.55,57.5,23.0
  その他,42,121,51,2.88,4.45,1.55,74.9,26.0
右京区,,,,,,,,
総数,"15,069","44,824","19,480",2.97,5.25,1.76,86.2,29.0
  一戸建,"9,887","32,718","12,995",3.31,6.03,1.82,105.1,31.8
  長屋建,"3,247","8,210","4,168",2.53,4.17,1.65,53.1,21.0
  共同住宅,"1,872","3,690","2,234",1.97,3.00,1.52,43.6,22.1
    1･2階建,863,"1,324","1,001",1.53,2.24,1.46,24.9,16.2
    3-5階建,508,"1,185",616,2.33,3.48,1.49,58.5,25.1
    6階建以上,501,"1,181",617,2.36,3.83,1.63,60.9,25.8
  その他,63,206,83,3.27,5.10,1.56,93.4,28.6
伏見区,,,,,,,,
総数,"19,798","58,571","25,463",2.96,5.15,1.74,86.4,29.2
  一戸建,"12,145","41,410","16,060",3.41,6.13,1.80,110.4,32.4
  長屋建,"3,078","7,408","3,906",2.41,4.08,1.69,53.2,22.1
  共同住宅,"4,504","9,532","5,405",2.12,3.23,1.53,44.3,20.9
    1･2階建,952,"1,333","1,070",1.40,2.19,1.57,26.3,18.8
    3-5階建,"2,098","4,596","2,585",2.19,3.24,1.48,43.7,19.9
    6階建以上,"1,454","3,603","1,750",2.48,3.91,1.58,57.1,23.0
  その他,71,221,92,3.11,4.86,1.56,87.0,27.9
山科区,,,,,,,,
総数,"9,131","26,693","11,661",2.92,5.13,1.76,84.9,29.0
  一戸建,"6,075","20,033","7,957",3.30,5.94,1.80,103.9,31.5
  長屋建,"1,470","3,704","1,861",2.52,4.19,1.66,54.2,21.5
  共同住宅,"1,543","2,816","1,790",1.83,2.91,1.59,39.8,21.8
    1･2階建,590,835,649,1.42,2.12,1.50,24.7,17.4
    3-5階建,434,841,522,1.94,3.03,1.56,43.0,22.2
    6階建以上,519,"1,140",619,2.20,3.70,1.68,54.3,24.7
  その他,43,140,53,3.26,4.35,1.34,69.5,21.4
西京区,,,,,,,,
総数,"8,648","28,517","11,273",3.30,5.81,1.76,104.6,31.7
  一戸建,"6,366","22,677","8,416",3.56,6.51,1.83,122.0,34.2
  長屋建,929,"2,654","1,166",2.86,4.52,1.58,62.9,22.0
  共同住宅,"1,322","3,075","1,647",2.33,3.39,1.46,50.3,21.6
    1･2階建,313,469,363,1.50,2.38,1.59,29.7,19.8
    3-5階建,721,"1,844",895,2.56,3.68,1.44,55.2,21.6
    6階建以上,288,762,389,2.65,3.77,1.42,60.6,22.9
  その他,31,111,44,3.58,4.81,1.34,98.5,27.5
