﻿第25表 住宅の建て方（6区分）別住宅に住む主世帯数，主世帯人員，1世帯当たり室数及び1世帯当たり延べ面積－京都市・行政区,,,,,,,
地域，住宅の建て方（6区分）,住宅に住む主世帯数,住宅に住む主世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積（㎡）,1人当たり延べ面積（㎡）
総数,"27,486","70,490",2.56,4.15,1.62,66.6,26
  一戸建,"12,630","39,756",3.15,5.55,1.76,96.5,30.6
  長屋建,"5,080","13,297",2.62,4.25,1.62,54.5,20.8
  共同住宅,"9,640","17,011",1.76,2.28,1.29,33.8,19.1
    1・2階建,"1,669","2,481",1.49,1.83,1.23,21.1,14.2
    3‐5階建,"4,335","7,576",1.75,2.1,1.2,31.3,17.9
    6階建以上,"3,636","6,954",1.91,2.69,1.4,42.6,22.2
  その他,136,426,3.13,4.24,1.35,81.4,26
南区,,,,,,,
総数,"34,176","95,654",2.8,4.09,1.46,62.9,22.5
  一戸建,"14,649","49,154",3.36,5.33,1.59,89.6,26.7
  長屋建,"5,612","14,959",2.67,3.78,1.42,48.7,18.3
  共同住宅,"13,773","31,142",2.26,2.89,1.28,40.3,17.8
    1・2階建,"3,390","5,894",1.74,2.08,1.2,24.1,13.8
    3‐5階建,"4,358","9,252",2.12,2.54,1.2,34.7,16.3
    6階建以上,"6,025","15,996",2.65,3.6,1.35,53.6,20.2
  その他,142,399,2.81,3.8,1.35,63.7,22.7
右京区,,,,,,,
総数,"69,246","187,862",2.71,4.07,1.5,62.8,23.2
  一戸建,"30,381","101,685",3.35,5.55,1.66,92.5,27.6
  長屋建,"11,129","33,077",2.97,4.21,1.42,52.6,17.7
  共同住宅,"27,457","52,275",1.9,2.38,1.25,34.1,17.9
    1・2階建,"8,297","12,936",1.56,1.83,1.18,21.6,13.8
    3‐5階建,"11,732","21,321",1.82,2.15,1.18,32.2,17.7
    6階建以上,"7,428","18,018",2.43,3.37,1.39,50.9,21
  その他,279,825,2.96,4.05,1.37,68.7,23.2
伏見区,,,,,,,
総数,"95,653","272,745",2.85,4.17,1.46,65.3,22.9
  一戸建,"39,222","133,810",3.41,5.59,1.64,96.1,28.2
  長屋建,"10,422","30,232",2.9,4.14,1.43,55.8,19.2
  共同住宅,"45,728","107,832",2.36,2.95,1.25,41,17.4
    1・2階建,"8,043","12,602",1.57,1.94,1.24,23.7,15.1
    3‐5階建,"23,008","54,266",2.36,2.81,1.19,38.4,16.3
    6階建以上,"14,677","40,964",2.79,3.71,1.33,54.6,19.6
  その他,281,871,3.1,4.2,1.35,69.3,22.4
山科区,,,,,,,
総数,"45,328","129,953",2.87,4.29,1.5,66.2,23.1
  一戸建,"23,686","79,295",3.35,5.37,1.6,87.9,26.3
  長屋建,"5,640","16,601",2.94,4.24,1.44,55.2,18.8
  共同住宅,"15,856","33,610",2.12,2.71,1.28,37.7,17.8
    1・2階建,"4,747","8,022",1.69,2.08,1.23,25.5,15.1
    3‐5階建,"6,080","12,516",2.06,2.53,1.23,35.7,17.3
    6階建以上,"5,029","13,072",2.6,3.51,1.35,51.7,19.9
  その他,146,447,3.06,3.95,1.29,58.8,19.2
西京区,,,,,,,
総数,"44,958","138,821",3.09,4.59,1.49,76.7,24.8
  一戸建,"21,181","74,324",3.51,5.96,1.7,108.3,30.9
  長屋建,"5,173","16,797",3.25,4.46,1.37,62.7,19.3
  共同住宅,"18,476","47,313",2.56,3.06,1.2,44.6,17.4
    1・2階建,"4,313","7,825",1.81,2.17,1.2,27.5,15.1
    3‐5階建,"10,966","29,934",2.73,3.22,1.18,47.3,17.3
    6階建以上,"3,197","9,554",2.99,3.73,1.25,58,19.4
  その他,128,387,3.02,3.91,1.29,68.1,22.5
