﻿"第22表  住居の種類・住宅の所有の関係(7区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類・住宅の所有の関係(7区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積,1人当たり延べ面積
下京区,,,,,,,
一般世帯,"28,878","72,294",2.5,-,-,-,-
  住宅に住む一般世帯,"27,832","71,060",2.55,4.12,1.61,66.1,25.9
    主世帯,"27,486","70,490",2.56,4.15,1.62,66.6,26
      持ち家,"13,277","41,942",3.16,5.5,1.74,95.1,30.1
      公営・公団・公社の借家,883,"2,015",2.28,3.17,1.39,40.8,17.9
      民営の借家,"12,123","23,095",1.91,2.83,1.48,38.8,20.3
      給与住宅,"1,203","3,438",2.86,3.35,1.17,52.1,18.2
    間借り,346,570,1.65,1.6,0.97,23.7,14.4
      1人世帯（間借り）,234,234,1,1.25,1.25,16.9,16.9
      2人以上世帯（間借り）,112,336,3,2.33,0.78,37.9,12.6
  住宅以外に住む一般世帯,"1,046","1,234",1.18,-,-,-,-
南区,,,,,,,
一般世帯,"36,178","98,020",2.71,-,-,-,-
  住宅に住む一般世帯,"34,369","96,018",2.79,4.07,1.46,62.7,22.5
    主世帯,"34,176","95,654",2.8,4.09,1.46,62.9,22.5
      持ち家,"18,894","62,560",3.31,5.1,1.54,83.1,25.1
      公営・公団・公社の借家,"2,177","5,022",2.31,2.93,1.27,41.1,17.8
      民営の借家,"11,896","24,743",2.08,2.77,1.33,36.2,17.4
      給与住宅,"1,209","3,329",2.75,3.32,1.2,50,18.1
    間借り,193,364,1.89,1.73,0.92,29.4,15.6
      1人世帯（間借り）,116,116,1,1.29,1.29,20.8,20.8
      2人以上世帯（間借り）,77,248,3.22,2.39,0.74,42.2,13.1
  住宅以外に住む一般世帯,"1,809","2,002",1.11,-,-,-,-
右京区,,,,,,,
一般世帯,"72,245","191,548",2.65,-,-,-,-
  住宅に住む一般世帯,"69,810","188,788",2.7,4.05,1.5,62.5,23.1
    主世帯,"69,246","187,862",2.71,4.07,1.5,62.8,23.2
      持ち家,"38,720","127,446",3.29,5.3,1.61,85.5,26
      公営・公団・公社の借家,"1,875","5,230",2.79,3.54,1.27,52.9,19
      民営の借家,"26,779","49,777",1.86,2.37,1.28,31.4,16.9
      給与住宅,"1,872","5,409",2.89,3.42,1.18,54,18.7
    間借り,564,926,1.64,1.57,0.95,23.7,14.4
      1人世帯（間借り）,400,400,1,1.22,1.22,17.6,17.6
      2人以上世帯（間借り）,164,526,3.21,2.42,0.75,38.5,12
  住宅以外に住む一般世帯,"2,435","2,760",1.13,-,-,-,-
伏見区,,,,,,,
一般世帯,"98,572","276,267",2.8,-,-,-,-
  住宅に住む一般世帯,"96,152","273,630",2.85,4.15,1.46,65.1,22.9
    主世帯,"95,653","272,745",2.85,4.17,1.46,65.3,22.9
      持ち家,"47,956","161,744",3.37,5.39,1.6,90.4,26.8
      公営・公団・公社の借家,"18,822","53,096",2.82,3.44,1.22,46.5,16.5
      民営の借家,"25,685","48,563",1.89,2.5,1.32,33.9,17.9
      給与住宅,"3,190","9,342",2.93,3.46,1.18,50.7,17.3
    間借り,499,885,1.77,1.74,0.98,27.5,15.5
      1人世帯（間借り）,320,320,1,1.26,1.26,17.7,17.7
      2人以上世帯（間借り）,179,565,3.16,2.6,0.82,44.9,14.2
  住宅以外に住む一般世帯,"2,420","2,637",1.09,-,-,-,-
山科区,,,,,,,
一般世帯,"47,177","132,145",2.8,-,-,-,-
  住宅に住む一般世帯,"45,556","130,337",2.86,4.28,1.5,66,23.1
    主世帯,"45,328","129,953",2.87,4.29,1.5,66.2,23.1
      持ち家,"27,507","91,139",3.31,5.25,1.58,84.5,25.5
      公営・公団・公社の借家,"2,588","6,687",2.58,3.05,1.18,38.8,15
      民営の借家,"13,838","27,961",2.02,2.68,1.33,36,17.8
      給与住宅,"1,395","4,166",2.99,3.66,1.22,55,18.4
    間借り,228,384,1.68,1.71,1.01,26.3,15.6
      1人世帯（間借り）,163,163,1,1.33,1.33,18.3,18.3
      2人以上世帯（間借り）,65,221,3.4,2.66,0.78,46.5,13.7
  住宅以外に住む一般世帯,"1,621","1,808",1.12,-,-,-,-
西京区,,,,,,,
一般世帯,"46,682","140,874",3.02,-,-,-,-
  住宅に住む一般世帯,"45,162","139,201",3.08,4.58,1.49,76.5,24.8
    主世帯,"44,958","138,821",3.09,4.59,1.49,76.7,24.8
      持ち家,"24,584","86,719",3.53,5.84,1.66,103.8,29.4
      公営・公団・公社の借家,"6,772","22,250",3.29,3.82,1.16,55.6,16.9
      民営の借家,"12,169","25,490",2.09,2.63,1.26,36.4,17.4
      給与住宅,"1,433","4,362",3.04,3.53,1.16,55.2,18.1
    間借り,204,380,1.86,1.86,1,33.8,18.2
      1人世帯（間借り）,121,121,1,1.26,1.26,20.1,20.1
      2人以上世帯（間借り）,83,259,3.12,2.73,0.88,53.8,17.3
  住宅以外に住む一般世帯,"1,520","1,673",1.1,-,-,-,-
