﻿"第44表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区",,,,,,,
"地域,延べ面積(14区分)",住宅に住む65歳以上親族のいる一般世帯,主世帯,,,,,間借り
  150-199㎡,410,410,391,-,12,7,-
  200-249㎡,116,116,112,-,3,1,-
  250㎡以上,140,140,134,-,4,2,-
下京区,,,,,,,
総数,"10,361","10,286","6,420",223,"3,522",121,75
  20㎡未満,483,444,35,3,400,6,39
  20-29㎡,571,559,151,13,387,8,12
  30-39㎡,"1,105","1,098",386,110,591,11,7
  40-49㎡,"1,039","1,031",493,40,482,16,8
  50-59㎡,"1,466","1,461",804,32,611,14,5
  60-69㎡,"1,168","1,168",749,25,380,14,-
  70-79㎡,643,641,475,-,162,4,2
  80-89㎡,571,571,439,-,127,5,-
  90-99㎡,745,744,595,-,137,12,1
  100-119㎡,560,560,453,-,101,6,-
  120-149㎡,763,762,666,-,83,13,1
  150-199㎡,712,712,663,-,47,2,-
  200-249㎡,263,263,248,-,9,6,-
  250㎡以上,272,272,263,-,5,4,-
南区,,,,,,,
総数,"9,141","9,115","5,846",397,"2,806",66,26
  20㎡未満,462,455,32,20,401,2,7
  20-29㎡,737,731,144,56,524,7,6
  30-39㎡,"1,022","1,015",293,165,551,6,7
  40-49㎡,969,966,520,74,369,3,3
  50-59㎡,"1,401","1,399",906,54,421,18,2
  60-69㎡,"1,018","1,017",756,20,236,5,1
  70-79㎡,550,550,446,3,97,4,-
  80-89㎡,466,466,394,2,69,1,-
  90-99㎡,555,555,479,2,70,4,-
  100-119㎡,403,403,381,1,18,3,-
  120-149㎡,562,562,532,-,27,3,-
  150-199㎡,559,559,539,-,16,4,-
  200-249㎡,218,218,212,-,5,1,-
  250㎡以上,219,219,212,-,2,5,-
右京区,,,,,,,
総数,"15,119","15,069","11,152",375,"3,380",162,50
  20㎡未満,477,454,28,9,404,13,23
  20-29㎡,836,830,173,30,619,8,6
  30-39㎡,"1,290","1,281",523,74,666,18,9
  40-49㎡,"1,457","1,453",891,68,479,15,4
  50-59㎡,"2,036","2,033","1,422",67,526,18,3
  60-69㎡,"1,708","1,706","1,294",106,279,27,2
  70-79㎡,"1,068","1,068",939,13,108,8,-
  80-89㎡,950,949,856,1,87,5,1
  90-99㎡,"1,102","1,101",998,3,95,5,1
  100-119㎡,"1,148","1,148","1,092",2,42,12,-
  120-149㎡,"1,199","1,199","1,145",1,43,10,-
  150-199㎡,"1,078","1,077","1,036",1,24,16,1
  200-249㎡,373,373,362,-,7,4,-
  250㎡以上,397,397,393,-,1,3,-
伏見区,,,,,,,
総数,"19,855","19,798","13,217","2,772","3,669",140,57
  20㎡未満,501,476,34,21,416,5,25
  20-29㎡,"1,095","1,085",138,236,703,8,10
  30-39㎡,"2,071","2,064",473,863,711,17,7
  40-49㎡,"2,004","2,001",865,651,467,18,3
  50-59㎡,"2,679","2,676","1,423",721,522,10,3
  60-69㎡,"1,904","1,900","1,425",173,291,11,4
  70-79㎡,"1,338","1,338","1,097",81,145,15,-
  80-89㎡,"1,213","1,212","1,063",10,132,7,1
  90-99㎡,"1,393","1,390","1,259",6,120,5,3
  100-119㎡,"1,378","1,378","1,306",5,62,5,-
  120-149㎡,"1,671","1,671","1,600",3,56,12,-
  150-199㎡,"1,547","1,546","1,498",2,33,13,1
  200-249㎡,559,559,549,-,3,7,-
  250㎡以上,502,502,487,-,8,7,-
山科区,,,,,,,
総数,"9,153","9,131","6,675",557,"1,842",57,22
  20㎡未満,289,277,14,12,247,4,12
  20-29㎡,537,532,68,88,374,2,5
  30-39㎡,813,813,279,175,353,6,-
  40-49㎡,970,969,507,192,263,7,1
  50-59㎡,"1,120","1,117",819,26,263,9,3
  60-69㎡,974,974,764,56,145,9,-
  70-79㎡,625,624,565,2,57,-,1
  80-89㎡,554,554,502,2,49,1,-
  90-99㎡,688,688,638,1,43,6,-
  100-119㎡,740,740,715,2,22,1,-
  120-149㎡,752,752,733,1,13,5,-
  150-199㎡,675,675,663,-,11,1,-
  200-249㎡,225,225,223,-,2,-,-
  250㎡以上,191,191,185,-,-,6,-
西京区,,,,,,,
総数,"8,677","8,648","6,835",697,"1,056",60,29
  20㎡未満,140,126,4,5,115,2,14
  20-29㎡,261,254,42,25,186,1,7
  30-39㎡,457,455,121,109,217,8,2
  40-49㎡,568,565,259,123,180,3,3
  50-59㎡,781,781,428,199,144,10,-
  60-69㎡,744,742,523,135,73,11,2
  70-79㎡,547,547,475,30,42,-,-
  80-89㎡,683,683,611,37,29,6,-
  90-99㎡,774,773,725,24,21,3,1
  100-119㎡,945,945,920,8,14,3,-
  120-149㎡,"1,171","1,171","1,141",2,22,6,-
  150-199㎡,"1,018","1,018","1,002",-,11,5,-
  200-249㎡,310,310,307,-,2,1,-
  250㎡以上,278,278,277,-,-,1,-
