﻿"第43表　世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数－京都市・行政区",,,,,,,,
"地域,住宅の所有の関係(5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
下京区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"10,361","2,463","3,484","1,452",921,"1,035",691,315
  主世帯,"10,286","2,408","3,472","1,448",920,"1,033",691,314
   持ち家,"6,420","1,048","2,056",977,671,817,571,280
   公営・公団・公社の借家,223,77,107,18,14,3,3,1
   民営の借家,"3,522","1,260","1,268",434,226,202,104,28
   給与住宅,121,23,41,19,9,11,13,5
  間借り,75,55,12,4,1,2,-,1
南区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"9,141","2,194","3,016","1,262",752,889,690,338
  主世帯,"9,115","2,179","3,007","1,262",751,888,690,338
   持ち家,"5,846",868,"1,755",904,605,764,631,319
   公営・公団・公社の借家,397,154,178,38,12,8,5,2
   民営の借家,"2,806","1,145","1,044",312,129,109,51,16
   給与住宅,66,12,30,8,5,7,3,1
  間借り,26,15,9,-,1,1,-,-
右京区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"15,119","3,040","5,032","2,200","1,421","1,718","1,189",519
  主世帯,"15,069","3,009","5,018","2,199","1,420","1,715","1,189",519
   持ち家,"11,152","1,613","3,572","1,696","1,195","1,504","1,086",486
   公営・公団・公社の借家,375,92,168,76,18,14,6,1
   民営の借家,"3,380","1,270","1,233",403,195,176,81,22
   給与住宅,162,34,45,24,12,21,16,10
  間借り,50,31,14,1,1,3,-,-
伏見区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"19,855","4,165","6,687","2,677","1,750","2,265","1,605",706
  主世帯,"19,798","4,129","6,674","2,673","1,747","2,264","1,605",706
   持ち家,"13,217","1,804","4,052","1,907","1,369","1,977","1,448",660
   公営・公団・公社の借家,"2,772",765,"1,267",362,179,134,48,17
   民営の借家,"3,669","1,545","1,301",385,186,130,100,22
   給与住宅,140,15,54,19,13,23,9,7
  間借り,57,36,13,4,3,1,-,-
山科区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"9,153","2,023","2,924","1,293",893,"1,064",695,261
  主世帯,"9,131","2,007","2,920","1,292",893,"1,063",695,261
   持ち家,"6,675",977,"2,059","1,004",739,991,655,250
   公営・公団・公社の借家,557,205,230,76,31,9,6,-
   民営の借家,"1,842",815,607,208,114,59,32,7
   給与住宅,57,10,24,4,9,4,2,4
  間借り,22,16,4,1,-,1,-,-
西京区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"8,677","1,261","2,703","1,261",956,"1,193",930,373
  主世帯,"8,648","1,240","2,695","1,261",956,"1,193",930,373
   持ち家,"6,835",721,"1,948","1,020",823,"1,081",885,357
   公営・公団・公社の借家,697,115,323,101,78,56,20,4
   民営の借家,"1,056",400,410,132,47,38,20,9
   給与住宅,60,4,14,8,8,18,5,3
  間借り,29,21,8,-,-,-,-,-
