﻿第24表 住宅の建て方（6区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数及び一般世帯人員－京都市・行政区,,,,,,,,
地域，住宅の所有の関係（5区分）,総数,一戸建,長屋建,共同住宅,,,,その他
      給与住宅,"4,073","1,766",377,"1,796",252,"1,253",291,134
    間借り,"2,244","1,600",172,368,323,40,5,104
中京区,,,,,,,,
  住宅に住む一般世帯,"36,098","16,906","5,902","13,091","1,791","6,044","5,256",199
    主世帯,"35,678","16,671","5,852","12,976","1,755","5,999","5,222",179
      持ち家,"18,516","13,414","2,881","2,152",55,433,"1,664",69
      公営・公団・公社の借家,"1,287",1,6,"1,280",-,149,"1,131",-
      民営の借家,"15,090","2,997","2,917","9,132","1,661","5,220","2,251",44
      給与住宅,785,259,48,412,39,197,176,66
    間借り,420,235,50,115,36,45,34,20
  住宅に住む一般世帯,"92,739","54,046","15,905","22,245","2,543","9,012","10,690",543
    主世帯,"92,040","53,599","15,806","22,120","2,505","8,963","10,652",515
      持ち家,"58,831","44,567","8,328","5,695",141,"1,313","4,241",241
      公営・公団・公社の借家,"2,923",3,12,"2,908",-,401,"2,507",-
      民営の借家,"28,204","8,180","7,349","12,589","2,280","6,725","3,584",86
      給与住宅,"2,082",849,117,928,84,524,320,188
    間借り,699,447,99,125,38,49,38,28
東山区,,,,,,,,
  住宅に住む一般世帯,"20,368","9,829","3,630","6,803","2,046","3,926",831,106
    主世帯,"20,038","9,657","3,570","6,727","1,992","3,904",831,84
      持ち家,"10,121","7,787","1,792",512,45,205,262,30
      公営・公団・公社の借家,433,5,7,421,14,191,216,-
      民営の借家,"9,003","1,697","1,700","5,579","1,881","3,354",344,27
      給与住宅,481,168,71,215,52,154,9,27
    間借り,330,172,60,76,54,22,-,22
  住宅に住む一般世帯,"48,074","29,051","8,813","9,948","2,728","5,455","1,765",262
    主世帯,"47,559","28,748","8,712","9,867","2,669","5,433","1,765",232
      持ち家,"30,144","23,998","4,637","1,412",102,587,723,97
      公営・公団・公社の借家,"1,063",12,17,"1,034",36,427,571,-
      民営の借家,"14,975","4,204","3,825","6,893","2,363","4,078",452,53
      給与住宅,"1,377",534,233,528,168,341,19,82
    間借り,515,303,101,81,59,22,,30
下京区,,,,,,,,
  住宅に住む一般世帯,"27,832","12,832","5,128","9,718","1,722","4,346","3,650",154
    主世帯,"27,486","12,630","5,080","9,640","1,669","4,335","3,636",136
      持ち家,"13,277","9,861","2,186","1,175",29,204,942,55
      公営・公団・公社の借家,883,7,9,867,9,533,325,-
      民営の借家,"12,123","2,536","2,784","6,762","1,574","3,000","2,188",41
      給与住宅,"1,203",226,101,836,57,598,181,40
    間借り,346,202,48,78,53,11,14,18
  住宅に住む一般世帯,"71,060","40,141","13,371","17,097","2,541","7,587","6,969",451
    主世帯,"70,490","39,756","13,297","17,011","2,481","7,576","6,954",426
      持ち家,"41,942","32,373","6,095","3,252",74,594,"2,584",222
      公営・公団・公社の借家,"2,015",22,14,"1,979",18,"1,268",693,-
      民営の借家,"23,095","6,657","6,859","9,486","2,257","3,845","3,384",93
      給与住宅,"3,438",704,329,"2,294",132,"1,869",293,111
    間借り,570,385,74,86,60,11,15,25
南区,,,,,,,,
  住宅に住む一般世帯,"34,369","14,753","5,637","13,829","3,405","4,366","6,058",150
    主世帯,"34,176","14,649","5,612","13,773","3,390","4,358","6,025",142
      持ち家,"18,894","12,669","2,211","3,969",63,409,"3,497",45
      公営・公団・公社の借家,"2,177",9,57,"2,111",16,849,"1,246",-
      民営の借家,"11,896","1,772","3,259","6,808","3,136","2,591","1,081",57
      給与住宅,"1,209",199,85,885,175,509,201,40
    間借り,193,104,25,56,15,8,33,8
  住宅に住む一般世帯,"96,018","49,391","15,010","31,204","5,910","9,260","16,034",413
    主世帯,"95,654","49,154","14,959","31,142","5,894","9,252","15,996",399
      持ち家,"62,560","43,939","6,517","11,954",192,"1,226","10,536",150
      公営・公団・公社の借家,"5,022",24,139,"4,859",16,"1,955","2,888",-
      民営の借家,"24,743","4,610","8,034","11,963","5,374","4,572","2,017",136
      給与住宅,"3,329",581,269,"2,366",312,"1,499",555,113
    間借り,364,237,51,62,16,8,38,14
右京区,,,,,,,,
  住宅に住む一般世帯,"69,810","30,719","11,177","27,597","8,375","11,776","7,446",317
    主世帯,"69,246","30,381","11,129","27,457","8,297","11,732","7,428",279
      持ち家,"38,720","27,119","6,950","4,531",69,611,"3,851",120
      公営・公団・公社の借家,"1,875",40,265,"1,570",7,"1,229",334,-
      民営の借家,"26,779","2,818","3,830","20,060","8,051","9,053","2,956",71
      給与住宅,"1,872",404,84,"1,296",170,839,287,88
    間借り,564,338,48,140,78,44,18,38
  住宅に住む一般世帯,"188,788","102,301","33,174","52,427","13,023","21,365","18,039",886
    主世帯,"187,862","101,685","33,077","52,275","12,936","21,321","18,018",825
      持ち家,"127,446","92,661","21,983","12,375",212,"1,668","10,495",427
      公営・公団・公社の借家,"5,230",91,637,"4,502",20,"3,630",852,-
      民営の借家,"49,777","7,639","10,193","31,796","12,238","13,576","5,982",149
      給与住宅,"5,409","1,294",264,"3,602",466,"2,447",689,249
    間借り,926,616,97,152,87,44,21,61
伏見区,,,,,,,,
  住宅に住む一般世帯,"96,152","39,534","10,479","45,835","8,098","23,038","14,699",304
    主世帯,"95,653","39,222","10,422","45,728","8,043","23,008","14,677",281
      持ち家,"47,956","35,579","5,764","6,494",124,"1,338","5,032",119
      公営・公団・公社の借家,"18,822",48,821,"17,953",11,"10,378","7,564",-
      民営の借家,"25,685","3,175","3,708","18,712","7,692","9,175","1,845",90
      給与住宅,"3,190",420,129,"2,569",216,"2,117",236,72
    間借り,499,312,57,107,55,30,22,23
  住宅に住む一般世帯,"273,630","134,452","30,326","107,953","12,666","54,297","40,990",899
    主世帯,"272,745","133,810","30,232","107,832","12,602","54,266","40,964",871
      持ち家,"161,744","123,651","18,126","19,535",345,"3,974","15,216",432
      公営・公団・公社の借家,"53,096",110,"2,035","50,951",24,"29,982","20,945",-
      民営の借家,"48,563","8,692","9,657","29,970","11,751","14,001","4,218",244
      給与住宅,"9,342","1,357",414,"7,376",482,"6,309",585,195
    間借り,885,642,94,121,64,31,26,28
山科区,,,,,,,,
  住宅に住む一般世帯,"45,556","23,835","5,667","15,891","4,767","6,084","5,040",163
    主世帯,"45,328","23,686","5,640","15,856","4,747","6,080","5,029",146
      持ち家,"27,507","21,353","3,346","2,752",67,280,"2,405",56
      公営・公団・公社の借家,"2,588",130,208,"2,250",10,"1,036","1,204",-
      民営の借家,"13,838","1,927","1,945","9,900","4,527","4,091","1,282",66
      給与住宅,"1,395",276,141,954,143,673,138,24
    間借り,228,149,27,35,20,4,11,17
  住宅に住む一般世帯,"130,337","79,577","16,648","33,645","8,042","12,520","13,083",467
    主世帯,"129,953","79,295","16,601","33,610","8,022","12,516","13,072",447
      持ち家,"91,139","72,662","10,480","7,803",221,836,"6,746",194
      公営・公団・公社の借家,"6,687",319,468,"5,900",29,"2,637","3,234",-
      民営の借家,"27,961","5,445","5,258","17,071","7,482","6,836","2,753",187
      給与住宅,"4,166",869,395,"2,836",290,"2,207",339,66
    間借り,384,282,47,35,20,4,11,20
西京区,,,,,,,,
  住宅に住む一般世帯,"45,162","21,299","5,191","18,534","4,345","10,987","3,202",138
    主世帯,"44,958","21,181","5,173","18,476","4,313","10,966","3,197",128
      持ち家,"24,584","19,655","3,605","1,277",72,925,280,47
      公営・公団・公社の借家,"6,772",-,-,"6,772",4,"4,745","2,023",-
      民営の借家,"12,169","1,271","1,460","9,391","4,157","4,434",800,47
      給与住宅,"1,433",255,108,"1,036",80,862,94,34
    間借り,204,118,18,58,32,21,5,10
  住宅に住む一般世帯,"139,201","74,594","16,830","47,379","7,860","29,960","9,559",398
    主世帯,"138,821","74,324","16,797","47,313","7,825","29,934","9,554",387
      持ち家,"86,719","69,770","12,396","4,375",200,"3,294",881,178
      公営・公団・公社の借家,"22,250",-,-,"22,250",12,"15,670","6,568",-
      民営の借家,"25,490","3,702","4,091","17,582","7,442","8,345","1,795",115
      給与住宅,"4,362",852,310,"3,106",171,"2,625",310,94
    間借り,380,270,33,66,35,26,5,11
