﻿第6表 配偶関係（4区分），年齢（各歳），男女別15歳以上人口－京都市，行政区,,,,,,,,,,,
年齢,総数,男,,,,,女,,,,
50-54歳,"92,313 ","44,496 ","2,033 ","39,613 ",640 ,"1,611 ","47,817 ","3,205 ","38,078 ","2,846 ","2,981 "
50,"19,219 ","9,316 ",482 ,"8,234 ",124 ,360 ,"9,903 ",656 ,"8,043 ",431 ,630 
51,"16,153 ","7,819 ",359 ,"6,939 ",119 ,296 ,"8,334 ",603 ,"6,644 ",414 ,556 
52,"18,013 ","8,620 ",418 ,"7,627 ",136 ,315 ,"9,393 ",572 ,"7,540 ",578 ,567 
53,"19,106 ","9,270 ",407 ,"8,307 ",108 ,317 ,"9,836 ",649 ,"7,738 ",668 ,617 
54,"19,822 ","9,471 ",367 ,"8,506 ",153 ,323 ,"10,351 ",725 ,"8,113 ",755 ,611 
55-59歳,"87,940 ","42,633 ","1,491 ","38,069 ","1,025 ","1,432 ","45,307 ","3,451 ","33,772 ","4,764 ","2,547 "
55,"18,280 ","9,019 ",358 ,"7,993 ",191 ,334 ,"9,261 ",652 ,"7,165 ",767 ,527 
56,"17,991 ","8,757 ",324 ,"7,809 ",195 ,314 ,"9,234 ",607 ,"7,083 ",854 ,546 
57,"17,634 ","8,517 ",281 ,"7,633 ",215 ,279 ,"9,117 ",702 ,"6,751 ","1,010 ",510 
58,"17,729 ","8,524 ",284 ,"7,631 ",196 ,282 ,"9,205 ",759 ,"6,705 ","1,051 ",511 
59,"16,306 ","7,816 ",244 ,"7,003 ",228 ,223 ,"8,490 ",731 ,"6,068 ","1,082 ",453 
60-64歳,"74,604 ","34,532 ",907 ,"30,922 ","1,314 ","1,004 ","40,072 ","3,395 ","26,677 ","6,908 ","2,344 "
60,"15,442 ","7,339 ",213 ,"6,529 ",248 ,248 ,"8,103 ",701 ,"5,693 ","1,093 ",443 
61,"15,604 ","7,334 ",195 ,"6,578 ",245 ,217 ,"8,270 ",719 ,"5,699 ","1,238 ",476 
62,"15,098 ","6,920 ",188 ,"6,226 ",247 ,190 ,"8,178 ",721 ,"5,405 ","1,397 ",509 
63,"14,443 ","6,582 ",178 ,"5,874 ",288 ,173 ,"7,861 ",658 ,"5,098 ","1,521 ",445 
64,"14,017 ","6,357 ",133 ,"5,715 ",286 ,176 ,"7,660 ",596 ,"4,782 ","1,659 ",471 
65-69歳,"57,165 ","22,932 ",424 ,"20,373 ","1,394 ",522 ,"34,233 ","2,193 ","18,911 ","10,467 ","1,886 "
65,"13,305 ","5,926 ",114 ,"5,296 ",319 ,137 ,"7,379 ",555 ,"4,416 ","1,798 ",443 
66,"12,232 ","5,294 ",104 ,"4,735 ",289 ,119 ,"6,938 ",475 ,"4,060 ","1,872 ",402 
67,"11,207 ","4,333 ",79 ,"3,838 ",265 ,108 ,"6,874 ",411 ,"3,814 ","2,090 ",386 
68,"10,655 ","3,931 ",74 ,"3,457 ",269 ,97 ,"6,724 ",412 ,"3,476 ","2,319 ",354 
69,"9,766 ","3,448 ",53 ,"3,047 ",252 ,61 ,"6,318 ",340 ,"3,145 ","2,388 ",301 
70-74歳,"45,871 ","17,145 ",203 ,"14,848 ","1,591 ",338 ,"28,726 ","1,115 ","11,972 ","13,656 ","1,130 "
70,"10,672 ","3,838 ",65 ,"3,378 ",287 ,67 ,"6,834 ",318 ,"3,254 ","2,786 ",287 
71,"8,682 ","3,217 ",27 ,"2,793 ",299 ,63 ,"5,465 ",235 ,"2,456 ","2,400 ",219 
72,"8,638 ","3,205 ",31 ,"2,787 ",296 ,63 ,"5,433 ",207 ,"2,273 ","2,557 ",225 
73,"8,929 ","3,429 ",41 ,"2,944 ",341 ,76 ,"5,500 ",188 ,"2,044 ","2,901 ",208 
74,"8,950 ","3,456 ",39 ,"2,946 ",368 ,69 ,"5,494 ",167 ,"1,945 ","3,012 ",191 
75-79歳,"40,458 ","15,340 ",168 ,"12,400 ","2,366 ",227 ,"25,118 ",719 ,"7,005 ","15,752 ",770 
75,"8,686 ","3,300 ",33 ,"2,778 ",398 ,57 ,"5,386 ",169 ,"1,817 ","3,034 ",194 
76,"8,471 ","3,279 ",36 ,"2,727 ",435 ,48 ,"5,192 ",158 ,"1,617 ","3,077 ",160 
77,"8,209 ","3,209 ",32 ,"2,607 ",490 ,44 ,"5,000 ",133 ,"1,344 ","3,178 ",161 
78,"8,032 ","3,006 ",42 ,"2,313 ",560 ,44 ,"5,026 ",133 ,"1,221 ","3,359 ",131 
79,"7,060 ","2,546 ",25 ,"1,975 ",483 ,34 ,"4,514 ",126 ,"1,006 ","3,104 ",124 
80-84歳,"26,247 ","9,956 ",85 ,"7,229 ","2,344 ",132 ,"16,291 ",391 ,"2,459 ","12,390 ",378 
80,"6,812 ","2,566 ",25 ,"1,962 ",491 ,46 ,"4,246 ",111 ,860 ,"3,006 ",97 
81,"5,877 ","2,215 ",26 ,"1,630 ",493 ,27 ,"3,662 ",76 ,589 ,"2,769 ",97 
82,"5,232 ","2,051 ",10 ,"1,511 ",464 ,24 ,"3,181 ",72 ,456 ,"2,449 ",69 
83,"4,662 ","1,764 ",17 ,"1,218 ",479 ,27 ,"2,898 ",74 ,335 ,"2,295 ",63 
84,"3,664 ","1,360 ",7 ,908 ,417 ,8 ,"2,304 ",58 ,219 ,"1,871 ",52 
85歳以上,"15,218 ","4,932 ",38 ,"2,728 ","1,997 ",65 ,"10,286 ",202 ,574 ,"8,845 ",211 
北区,,,,,,,,,,,
総数,"108,857 ","53,543 ","22,145 ","28,513 ","1,228 ",714 ,"55,314 ","16,538 ","28,602 ","7,264 ","1,814 "
15-19歳,"11,886 ","6,492 ","6,288 ",13 ,-,2 ,"5,394 ","5,226 ",20 ,-,1 
15,"1,626 ",845 ,811 ,-,-,-,781 ,753 ,-,-,-
16,"1,744 ",854 ,820 ,-,-,-,890 ,855 ,-,-,-
17,"1,846 ",945 ,913 ,1 ,-,-,901 ,869 ,3 ,-,1 
18,"2,838 ","1,580 ","1,535 ",3 ,-,1 ,"1,258 ","1,220 ",8 ,-,-
19,"3,832 ","2,268 ","2,209 ",9 ,-,1 ,"1,564 ","1,529 ",9 ,-,-
20-24歳,"16,574 ","10,150 ","9,718 ",168 ,2 ,8 ,"6,424 ","5,889 ",369 ,2 ,12 
20,"4,194 ","2,615 ","2,541 ",14 ,1 ,-,"1,579 ","1,519 ",22 ,1 ,-
21,"4,355 ","2,785 ","2,705 ",19 ,-,3 ,"1,570 ","1,485 ",43 ,-,2 
22,"3,678 ","2,343 ","2,251 ",28 ,-,-,"1,335 ","1,237 ",64 ,-,-
23,"2,604 ","1,459 ","1,370 ",38 ,1 ,3 ,"1,145 ","1,000 ",115 ,-,6 
24,"1,743 ",948 ,851 ,69 ,-,2 ,795 ,648 ,125 ,1 ,4 
25-29歳,"8,041 ","3,996 ","2,841 ","1,035 ",3 ,14 ,"4,045 ","2,105 ","1,827 ",3 ,47 
25,"1,909 ",941 ,801 ,111 ,-,1 ,968 ,669 ,276 ,-,6 
26,"1,666 ",841 ,667 ,154 ,-,3 ,825 ,500 ,310 ,-,5 
27,"1,568 ",769 ,540 ,204 ,1 ,2 ,799 ,410 ,368 ,1 ,6 
28,"1,495 ",735 ,458 ,255 ,1 ,3 ,760 ,323 ,412 ,1 ,11 
29,"1,403 ",710 ,375 ,311 ,1 ,5 ,693 ,203 ,461 ,1 ,19 
30-34歳,"6,696 ","3,318 ","1,159 ","2,069 ",-,34 ,"3,378 ",704 ,"2,542 ",9 ,97 
30,"1,427 ",727 ,326 ,380 ,-,7 ,700 ,177 ,503 ,1 ,12 
31,"1,353 ",682 ,270 ,402 ,-,3 ,671 ,163 ,481 ,1 ,23 
32,"1,367 ",666 ,216 ,432 ,-,5 ,701 ,132 ,545 ,2 ,16 
33,"1,264 ",593 ,159 ,410 ,-,8 ,671 ,129 ,516 ,3 ,19 
34,"1,285 ",650 ,188 ,445 ,-,11 ,635 ,103 ,497 ,2 ,27 
35-39歳,"7,160 ","3,485 ",773 ,"2,580 ",7 ,67 ,"3,675 ",458 ,"2,999 ",22 ,157 
35,"1,319 ",630 ,164 ,442 ,1 ,11 ,689 ,108 ,538 ,7 ,26 
36,"1,352 ",684 ,155 ,505 ,1 ,10 ,668 ,86 ,547 ,2 ,28 
37,"1,426 ",699 ,157 ,518 ,2 ,16 ,727 ,80 ,610 ,6 ,23 
38,"1,418 ",690 ,138 ,526 ,1 ,14 ,728 ,88 ,587 ,1 ,44 
39,"1,645 ",782 ,159 ,589 ,2 ,16 ,863 ,96 ,717 ,6 ,36 
40-44歳,"9,766 ","4,702 ",633 ,"3,865 ",25 ,121 ,"5,064 ",483 ,"4,205 ",54 ,274 
40,"1,795 ",878 ,141 ,701 ,4 ,23 ,917 ,90 ,757 ,12 ,49 
41,"2,245 ","1,084 ",159 ,881 ,7 ,26 ,"1,161 ",104 ,971 ,5 ,71 
42,"2,295 ","1,125 ",152 ,918 ,7 ,28 ,"1,170 ",109 ,976 ,12 ,61 
43,"2,153 ","1,029 ",121 ,871 ,5 ,24 ,"1,124 ",118 ,926 ,17 ,51 
44,"1,278 ",586 ,60 ,494 ,2 ,20 ,692 ,62 ,575 ,8 ,42 
45-49歳,"8,383 ","3,989 ",282 ,"3,505 ",30 ,131 ,"4,394 ",349 ,"3,619 ",137 ,245 
45,"1,278 ",596 ,53 ,515 ,4 ,17 ,682 ,56 ,567 ,6 ,45 
46,"1,735 ",858 ,58 ,753 ,6 ,33 ,877 ,77 ,713 ,31 ,48 
47,"1,741 ",808 ,54 ,712 ,7 ,27 ,933 ,78 ,784 ,27 ,36 
48,"1,838 ",884 ,65 ,773 ,7 ,31 ,954 ,61 ,797 ,32 ,57 
49,"1,791 ",843 ,52 ,752 ,6 ,23 ,948 ,77 ,758 ,41 ,59 
50-54歳,"7,729 ","3,624 ",168 ,"3,260 ",50 ,105 ,"4,105 ",297 ,"3,323 ",212 ,215 
50,"1,606 ",738 ,41 ,656 ,7 ,25 ,868 ,58 ,707 ,40 ,53 
51,"1,330 ",631 ,25 ,574 ,7 ,22 ,699 ,59 ,561 ,34 ,37 
52,"1,526 ",706 ,44 ,623 ,15 ,14 ,820 ,59 ,662 ,47 ,43 
53,"1,591 ",759 ,29 ,693 ,6 ,24 ,832 ,57 ,681 ,43 ,33 
54,"1,676 ",790 ,29 ,714 ,15 ,20 ,886 ,64 ,712 ,48 ,49 
55-59歳,"7,870 ","3,743 ",120 ,"3,427 ",75 ,85 ,"4,127 ",329 ,"3,124 ",409 ,205 
55,"1,595 ",787 ,25 ,719 ,17 ,19 ,808 ,64 ,637 ,56 ,39 
56,"1,614 ",773 ,28 ,716 ,7 ,15 ,841 ,51 ,674 ,68 ,37 
57,"1,614 ",761 ,28 ,689 ,19 ,20 ,853 ,65 ,636 ,101 ,41 
58,"1,558 ",703 ,22 ,639 ,15 ,18 ,855 ,79 ,627 ,94 ,43 
59,"1,489 ",719 ,17 ,664 ,17 ,13 ,770 ,70 ,550 ,90 ,45 
60-64歳,"6,857 ","3,199 ",80 ,"2,928 ",112 ,56 ,"3,658 ",282 ,"2,531 ",592 ,193 
60,"1,367 ",675 ,25 ,608 ,19 ,16 ,692 ,66 ,499 ,88 ,28 
61,"1,457 ",678 ,17 ,629 ,18 ,12 ,779 ,66 ,559 ,105 ,36 
62,"1,385 ",653 ,15 ,595 ,22 ,16 ,732 ,48 ,517 ,107 ,44 
63,"1,320 ",604 ,13 ,550 ,28 ,7 ,716 ,58 ,491 ,130 ,31 
64,"1,328 ",589 ,10 ,546 ,25 ,5 ,739 ,44 ,465 ,162 ,54 
65-69歳,"5,290 ","2,108 ",38 ,"1,908 ",114 ,33 ,"3,182 ",184 ,"1,844 ",918 ,155 
65,"1,280 ",575 ,13 ,516 ,32 ,11 ,705 ,43 ,447 ,160 ,39 
66,"1,093 ",464 ,11 ,423 ,22 ,4 ,629 ,37 ,394 ,147 ,38 
67,"1,017 ",373 ,3 ,338 ,22 ,9 ,644 ,46 ,350 ,203 ,29 
68,"1,011 ",377 ,6 ,342 ,19 ,7 ,634 ,32 ,349 ,210 ,24 
69,889 ,319 ,5 ,289 ,19 ,2 ,570 ,26 ,304 ,198 ,25 
70-74歳,"4,278 ","1,634 ",20 ,"1,424 ",152 ,23 ,"2,644 ",106 ,"1,162 ","1,215 ",81 
70,"1,021 ",392 ,6 ,349 ,26 ,7 ,629 ,32 ,317 ,243 ,22 
71,833 ,310 ,3 ,271 ,29 ,4 ,523 ,18 ,240 ,237 ,13 
72,802 ,293 ,4 ,248 ,33 ,5 ,509 ,21 ,229 ,231 ,15 
73,799 ,309 ,2 ,268 ,34 ,3 ,490 ,13 ,191 ,250 ,16 
74,823 ,330 ,5 ,288 ,30 ,4 ,493 ,22 ,185 ,254 ,15 
75-79歳,"4,018 ","1,519 ",14 ,"1,245 ",218 ,23 ,"2,499 ",69 ,705 ,"1,553 ",83 
75,856 ,314 ,2 ,265 ,34 ,8 ,542 ,14 ,196 ,296 ,22 
76,806 ,307 ,2 ,254 ,43 ,5 ,499 ,10 ,162 ,290 ,15 
77,822 ,330 ,1 ,269 ,53 ,4 ,492 ,17 ,125 ,317 ,12 
78,829 ,332 ,7 ,270 ,47 ,3 ,497 ,11 ,120 ,331 ,14 
79,705 ,236 ,2 ,187 ,41 ,3 ,469 ,17 ,102 ,319 ,20 
80-84歳,"2,731 ","1,059 ",8 ,787 ,235 ,7 ,"1,672 ",42 ,274 ,"1,251 ",26 
80,712 ,273 ,3 ,218 ,43 ,3 ,439 ,17 ,94 ,307 ,6 
81,619 ,230 ,2 ,174 ,48 ,2 ,389 ,6 ,67 ,291 ,7 
82,561 ,227 ,-,169 ,48 ,2 ,334 ,7 ,56 ,249 ,4 
83,464 ,175 ,3 ,118 ,52 ,-,289 ,5 ,32 ,230 ,6 
84,375 ,154 ,-,108 ,44 ,-,221 ,7 ,25 ,174 ,3 
85歳以上,"1,578 ",525 ,3 ,299 ,205 ,5 ,"1,053 ",15 ,58 ,887 ,23 
上京区,,,,,,,,,,,
総数,"77,545 ","35,857 ","14,200 ","19,518 ","1,067 ",530 ,"41,688 ","13,675 ","19,557 ","6,392 ","1,399 "
15-19歳,"7,256 ","3,744 ","3,653 ",8 ,-,-,"3,512 ","3,435 ",13 ,-,-
15,953 ,470 ,461 ,-,-,-,483 ,474 ,-,-,-
16,"1,038 ",516 ,504 ,-,-,-,522 ,511 ,1 ,-,-
17,"1,107 ",557 ,541 ,1 ,-,-,550 ,529 ,2 ,-,-
18,"1,723 ",918 ,895 ,3 ,-,-,805 ,794 ,4 ,-,-
19,"2,435 ","1,283 ","1,252 ",4 ,-,-,"1,152 ","1,127 ",6 ,-,-
20-24歳,"10,991 ","5,700 ","5,489 ",78 ,2 ,2 ,"5,291 ","5,005 ",175 ,1 ,9 
20,"2,588 ","1,336 ","1,301 ",2 ,-,-,"1,252 ","1,212 ",10 ,-,-
21,"2,705 ","1,432 ","1,394 ",11 ,-,2 ,"1,273 ","1,238 ",20 ,-,-
22,"2,473 ","1,334 ","1,286 ",12 ,2 ,-,"1,139 ","1,087 ",33 ,-,2 
23,"1,952 ","1,018 ",960 ,33 ,-,-,934 ,858 ,46 ,1 ,3 
24,"1,273 ",580 ,548 ,20 ,-,-,693 ,610 ,66 ,-,4 
25-29歳,"5,922 ","2,907 ","2,284 ",548 ,1 ,7 ,"3,015 ","1,940 ",986 ,1 ,35 
25,"1,442 ",680 ,609 ,55 ,-,2 ,762 ,609 ,130 ,1 ,5 
26,"1,256 ",598 ,501 ,81 ,1 ,1 ,658 ,473 ,162 ,-,4 
27,"1,174 ",572 ,453 ,107 ,-,1 ,602 ,387 ,201 ,-,6 
28,"1,041 ",542 ,388 ,142 ,-,-,499 ,251 ,237 ,-,6 
29,"1,009 ",515 ,333 ,163 ,-,3 ,494 ,220 ,256 ,-,14 
30-34歳,"4,330 ","2,078 ",926 ,"1,079 ",4 ,26 ,"2,252 ",688 ,"1,462 ",7 ,67 
30,942 ,462 ,268 ,178 ,-,5 ,480 ,167 ,288 ,-,20 
31,861 ,423 ,211 ,198 ,1 ,5 ,438 ,161 ,262 ,1 ,8 
32,862 ,408 ,180 ,217 ,1 ,4 ,454 ,150 ,285 ,1 ,12 
33,849 ,401 ,128 ,258 ,-,7 ,448 ,102 ,327 ,1 ,14 
34,816 ,384 ,139 ,228 ,2 ,5 ,432 ,108 ,300 ,4 ,13 
35-39歳,"4,286 ","2,115 ",600 ,"1,442 ",4 ,46 ,"2,171 ",430 ,"1,615 ",14 ,83 
35,811 ,403 ,128 ,265 ,-,6 ,408 ,82 ,301 ,2 ,19 
36,797 ,394 ,121 ,258 ,-,10 ,403 ,87 ,297 ,3 ,13 
37,841 ,415 ,113 ,287 ,-,11 ,426 ,79 ,320 ,2 ,17 
38,883 ,439 ,125 ,300 ,2 ,9 ,444 ,88 ,330 ,5 ,11 
39,954 ,464 ,113 ,332 ,2 ,10 ,490 ,94 ,367 ,2 ,23 
40-44歳,"5,984 ","2,870 ",592 ,"2,147 ",11 ,76 ,"3,114 ",473 ,"2,388 ",41 ,187 
40,"1,117 ",558 ,144 ,392 ,3 ,12 ,559 ,93 ,422 ,2 ,41 
41,"1,417 ",677 ,164 ,479 ,2 ,14 ,740 ,129 ,545 ,6 ,52 
42,"1,303 ",624 ,129 ,465 ,2 ,20 ,679 ,99 ,526 ,12 ,36 
43,"1,342 ",635 ,105 ,503 ,3 ,15 ,707 ,98 ,559 ,12 ,35 
44,805 ,376 ,50 ,308 ,1 ,15 ,429 ,54 ,336 ,9 ,23 
45-49歳,"5,542 ","2,536 ",267 ,"2,126 ",21 ,84 ,"3,006 ",346 ,"2,349 ",94 ,186 
45,773 ,335 ,40 ,283 ,1 ,9 ,438 ,51 ,340 ,9 ,31 
46,"1,095 ",512 ,62 ,420 ,4 ,17 ,583 ,73 ,454 ,14 ,39 
47,"1,194 ",534 ,58 ,433 ,6 ,22 ,660 ,83 ,508 ,18 ,38 
48,"1,220 ",586 ,66 ,489 ,5 ,17 ,634 ,69 ,495 ,25 ,38 
49,"1,260 ",569 ,41 ,501 ,5 ,19 ,691 ,70 ,552 ,28 ,40 
50-54歳,"5,498 ","2,511 ",155 ,"2,218 ",40 ,72 ,"2,987 ",262 ,"2,366 ",172 ,157 
50,"1,082 ",474 ,43 ,410 ,4 ,15 ,608 ,71 ,484 ,16 ,34 
51,941 ,439 ,34 ,387 ,9 ,4 ,502 ,50 ,391 ,20 ,34 
52,"1,097 ",497 ,28 ,436 ,3 ,22 ,600 ,46 ,477 ,45 ,27 
53,"1,140 ",520 ,24 ,467 ,9 ,15 ,620 ,51 ,498 ,38 ,27 
54,"1,238 ",581 ,26 ,518 ,15 ,16 ,657 ,44 ,516 ,53 ,35 
55-59歳,"6,046 ","2,824 ",106 ,"2,526 ",69 ,87 ,"3,222 ",319 ,"2,414 ",308 ,144 
55,"1,177 ",552 ,23 ,491 ,12 ,16 ,625 ,52 ,497 ,47 ,23 
56,"1,216 ",592 ,27 ,525 ,13 ,19 ,624 ,54 ,491 ,50 ,29 
57,"1,279 ",572 ,16 ,518 ,11 ,20 ,707 ,61 ,517 ,71 ,43 
58,"1,289 ",596 ,17 ,541 ,17 ,15 ,693 ,81 ,493 ,82 ,27 
59,"1,085 ",512 ,23 ,451 ,16 ,17 ,573 ,71 ,416 ,58 ,22 
60-64歳,"5,542 ","2,459 ",54 ,"2,250 ",92 ,50 ,"3,083 ",310 ,"2,080 ",493 ,164 
60,"1,082 ",489 ,18 ,442 ,15 ,11 ,593 ,65 ,414 ,83 ,23 
61,"1,147 ",541 ,8 ,500 ,18 ,13 ,606 ,63 ,424 ,82 ,30 
62,"1,097 ",489 ,11 ,443 ,21 ,10 ,608 ,62 ,414 ,90 ,35 
63,"1,122 ",472 ,10 ,439 ,15 ,7 ,650 ,67 ,439 ,99 ,38 
64,"1,094 ",468 ,7 ,426 ,23 ,9 ,626 ,53 ,389 ,139 ,38 
65-69歳,"4,721 ","1,810 ",42 ,"1,626 ",106 ,28 ,"2,911 ",236 ,"1,643 ",838 ,141 
65,"1,051 ",410 ,9 ,375 ,20 ,5 ,641 ,68 ,375 ,150 ,36 
66,986 ,396 ,11 ,358 ,18 ,8 ,590 ,49 ,336 ,163 ,31 
67,961 ,378 ,8 ,342 ,20 ,6 ,583 ,42 ,351 ,154 ,25 
68,917 ,344 ,9 ,307 ,23 ,5 ,573 ,45 ,294 ,192 ,28 
69,806 ,282 ,5 ,244 ,25 ,4 ,524 ,32 ,287 ,179 ,21 
70-74歳,"3,969 ","1,463 ",13 ,"1,304 ",119 ,19 ,"2,506 ",112 ,"1,111 ","1,127 ",93 
70,885 ,328 ,4 ,294 ,27 ,1 ,557 ,29 ,282 ,216 ,17 
71,738 ,249 ,2 ,225 ,18 ,4 ,489 ,32 ,244 ,190 ,12 
72,732 ,290 ,1 ,254 ,27 ,6 ,442 ,16 ,186 ,201 ,21 
73,776 ,287 ,3 ,260 ,20 ,3 ,489 ,16 ,202 ,247 ,15 
74,838 ,309 ,3 ,271 ,27 ,5 ,529 ,19 ,197 ,273 ,28 
75-79歳,"3,609 ","1,427 ",14 ,"1,188 ",198 ,16 ,"2,182 ",69 ,654 ,"1,331 ",70 
75,767 ,315 ,2 ,272 ,33 ,5 ,452 ,17 ,148 ,263 ,13 
76,796 ,320 ,3 ,281 ,31 ,4 ,476 ,16 ,156 ,271 ,22 
77,749 ,294 ,3 ,242 ,44 ,3 ,455 ,12 ,138 ,281 ,15 
78,703 ,274 ,3 ,224 ,42 ,-,429 ,13 ,120 ,267 ,11 
79,594 ,224 ,3 ,169 ,48 ,4 ,370 ,11 ,92 ,249 ,9 
80-84歳,"2,419 ",921 ,3 ,683 ,213 ,14 ,"1,498 ",37 ,242 ,"1,138 ",43 
80,602 ,220 ,-,169 ,44 ,5 ,382 ,16 ,84 ,259 ,10 
81,520 ,214 ,2 ,164 ,42 ,4 ,306 ,3 ,54 ,233 ,11 
82,501 ,201 ,-,147 ,48 ,2 ,300 ,8 ,38 ,240 ,7 
83,433 ,164 ,-,114 ,49 ,1 ,269 ,6 ,37 ,211 ,10 
84,363 ,122 ,1 ,89 ,30 ,2 ,241 ,4 ,29 ,195 ,5 
85歳以上,"1,430 ",492 ,2 ,295 ,187 ,3 ,938 ,13 ,59 ,827 ,20 
左京区,,,,,,,,,,,
