﻿第40表 世帯の家族類型(16区分），65歳未満親族人員の有無，65歳以上親族人員（3区分）別65歳以上親族のいる一般世帯数，一般世帯人員及び65歳以上親族人員（75歳以上親族のいる一般世帯特掲）-京都市,,,,,,,,,,,,,,,,,,,,
地域，65歳未満親族人員の有無，65歳以上親族人員（3区分）,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
    65歳以上親族人員2人,"43,945 ","43,945 ","42,767 ","42,057 ",-,34 ,676 ,"1,178 ",-,-,-,-,-,-,-,-,"1,032 ",146 ,-,-
    65歳以上親族人員3人以上,"1,347 ","1,347 ",48 ,-,21 ,-,27 ,"1,299 ",8 ,784 ,-,-,394 ,-,32 ,-,72 ,9 ,-,-
  65歳未満の者がいる世帯,"317,015 ","317,015 ","86,180 ","22,337 ","36,866 ","3,825 ","23,152 ","230,835 ","3,230 ","13,564 ","50,194 ","113,902 ","2,850 ","9,705 ","2,655 ","17,646 ","1,122 ","15,967 ",-,-
    65歳以上親族人員1人,"236,028 ","236,028 ","66,372 ","22,337 ","17,262 ","3,807 ","22,966 ","169,656 ",653 ,"11,768 ","10,440 ","112,391 ","1,074 ","4,548 ","1,660 ","10,981 ","1,033 ","15,108 ",-,-
    65歳以上親族人員2人,"79,042 ","79,042 ","19,795 ",-,"19,599 ",18 ,178 ,"59,247 ","2,512 ","1,796 ","39,733 ","1,186 ","1,703 ","4,918 ",856 ,"5,652 ",80 ,811 ,-,-
    65歳以上親族人員3人以上,"1,945 ","1,945 ",13 ,-,5 ,-,8 ,"1,932 ",65 ,-,21 ,325 ,73 ,239 ,139 ,"1,013 ",9 ,48 ,-,-
65歳以上親族人員,"175,620 ","145,699 ","83,926 ","52,999 ","17,725 ","1,777 ","11,425 ","61,773 ","1,463 ","5,875 ","14,665 ","23,409 ","1,842 ","3,162 ",782 ,"3,741 ","1,643 ","5,191 ",305 ,"29,616 "
  65歳以上の者のみの世帯,"75,010 ","45,089 ","42,630 ","41,878 ",21 ,34 ,697 ,"2,459 ",8 ,777 ,-,-,393 ,-,32 ,-,"1,094 ",155 ,305 ,"29,616 "
  65歳未満の者がいる世帯,"100,610 ","100,610 ","41,296 ","11,121 ","17,704 ","1,743 ","10,728 ","59,314 ","1,455 ","5,098 ","14,665 ","23,409 ","1,449 ","3,162 ",750 ,"3,741 ",549 ,"5,036 ",-,-
（再掲）,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
  世帯数,"66,129 ","53,139 ","22,354 ","11,991 ","3,409 ","1,009 ","5,945 ","30,785 ",490 ,"4,096 ","4,261 ","14,737 ",494 ,"1,002 ",442 ,"1,884 ",387 ,"2,992 ",153 ,"12,837 "
  世帯人員,"207,171 ","193,990 ","49,961 ","24,075 ","10,813 ","2,227 ","12,846 ","144,029 ","1,966 ","12,339 ","25,927 ","71,835 ","1,584 ","4,871 ","2,212 ","12,551 ",816 ,"9,928 ",344 ,"12,837 "
  75歳以上親族人員,"75,015 ","62,025 ","27,831 ","16,292 ","4,573 ","1,009 ","5,957 ","34,194 ",809 ,"4,146 ","6,320 ","14,746 ",664 ,"1,294 ",514 ,"2,142 ",501 ,"3,058 ",153 ,"12,837 "
