﻿"第14表  世帯の家族類型(16区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満・18歳未満親族のいる一般世帯及び親族のみから成る一般世帯特掲)―京都市・行政区",,,,,,,,,,,,,,,,,,,,
地域,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
 親族人員,"86,212","71,358","47,713","10,182","32,184",795,"4,552","23,645",412,"1,383","4,697","10,529",405,"1,446",279,"2,102",834,"1,558",84,"14,770"
 1世帯当たり親族人員,2.39,3.37,2.98,2,3.73,2.39,2.32,4.6,4,3,6.03,4.97,3.12,4.82,4.57,6.63,2.09,3.28,1,1
  世帯数,"2,516","2,516","1,820",-,"1,744",4,72,696,-,-,237,262,3,39,1,136,-,18,-,-
  世帯人員,"10,959","10,959","6,945",-,"6,754",9,182,"4,014",-,-,"1,428","1,344",13,193,7,954,-,75,-,-
  6歳未満親族人員,"3,426","3,426","2,468",-,"2,383",4,81,958,-,-,326,358,4,50,1,197,-,22,-,-
  世帯数,"7,560","7,527","5,018",1,"4,602",58,357,"2,509",-,-,636,"1,246",16,182,2,263,9,155,-,33
  世帯人員,"33,289","33,256","19,481",2,"18,355",164,960,"13,775",-,-,"3,900","6,528",56,893,11,"1,788",20,579,-,33
  18歳未満親族人員,"13,139","13,106","8,597",2,"8,003",81,511,"4,509",-,-,"1,226","2,268",21,268,2,503,11,210,-,33
  世帯数,"35,786","21,016","15,919","5,053","8,588",330,"1,948","5,097",103,457,774,"2,100",130,297,58,312,398,468,-,"14,770"
  世帯人員,"85,662","70,892","47,479","10,106","32,069",788,"4,516","23,413",412,"1,371","4,668","10,429",405,"1,432",263,"2,066",830,"1,537",-,"14,770"
左京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"71,542","40,382","32,790","9,406","19,257",549,"3,578","7,592",152,682,"1,195","3,116",182,406,118,409,551,781,193,"30,967"
 一般世帯人員,"167,878","136,511","101,717","18,875","72,915","1,316","8,611","34,794",626,"2,057","7,231","15,372",586,"1,958",568,"2,690","1,165","2,541",400,"30,967"
 親族人員,"167,382","136,222","101,551","18,812","72,841","1,310","8,588","34,671",608,"2,046","7,221","15,337",584,"1,950",567,"2,678","1,159","2,521",193,"30,967"
 1世帯当たり親族人員,2.34,3.37,3.1,2,3.78,2.39,2.4,4.57,4,3,6.04,4.92,3.21,4.8,4.81,6.55,2.1,3.23,1,1
  世帯数,"6,123","6,123","4,884",-,"4,727",12,145,"1,239",-,-,414,499,8,82,7,191,-,38,-,-
  世帯人員,"25,591","25,591","18,618",-,"18,187",36,395,"6,973",-,-,"2,492","2,559",29,415,46,"1,296",-,136,-,-
  6歳未満親族人員,"8,203","8,203","6,529",-,"6,349",15,165,"1,674",-,-,574,653,8,103,10,284,-,42,-,-
  世帯数,"17,208","17,160","13,209",2,"12,104",130,973,"3,951",-,-,"1,043","1,947",37,255,17,359,9,284,-,48
  世帯人員,"72,627","72,579","51,217",4,"48,153",364,"2,696","21,362",-,-,"6,363","10,009",129,"1,268",108,"2,404",25,"1,056",-,48
  18歳未満親族人員,"30,172","30,124","22,995",2,"21,364",185,"1,444","7,129",-,-,"2,012","3,567",50,400,27,671,11,391,-,48
  世帯数,"71,165","40,198","32,677","9,365","19,211",544,"3,557","7,521",149,673,"1,188","3,091",180,402,117,404,546,771,-,"30,967"
  世帯人員,"166,565","135,598","101,235","18,730","72,663","1,299","8,543","34,363",596,"2,019","7,176","15,214",578,"1,933",563,"2,647","1,149","2,488",-,"30,967"
中京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"37,321","23,769","18,329","5,693","9,944",382,"2,310","5,440",114,468,860,"2,311",128,281,63,291,418,506,148,"13,404"
 一般世帯人員,"94,119","80,392","55,216","11,433","37,427",943,"5,413","25,176",456,"1,416","5,245","11,479",415,"1,389",323,"1,928",882,"1,643",323,"13,404"
 親族人員,"93,687","80,135","55,046","11,386","37,344",930,"5,386","25,089",456,"1,404","5,234","11,445",413,"1,382",321,"1,923",875,"1,636",148,"13,404"
 1世帯当たり親族人員,2.51,3.37,3,2,3.76,2.43,2.33,4.61,4,3,6.09,4.95,3.23,4.92,5.1,6.61,2.09,3.23,1,1
  世帯数,"3,070","3,070","2,264",-,"2,178",3,83,806,-,-,284,308,7,49,7,129,-,22,-,-
  世帯人員,"13,138","13,138","8,529",-,"8,319",10,200,"4,609",-,-,"1,750","1,574",31,242,50,885,-,77,-,-
  6歳未満親族人員,"4,148","4,148","3,053",-,"2,954",3,96,"1,095",-,-,407,403,7,55,12,186,-,25,-,-
  世帯数,"8,802","8,754","6,054",-,"5,529",71,454,"2,700",-,-,689,"1,356",26,191,8,229,9,192,-,48
  世帯人員,"38,242","38,194","23,456",-,"22,018",208,"1,230","14,738",-,-,"4,278","7,060",92,967,54,"1,562",21,704,-,48
  18歳未満親族人員,"15,338","15,290","10,336",-,"9,598",103,635,"4,954",-,-,"1,380","2,498",31,307,16,443,11,268,-,48
  世帯数,"37,007","23,603","18,218","5,658","9,898",374,"2,288","5,385",114,460,852,"2,294",126,278,61,287,414,499,-,"13,404"
  世帯人員,"92,973","79,569","54,731","11,316","37,166",913,"5,336","24,838",456,"1,380","5,188","11,355",407,"1,366",308,"1,897",867,"1,614",-,"13,404"
東山区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"21,130","12,118","9,354","2,872","4,768",230,"1,484","2,764",43,248,368,"1,028",72,165,40,151,254,395,113,"8,899"
 一般世帯人員,"48,986","39,830","27,606","5,791","17,844",538,"3,433","12,224",172,756,"2,253","5,049",234,782,197,"1,001",542,"1,238",257,"8,899"
 親族人員,"48,596","39,584","27,458","5,744","17,788",531,"3,395","12,126",172,744,"2,244","5,036",230,770,190,996,536,"1,208",113,"8,899"
 1世帯当たり親族人員,2.3,3.27,2.94,2,3.73,2.31,2.29,4.39,4,3,6.1,4.9,3.19,4.67,4.75,6.6,2.11,3.06,1,1
  世帯数,"1,269","1,269",895,-,850,4,41,374,-,-,128,130,4,25,1,57,-,29,-,-
  世帯人員,"5,550","5,550","3,458",-,"3,334",11,113,"2,092",-,-,787,670,16,123,8,381,-,107,-,-
  6歳未満親族人員,"1,723","1,723","1,216",-,"1,164",4,48,507,-,-,181,176,6,29,1,83,-,31,-,-
  世帯数,"4,069","4,029","2,721",-,"2,436",31,254,"1,308",-,-,316,601,13,95,4,126,8,145,-,40
  世帯人員,"17,619","17,579","10,601",-,"9,817",88,696,"6,978",-,-,"1,957","3,099",47,464,26,846,18,521,-,40
  18歳未満親族人員,"7,061","7,021","4,711",-,"4,309",46,356,"2,310",-,-,639,"1,081",17,146,5,224,8,190,-,40
  世帯数,"20,877","11,978","9,268","2,841","4,741",224,"1,462","2,710",43,247,365,"1,016",69,161,35,148,248,378,-,"8,899"
  世帯人員,"48,031","39,132","27,232","5,682","17,687",518,"3,345","11,900",172,741,"2,224","4,973",221,749,165,973,524,"1,158",-,"8,899"
下京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"28,878","18,454","14,098","4,583","7,391",348,"1,776","4,356",89,383,633,"1,770",135,234,63,249,304,496,101,"10,323"
 一般世帯人員,"72,294","61,764","41,805","9,201","27,607",818,"4,179","19,959",357,"1,156","3,898","8,733",436,"1,150",309,"1,647",642,"1,631",207,"10,323"
 親族人員,"71,979","61,555","41,702","9,166","27,563",813,"4,160","19,853",356,"1,149","3,864","8,691",435,"1,149",307,"1,643",638,"1,621",101,"10,323"
 1世帯当たり親族人員,2.49,3.34,2.96,2,3.73,2.34,2.34,4.56,4,3,6.1,4.91,3.22,4.91,4.87,6.6,2.1,3.27,1,1
  世帯数,"2,249","2,249","1,582",-,"1,516",5,61,667,-,-,198,250,5,49,6,126,-,33,-,-
  世帯人員,"9,754","9,754","5,968",-,"5,795",13,160,"3,786",-,-,"1,225","1,268",21,252,40,855,-,125,-,-
  6歳未満親族人員,"3,072","3,072","2,163",-,"2,085",5,73,909,-,-,281,336,5,57,7,184,-,39,-,-
  世帯数,"6,572","6,551","4,405",-,"3,977",71,357,"2,146",-,-,520,"1,035",28,147,13,208,6,189,-,21
  世帯人員,"28,687","28,666","17,044",-,"15,858",203,983,"11,622",-,-,"3,235","5,350",100,743,74,"1,405",16,699,-,21
  18歳未満親族人員,"11,455","11,434","7,568",-,"6,948",104,516,"3,866",-,-,"1,054","1,842",34,235,17,398,7,279,-,21
  世帯数,"28,643","18,320","14,020","4,558","7,357",343,"1,762","4,300",88,377,623,"1,746",134,233,62,246,301,490,-,"10,323"
  世帯人員,"71,390","61,067","41,482","9,116","27,438",801,"4,127","19,585",352,"1,131","3,805","8,563",432,"1,144",302,"1,624",632,"1,600",-,"10,323"
南区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"36,178","25,434","21,335","5,412","13,051",490,"2,382","4,099",83,316,731,"1,585",107,257,56,247,299,418,101,"10,643"
 一般世帯人員,"98,020","87,173","67,891","10,847","49,984","1,203","5,857","19,282",332,950,"4,494","7,939",348,"1,265",277,"1,659",639,"1,379",204,"10,643"
 親族人員,"97,800","87,056","67,810","10,824","49,953","1,200","5,833","19,246",332,948,"4,482","7,931",347,"1,264",276,"1,656",636,"1,374",101,"10,643"
 1世帯当たり親族人員,2.7,3.42,3.18,2,3.83,2.45,2.45,4.7,4,3,6.13,5,3.24,4.92,4.93,6.7,2.13,3.29,1,1
  世帯数,"4,741","4,741","3,917",-,"3,779",17,121,824,-,-,292,286,4,67,5,142,-,28,-,-
  世帯人員,"19,825","19,825","15,092",-,"14,704",51,337,"4,733",-,-,"1,797","1,465",14,346,37,968,-,106,-,-
  6歳未満親族人員,"6,489","6,489","5,356",-,"5,185",20,151,"1,133",-,-,424,372,4,84,9,206,-,34,-,-
  世帯数,"11,847","11,824","9,537",3,"8,695",153,686,"2,287",-,-,642,"1,001",31,194,10,221,8,180,-,23
  世帯人員,"49,788","49,765","37,201",6,"34,801",432,"1,962","12,564",-,-,"3,984","5,226",107,987,63,"1,498",21,678,-,23
  18歳未満親族人員,"21,275","21,252","16,969",4,"15,675",237,"1,053","4,283",-,-,"1,305","1,903",39,313,17,429,9,268,-,23
  世帯数,"35,981","25,338","21,265","5,394","13,026",487,"2,358","4,073",83,314,726,"1,578",106,256,55,245,297,413,-,"10,643"
  世帯人員,"97,373","86,730","67,605","10,788","49,849","1,192","5,776","19,125",332,942,"4,449","7,895",344,"1,259",272,"1,643",631,"1,358",-,"10,643"
右京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"72,245","49,067","41,735","10,092","26,849",728,"4,066","7,332",168,590,"1,250","3,039",168,400,98,394,502,723,155,"23,023"
 一般世帯人員,"191,548","168,207","133,966","20,231","101,914","1,807","10,014","34,241",675,"1,772","7,650","15,066",536,"1,921",466,"2,660","1,051","2,444",318,"23,023"
 親族人員,"191,138","167,960","133,803","20,184","101,847","1,791","9,981","34,157",672,"1,770","7,627","15,046",530,"1,915",466,"2,646","1,048","2,437",155,"23,023"
 1世帯当たり親族人員,2.65,3.42,3.21,2,3.79,2.46,2.45,4.66,4,3,6.1,4.95,3.15,4.79,4.76,6.72,2.09,3.37,1,1
  世帯数,"8,804","8,804","7,423",-,"7,213",16,194,"1,381",-,-,474,539,7,99,2,219,-,41,-,-
  世帯人員,"35,965","35,965","28,120",-,"27,536",43,541,"7,845",-,-,"2,896","2,744",25,494,13,"1,517",-,156,-,-
  6歳未満親族人員,"11,966","11,966","10,052",-,"9,805",18,229,"1,914",-,-,684,722,8,122,2,329,-,47,-,-
  世帯数,"23,030","22,975","18,864",3,"17,426",197,"1,238","4,111",-,-,"1,092","2,009",36,276,11,353,17,317,-,55
  世帯人員,"95,195","95,140","72,890",6,"68,812",571,"3,501","22,250",-,-,"6,748","10,298",118,"1,361",63,"2,422",42,"1,198",-,55
  18歳未満親族人員,"40,006","39,951","32,472",3,"30,320",289,"1,860","7,479",-,-,"2,164","3,689",44,428,12,677,20,445,-,55
  世帯数,"71,912","48,889","41,609","10,065","26,798",712,"4,034","7,280",165,588,"1,242","3,024",166,395,98,387,499,716,-,"23,023"
  世帯人員,"190,353","167,330","133,433","20,130","101,652","1,751","9,900","33,897",660,"1,764","7,576","14,967",523,"1,889",466,"2,599","1,041","2,412",-,"23,023"
伏見区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"98,572","72,505","62,797","14,042","40,607","1,214","6,934","9,708",186,716,"1,711","3,969",224,587,124,583,644,964,249,"25,818"
 一般世帯人員,"276,267","249,945","204,281","28,122","155,685","3,070","17,404","45,664",750,"2,151","10,435","19,703",714,"2,814",611,"3,919","1,366","3,201",504,"25,818"
 親族人員,"275,710","249,643","204,043","28,084","155,582","3,036","17,341","45,600",744,"2,148","10,422","19,693",712,"2,809",608,"3,915","1,361","3,188",249,"25,818"
 1世帯当たり親族人員,2.8,3.44,3.25,2,3.83,2.5,2.5,4.7,4,3,6.09,4.96,3.18,4.79,4.9,6.72,2.11,3.31,1,1
  世帯数,"14,282","14,282","12,296",-,"11,796",39,461,"1,986",-,-,642,729,12,148,4,338,-,113,-,-
  世帯人員,"58,517","58,517","47,324",-,"45,879",124,"1,321","11,193",-,-,"3,894","3,720",43,742,35,"2,326",-,433,-,-
  6歳未満親族人員,"19,447","19,447","16,741",-,"16,136",55,550,"2,706",-,-,901,991,12,178,6,492,-,126,-,-
  世帯数,"37,345","37,268","31,569",6,"28,599",410,"2,554","5,699",1,-,"1,507","2,643",61,431,13,518,18,507,-,77
  世帯人員,"153,207","153,130","122,406",12,"113,855","1,184","7,355","30,724",4,-,"9,273","13,601",209,"2,128",83,"3,530",43,"1,853",-,77
  18歳未満親族人員,"66,462","66,385","55,966",7,"51,291",640,"4,028","10,419",1,-,"2,984","4,924",76,678,18,"1,000",19,719,-,77
  世帯数,"98,101","72,283","62,624","14,012","40,552","1,184","6,876","9,659",181,713,"1,706","3,962",222,582,122,579,640,952,-,"25,818"
  世帯人員,"274,725","248,907","203,526","28,024","155,355","2,951","17,196","45,381",724,"2,139","10,392","19,659",706,"2,781",597,"3,884","1,351","3,148",-,"25,818"
山科区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"47,177","34,762","30,240","6,620","19,987",530,"3,103","4,522",105,360,735,"1,894",99,255,53,241,286,494,163,"12,252"
 一般世帯人員,"132,145","119,560","98,673","13,265","76,406","1,304","7,698","20,887",421,"1,083","4,436","9,294",310,"1,235",258,"1,615",603,"1,632",333,"12,252"
 親族人員,"131,795","119,380","98,525","13,240","76,321","1,296","7,668","20,855",420,"1,080","4,429","9,286",310,"1,233",257,"1,614",599,"1,627",163,"12,252"
 1世帯当たり親族人員,2.79,3.43,3.26,2,3.82,2.45,2.47,4.61,4,3,6.03,4.9,3.13,4.84,4.85,6.7,2.09,3.29,1,1
  世帯数,"6,092","6,092","5,252",-,"5,037",12,203,840,-,-,287,290,4,66,2,151,-,40,-,-
  世帯人員,"24,739","24,739","20,064",-,"19,478",30,556,"4,675",-,-,"1,725","1,444",15,321,12,"1,010",-,148,-,-
  6歳未満親族人員,"8,224","8,224","7,087",-,"6,840",17,230,"1,137",-,-,384,397,4,90,3,216,-,43,-,-
  世帯数,"17,625","17,596","15,019",2,"13,679",177,"1,161","2,577",1,-,641,"1,231",20,187,8,232,10,247,-,29
  世帯人員,"71,745","71,716","57,996",4,"54,250",496,"3,246","13,720",4,-,"3,902","6,277",68,925,49,"1,567",23,905,-,29
  18歳未満親族人員,"30,508","30,479","25,920",2,"23,938",251,"1,729","4,559",1,-,"1,249","2,177",20,306,12,438,11,345,-,29
  世帯数,"46,887","34,635","30,136","6,601","19,938",523,"3,074","4,499",104,359,730,"1,889",99,253,52,240,282,491,-,"12,252"
  世帯人員,"131,223","118,971","98,227","13,202","76,144","1,278","7,603","20,744",416,"1,077","4,391","9,262",310,"1,222",252,"1,607",591,"1,616",-,"12,252"
西京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"46,682","36,988","31,819","6,635","22,146",472,"2,566","5,169",127,402,"1,003","2,184",119,271,65,272,285,441,128,"9,566"
 一般世帯人員,"140,874","131,040","106,401","13,290","85,449","1,191","6,471","24,639",508,"1,206","6,114","10,827",379,"1,323",343,"1,845",595,"1,499",268,"9,566"
 親族人員,"140,540","130,846","106,299","13,270","85,392","1,181","6,456","24,547",508,"1,206","6,095","10,777",379,"1,319",343,"1,840",588,"1,492",128,"9,566"
 1世帯当たり親族人員,3.01,3.54,3.34,2,3.86,2.5,2.52,4.75,4,3,6.08,4.93,3.18,4.87,5.28,6.76,2.06,3.38,1,1
  世帯数,"7,959","7,959","6,969",-,"6,807",16,146,990,-,-,363,390,2,57,8,148,-,22,-,-
  世帯人員,"32,618","32,618","26,957",-,"26,482",46,429,"5,661",-,-,"2,221","1,982",6,282,62,"1,029",-,79,-,-
  6歳未満親族人員,"10,765","10,765","9,410",-,"9,207",20,183,"1,355",-,-,511,515,2,71,11,221,-,24,-,-
  世帯数,"20,279","20,244","17,204",3,"16,106",158,937,"3,040",-,-,887,"1,458",28,192,11,245,9,210,-,35
  世帯人員,"84,041","84,006","67,428",6,"64,255",452,"2,715","16,578",-,-,"5,438","7,542",94,956,79,"1,680",19,770,-,35
  18歳未満親族人員,"36,395","36,360","30,822",3,"29,082",234,"1,503","5,538",-,-,"1,748","2,661",33,295,20,488,11,282,-,35
  世帯数,"46,434","36,868","31,737","6,618","22,105",463,"2,551","5,131",127,402,996,"2,171",119,268,65,267,281,435,-,"9,566"
  世帯人員,"139,971","130,405","106,050","13,236","85,238","1,158","6,418","24,355",508,"1,206","6,051","10,708",379,"1,304",343,"1,809",580,"1,467",-,"9,566"








 一般世帯数,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 一般世帯人員,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 親族人員,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 1世帯当たり親族人員,△ 26,△ 34,△ 31,△ 20,△ 38,△ 24,△ 24,△ 46,△ 40,△ 30,△ 61,△ 49,△ 32,△ 48,△ 49,△ 66,△ 21,△ 33,△ 10,△ 10
  世帯数,0,0,0,#VALUE!,0,0,0,0,#VALUE!,#VALUE!,0,0,0,0,0,0,#VALUE!,0,#VALUE!,#VALUE!
  世帯人員,0,0,0,#VALUE!,0,0,0,0,#VALUE!,#VALUE!,0,0,0,0,0,0,#VALUE!,0,#VALUE!,#VALUE!
  6歳未満親族人員,0,0,0,#VALUE!,0,0,0,0,#VALUE!,#VALUE!,0,0,0,0,0,0,#VALUE!,0,#VALUE!,#VALUE!
  世帯数,0,0,0,0,0,0,0,0,0,#VALUE!,0,0,0,0,0,0,0,0,#VALUE!,0
  世帯人員,0,0,0,0,0,0,0,0,0,#VALUE!,0,0,0,0,0,0,0,0,#VALUE!,0
  18歳未満親族人員,0,0,0,0,0,0,0,0,0,#VALUE!,0,0,0,0,0,0,0,0,#VALUE!,0
  世帯数,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,#VALUE!,0
  世帯人員,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,#VALUE!,0
