﻿"第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
施設等の世帯の種類(6区分),世帯数,,,,,世帯人員,,,,
  その他,85,82,3,-,-,104,82,22,-,-
下京区,26,18,2,3,3,473,18,24,99,332
  寮・寄宿舎の学生・生徒,-,-,-,-,-,-,-,-,-,-
  病院・診療所の入院者,8,-,2,3,3,455,-,24,99,332
  社会施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,18,18,-,-,-,18,18,-,-,-
南　区,22,8,8,3,3,642,13,150,147,332
  寮・寄宿舎の学生・生徒,5,1,2,-,2,314,3,35,-,276
  病院・診療所の入院者,4,1,2,1,-,99,4,46,49,-
  社会施設の入所者,1,-,-,1,-,49,-,-,49,-
  その他,6,6,-,-,-,6,6,-,-,-
右京区,158,89,43,12,14,"3,353",97,627,432,"2,197"
  寮・寄宿舎の学生・生徒,32,4,22,4,2,659,12,304,153,190
  病院・診療所の入院者,28,-,13,7,8,"2,223",-,202,248,"1,773"
  社会施設の入所者,12,-,8,-,4,355,-,121,-,234
  その他,86,85,-,1,-,116,85,-,31,-
伏見区,97,46,19,7,25,"2,890",57,267,274,"2,292"
  寮・寄宿舎の学生・生徒,14,3,6,1,4,610,7,57,37,509
  病院・診療所の入院者,24,4,5,3,12,"1,285",8,60,103,"1,114"
  社会施設の入所者,16,-,6,3,7,712,-,125,134,453
  矯正施設の入所者,4,-,2,-,2,241,-,25,-,216
  その他,39,39,-,-,-,42,42,-,-,-
山科区,94,28,18,15,33,"3,451",33,315,624,"2,479"
  寮・寄宿舎の学生・生徒,18,4,7,3,4,625,9,127,111,378
  病院・診療所の入院者,29,-,3,7,19,"1,777",-,29,328,"1,420"
  社会施設の入所者,2,-,-,1,1,94,-,-,44,50
  矯正施設の入所者,21,-,8,4,9,931,-,159,141,631
  その他,24,24,-,-,-,24,24,-,-,-
西京区,31,8,7,6,10,"1,081",14,101,234,732
  寮・寄宿舎の学生・生徒,3,-,2,1,-,64,-,17,47,-
  病院・診療所の入院者,13,4,2,4,3,413,10,34,143,226
  社会施設の入所者,11,-,3,1,7,600,-,50,44,506
  その他,4,4,-,-,-,4,4,-,-,-
,,,,,,,,,,
