﻿"第32表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 30-34歳,"38,985","27,603","25,916","6,368","17,424",125,"1,999","1,687",17,152,200,612,22,79,36,113,261,195,146,"11,236"
  主世帯,"38,500","27,297","25,614","6,325","17,228",122,"1,939","1,683",16,151,200,612,22,79,36,113,260,194,145,"11,058"
   持ち家,"12,807","11,472","10,319","2,061","7,660",42,556,"1,153",13,114,184,464,12,61,30,101,85,89,18,"1,317"
   公営の借家,"1,907","1,775","1,712",167,"1,252",14,279,63,1,8,-,30,-,3,-,-,8,13,3,129
   公団･公社の借家,"1,650","1,273","1,223",318,813,4,88,50,-,3,5,11,1,1,-,-,18,11,10,367
   民営の借家,"19,575","10,631","10,244","3,262","5,940",61,981,387,2,22,10,96,8,12,6,9,143,79,111,"8,833"
   給与住宅,"2,561","2,146","2,116",517,"1,563",1,35,30,-,4,1,11,1,2,-,3,6,2,3,412
  間借り,485,306,302,43,196,3,60,4,1,1,-,-,-,-,-,-,1,1,1,178
 35-39歳,"37,268","29,729","27,057","3,610","20,657",186,"2,604","2,672",30,172,469,"1,375",16,94,14,172,114,216,104,"7,435"
  主世帯,"36,897","29,457","26,788","3,597","20,461",184,"2,546","2,669",30,171,468,"1,375",16,94,14,172,114,215,104,"7,336"
   持ち家,"17,722","16,387","14,197","1,566","11,642",68,921,"2,190",25,131,436,"1,182",10,65,12,161,51,117,16,"1,319"
   公営の借家,"1,956","1,842","1,754",109,"1,336",25,284,88,1,5,6,41,-,7,-,-,11,17,4,110
   公団･公社の借家,"1,397","1,125","1,078",142,803,13,120,47,-,5,3,12,-,2,1,1,13,10,5,267
   民営の借家,"13,552","8,097","7,783","1,573","4,980",72,"1,158",314,4,27,16,127,6,18,1,7,38,70,73,"5,382"
   給与住宅,"2,270","2,006","1,976",207,"1,700",6,63,30,-,3,7,13,-,2,-,3,1,1,6,258
  間借り,371,272,269,13,196,2,58,3,-,1,1,-,-,-,-,-,-,1,-,99
 40-44歳,"43,361","35,799","31,142","2,897","23,818",392,"4,035","4,657",21,191,721,"2,726",17,135,28,207,165,446,119,"7,443"
  主世帯,"43,048","35,576","30,920","2,885","23,674",389,"3,972","4,656",21,191,721,"2,725",17,135,28,207,165,446,119,"7,353"
   持ち家,"24,861","23,127","19,199","1,401","15,927",175,"1,696","3,928",14,150,677,"2,419",9,94,19,192,78,276,23,"1,711"
   公営の借家,"2,382","2,196","2,095",102,"1,485",43,465,101,1,7,5,40,1,9,1,4,8,25,3,183
   公団･公社の借家,"1,635","1,308","1,249",139,906,21,183,59,3,2,1,25,2,4,-,1,10,11,4,323
   民営の借家,"12,379","7,450","6,924","1,117","4,101",143,"1,563",526,3,29,34,216,5,25,7,10,67,130,87,"4,842"
   給与住宅,"1,791","1,495","1,453",126,"1,255",7,65,42,-,3,4,25,-,3,1,-,2,4,2,294
  間借り,313,223,222,12,144,3,63,1,-,-,-,1,-,-,-,-,-,-,-,90
 45-49歳,"63,355","53,411","44,561","3,919","32,892",880,"6,870","8,850",61,461,985,"5,436",43,259,56,367,263,919,145,"9,799"
  主世帯,"63,012","53,171","44,326","3,904","32,750",876,"6,796","8,845",61,460,985,"5,433",43,259,56,367,263,918,145,"9,696"
   持ち家,"41,018","38,091","30,520","2,203","24,490",461,"3,366","7,571",54,365,932,"4,865",28,207,43,330,151,596,40,"2,887"
   公営の借家,"3,436","3,069","2,896",225,"1,813",85,773,173,1,6,3,70,2,8,4,6,16,57,5,362
   公団･公社の借家,"2,029","1,510","1,431",206,949,37,239,79,-,4,-,31,1,1,1,2,10,29,8,511
   民営の借家,"14,543","8,936","7,998","1,101","4,335",249,"2,313",938,6,73,42,420,10,40,8,25,83,231,87,"5,520"
   給与住宅,"1,986","1,565","1,481",169,"1,163",44,105,84,-,12,8,47,2,3,-,4,3,5,5,416
  間借り,343,240,235,15,142,4,74,5,-,1,-,3,-,-,-,-,-,1,-,103
 50-54歳,"56,324","47,754","39,229","4,974","27,790","1,017","5,448","8,525",128,622,698,"5,031",52,341,128,359,286,880,155,"8,415"
  主世帯,"56,156","47,669","39,149","4,964","27,742","1,014","5,429","8,520",128,622,698,"5,030",52,340,127,359,286,878,155,"8,332"
   持ち家,"38,236","35,652","28,441","3,097","21,850",559,"2,935","7,211",118,502,646,"4,427",32,264,115,329,167,611,48,"2,536"
   公営の借家,"2,993","2,549","2,377",351,"1,344",93,589,172,3,13,7,48,5,17,2,6,13,58,8,436
   公団･公社の借家,"1,353",997,926,173,535,38,180,71,1,6,1,23,2,8,1,1,14,14,10,346
   民営の借家,"12,165","7,450","6,472","1,165","3,360",286,"1,661",978,6,97,40,477,12,46,7,22,86,185,86,"4,629"
   給与住宅,"1,409","1,021",933,178,653,38,64,88,-,4,4,55,1,5,2,1,6,10,3,385
  間借り,168,85,80,10,48,3,19,5,-,-,-,1,-,1,1,-,-,2,-,83
 55-59歳,"50,430","42,012","34,541","8,306","21,455",888,"3,892","7,471",225,"1,121",588,"3,518",107,384,160,426,266,676,130,"8,288"
  主世帯,"50,248","41,939","34,469","8,285","21,423",886,"3,875","7,470",225,"1,121",588,"3,517",107,384,160,426,266,676,130,"8,179"
   持ち家,"34,820","31,851","25,503","5,642","17,037",547,"2,277","6,348",201,949,541,"3,112",70,312,148,391,154,470,61,"2,908"
   公営の借家,"2,837","2,224","2,047",545,"1,009",73,420,177,6,27,4,39,14,17,1,6,16,47,10,603
   公団･公社の借家,"1,033",772,717,263,335,24,95,55,2,13,-,11,3,5,-,1,7,13,3,258
   民営の借家,"10,657","6,470","5,622","1,630","2,729",216,"1,047",848,13,127,38,337,20,45,11,24,89,144,55,"4,132"
   給与住宅,901,622,580,205,313,26,36,42,3,5,5,18,-,5,-,4,-,2,1,278
  間借り,182,73,72,21,32,2,17,1,-,-,-,1,-,-,-,-,-,-,-,109
 60-64歳,"48,745","38,838","32,050","13,718","14,677",757,"2,898","6,788",296,"1,393",940,"1,795",223,552,164,507,398,520,117,"9,790"
  主世帯,"48,540","38,772","31,989","13,685","14,659",753,"2,892","6,783",296,"1,393",940,"1,794",223,552,164,507,396,518,115,"9,653"
   持ち家,"34,053","29,893","24,099","10,074","11,727",458,"1,840","5,794",264,"1,190",896,"1,585",169,440,150,480,250,370,45,"4,115"
   公営の借家,"2,549","1,806","1,656",774,551,82,249,150,7,26,6,25,7,19,1,3,20,36,10,733
   公団･公社の借家,981,650,599,306,218,19,56,51,-,9,2,10,5,10,1,-,8,6,1,330
   民営の借家,"10,441","6,045","5,304","2,353","2,039",187,725,741,22,161,33,160,38,80,12,18,115,102,55,"4,341"
   給与住宅,516,378,331,178,124,7,22,47,3,7,3,14,4,3,-,6,3,4,4,134
  間借り,205,66,61,33,18,4,6,5,-,-,-,1,-,-,-,-,2,2,2,137
 65-69歳,"40,451","29,909","24,672","14,934","7,255",538,"1,945","5,237",204,927,"1,362",644,300,455,77,353,437,478,89,"10,453"
  主世帯,"40,262","29,850","24,618","14,894","7,246",537,"1,941","5,232",204,926,"1,362",644,300,455,77,353,435,476,89,"10,323"
   持ち家,"28,284","23,128","18,666","11,309","5,719",357,"1,281","4,462",189,785,"1,311",568,230,363,72,335,289,320,44,"5,112"
   公営の借家,"1,971","1,308","1,189",670,290,45,184,119,1,15,4,7,24,8,-,2,20,38,5,658
   公団･公社の借家,709,429,405,274,95,5,31,24,1,5,-,-,3,4,-,-,6,5,4,276
   民営の借家,"8,942","4,735","4,155","2,507","1,085",129,434,580,9,117,34,64,41,71,4,13,117,110,33,"4,174"
   給与住宅,356,250,203,134,57,1,11,47,4,4,13,5,2,9,1,3,3,3,3,103
  間借り,189,59,54,40,9,1,4,5,-,1,-,-,-,-,-,-,2,2,-,130
 70-74歳,"28,996","19,080","15,422","10,344","3,209",340,"1,529","3,658",111,304,"1,170",345,265,355,34,197,351,526,61,"9,855"
  主世帯,"28,836","19,033","15,380","10,314","3,204",338,"1,524","3,653",111,304,"1,169",345,264,354,34,197,349,526,60,"9,743"
   持ち家,"19,873","14,683","11,603","7,842","2,538",233,990,"3,080",102,249,"1,114",312,206,294,30,186,232,355,37,"5,153"
   公営の借家,"1,407",782,696,445,116,24,111,86,-,5,6,7,7,9,-,-,15,37,4,621
   公団･公社の借家,447,247,225,163,36,3,23,22,-,4,-,1,3,4,-,-,3,7,3,197
   民営の借家,"6,896","3,181","2,750","1,782",498,76,394,431,7,45,40,21,46,46,3,6,98,119,15,"3,700"
   給与住宅,213,140,106,82,16,2,6,34,2,1,9,4,2,1,1,5,1,8,1,72
  間借り,160,47,42,30,5,2,5,5,-,-,1,-,1,1,-,-,2,-,1,112
 75-79歳,"20,817","12,633","10,142","6,752","1,747",261,"1,382","2,491",86,89,829,253,176,253,24,99,198,484,67,"8,117"
  主世帯,"20,668","12,601","10,114","6,731","1,745",259,"1,379","2,487",86,89,829,252,174,253,24,99,198,483,67,"8,000"
   持ち家,"13,786","9,473","7,361","4,945","1,337",177,902,"2,112",82,73,784,239,135,220,19,96,132,332,48,"4,265"
   公営の借家,940,506,445,289,58,16,82,61,1,4,3,1,3,5,-,-,9,35,3,431
   公団･公社の借家,262,133,125,96,10,4,15,8,-,2,-,-,1,1,-,-,1,3,1,128
   民営の借家,"5,569","2,415","2,132","1,366",332,62,372,283,2,10,31,10,33,24,5,2,56,110,14,"3,140"
   給与住宅,111,74,51,35,8,-,8,23,1,-,11,2,2,3,-,1,-,3,1,36
  間借り,149,32,28,21,2,2,3,4,-,-,-,1,2,-,-,-,-,1,-,117
 80-84歳,"14,584","8,652","6,772","4,410","1,023",334,"1,005","1,880",94,62,598,248,127,151,19,73,104,404,43,"5,889"
  主世帯,"14,476","8,629","6,750","4,392","1,023",333,"1,002","1,879",94,62,598,248,127,151,19,72,104,404,43,"5,804"
   持ち家,"9,415","6,282","4,688","3,076",763,220,629,"1,594",87,56,553,226,94,125,15,66,75,297,28,"3,105"
   公営の借家,559,293,258,151,33,12,62,35,-,2,2,1,2,2,-,1,3,22,1,265
   公団･公社の借家,138,69,61,47,6,1,7,8,-,-,-,-,1,-,-,-,3,4,1,68
   民営の借家,"4,265","1,932","1,705","1,089",216,98,302,227,6,3,37,20,28,24,4,4,23,78,13,"2,320"
   給与住宅,99,53,38,29,5,2,2,15,1,1,6,1,2,-,-,1,-,3,-,46
  間借り,108,23,22,18,-,1,3,1,-,-,-,-,-,-,-,1,-,-,-,85
 85歳以上,"7,739","4,649","3,560","2,027",488,277,768,"1,089",90,86,226,166,60,82,42,26,57,254,37,"3,053"
  主世帯,"7,654","4,629","3,542","2,014",488,276,764,"1,087",89,86,226,166,60,82,42,26,57,253,37,"2,988"
   持ち家,"5,156","3,401","2,492","1,412",374,189,517,909,85,65,212,151,46,68,39,25,33,185,30,"1,725"
   公営の借家,220,117,105,51,7,6,41,12,1,2,-,-,1,-,-,-,-,8,-,103
   公団･公社の借家,62,32,30,18,1,2,9,2,-,-,-,-,-,-,-,-,1,1,-,30
   民営の借家,"2,162","1,052",894,520,103,78,193,158,3,17,13,15,12,14,3,1,23,57,5,"1,105"
   給与住宅,54,27,21,13,3,1,4,6,-,2,1,-,1,-,-,-,-,2,2,25
  間借り,85,20,18,13,-,1,4,2,1,-,-,-,-,-,-,-,-,1,-,65
 男,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"427,475","330,365","281,493","89,341","180,659","5,939","5,554","48,872","1,371","5,372","8,820","21,658","1,399","3,057",703,"2,791","1,837","1,864","1,114","95,996"
  主世帯,"424,273","329,073","280,232","89,027","179,755","5,908","5,542","48,841","1,369","5,368","8,815","21,652","1,396","3,055",702,"2,790","1,832","1,862","1,112","94,088"
   持ち家,"239,492","228,133","186,262","56,196","123,242","3,444","3,380","41,871","1,239","4,445","8,317","19,082","1,031","2,443",633,"2,600",800,"1,281",200,"11,159"
   公営の借家,"17,517","15,890","15,051","4,100","10,137",514,300,839,22,108,43,303,63,103,6,19,85,87,36,"1,591"
   公団･公社の借家,"10,479","8,388","8,020","2,538","5,145",167,170,368,9,55,13,127,22,40,3,4,67,28,52,"2,039"
   民営の借家,"142,737","65,955","60,638","23,634","33,713","1,649","1,642","5,317",85,711,370,"1,947",264,432,55,137,864,452,790,"75,992"
   給与住宅,"14,048","10,707","10,261","2,559","7,518",134,50,446,14,49,72,193,16,37,5,30,16,14,34,"3,307"
  間借り,"3,202","1,292","1,261",314,904,31,12,31,2,4,5,6,3,2,1,1,5,2,2,"1,908"
  15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
   主世帯,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
    公団･公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    民営の借家,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
  15-19歳,"8,311",107,58,28,25,-,5,49,-,-,-,-,-,-,-,-,41,8,6,"8,198"
   主世帯,"8,136",104,55,27,23,-,5,49,-,-,-,-,-,-,-,-,41,8,6,"8,026"
    持ち家,59,8,2,-,1,-,1,6,-,-,-,-,-,-,-,-,5,1,1,50
    公営の借家,14,9,6,2,4,-,-,3,-,-,-,-,-,-,-,-,2,1,-,5
    公団･公社の借家,32,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,30
    民営の借家,"7,920",82,44,23,17,-,4,38,-,-,-,-,-,-,-,-,34,4,4,"7,834"
    給与住宅,111,3,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,1,107
   間借り,175,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,172
  20-24歳,"38,468","3,191","2,643","1,248","1,275",7,113,548,-,13,8,16,9,6,2,4,433,57,160,"35,117"
   主世帯,"37,624","3,150","2,605","1,238","1,248",6,113,545,-,13,7,16,9,6,2,4,431,57,159,"34,315"
    持ち家,913,552,418,177,195,-,46,134,-,7,6,4,5,3,-,3,77,29,4,357
    公営の借家,339,270,249,68,169,1,11,21,-,-,-,3,1,2,1,-,10,4,2,67
    公団･公社の借家,352,151,134,60,67,-,7,17,-,-,-,2,-,-,-,-,11,4,4,197
    民営の借家,"35,200","2,024","1,653",841,759,5,48,371,-,6,1,7,3,1,1,1,333,18,144,"33,032"
    給与住宅,820,153,151,92,58,-,1,2,-,-,-,-,-,-,-,-,-,2,5,662
   間借り,844,41,38,10,27,1,-,3,-,-,1,-,-,-,-,-,2,-,1,802
  25-29歳,"27,480","14,903","14,197","6,400","7,438",33,326,706,11,73,35,167,27,29,13,39,246,66,249,"12,328"
   主世帯,"27,023","14,775","14,073","6,364","7,352",31,326,702,11,73,33,167,27,29,13,38,245,66,249,"11,999"
    持ち家,"5,170","4,443","4,055","1,635","2,237",8,175,388,6,45,30,107,14,14,12,33,92,35,20,707
    公営の借家,"1,161","1,048","1,011",244,744,1,22,37,-,3,1,16,2,2,-,1,11,1,5,108
    公団･公社の借家,"1,094",787,758,351,394,2,11,29,2,4,1,4,1,2,-,-,14,1,13,294
    民営の借家,"17,658","7,268","7,036","3,537","3,369",19,111,232,3,17,1,37,10,9,1,4,124,26,207,"10,183"
    給与住宅,"1,940","1,229","1,213",597,608,1,7,16,-,4,-,3,-,2,-,-,4,3,4,707
   間借り,457,128,124,36,86,2,-,4,-,-,2,-,-,-,-,1,1,-,-,329
  30-34歳,"32,968","25,736","24,310","6,297","17,345",116,552,"1,426",17,151,199,611,21,70,36,113,125,83,112,"7,120"
   主世帯,"32,608","25,494","24,071","6,255","17,151",113,552,"1,423",16,150,199,611,21,70,36,113,124,83,112,"7,002"
    持ち家,"12,136","11,131","10,056","2,050","7,640",36,330,"1,075",13,114,183,463,11,57,30,101,53,50,15,990
    公営の借家,"1,602","1,509","1,460",163,"1,244",14,39,49,1,8,-,30,-,3,-,-,5,2,3,90
    公団･公社の借家,"1,423","1,178","1,147",309,808,3,27,31,-,3,5,11,1,1,-,-,6,4,5,240
    民営の借家,"15,013","9,568","9,325","3,216","5,900",59,150,243,2,21,10,96,8,8,6,9,57,26,87,"5,358"
    給与住宅,"2,434","2,108","2,083",517,"1,559",1,6,25,-,4,1,11,1,1,-,3,3,1,2,324
   間借り,360,242,239,42,194,3,-,3,1,1,-,-,-,-,-,-,1,-,-,118
  35-39歳,"32,284","27,448","24,979","3,563","20,576",176,664,"2,469",30,172,469,"1,370",16,85,13,171,60,83,81,"4,755"
   主世帯,"32,004","27,235","24,768","3,550","20,381",174,663,"2,467",30,171,468,"1,370",16,85,13,171,60,83,81,"4,688"
    持ち家,"16,638","15,743","13,649","1,554","11,606",65,424,"2,094",25,131,436,"1,178",10,58,11,160,30,55,10,885
    公営の借家,"1,651","1,568","1,496",104,"1,328",25,39,72,1,5,6,41,-,6,-,-,9,4,2,81
    公団･公社の借家,"1,197","1,004",974,142,799,12,21,30,-,5,3,12,-,1,1,1,7,-,5,188
    民営の借家,"10,348","6,965","6,723","1,544","4,949",67,163,242,4,27,16,126,6,18,1,7,13,24,58,"3,325"
    給与住宅,"2,170","1,955","1,926",206,"1,699",5,16,29,-,3,7,13,-,2,-,3,1,-,6,209
   間借り,280,213,211,13,195,2,1,2,-,1,1,-,-,-,-,-,-,-,-,67
  40-44歳,"37,095","32,226","27,957","2,874","23,751",382,950,"4,269",21,186,721,"2,720",17,113,24,204,106,157,96,"4,773"
   主世帯,"36,871","32,064","27,796","2,862","23,607",379,948,"4,268",21,186,721,"2,719",17,113,24,204,106,157,96,"4,711"
    持ち家,"22,880","21,774","18,068","1,391","15,895",172,610,"3,706",14,149,677,"2,414",9,79,19,189,48,108,20,"1,086"
    公営の借家,"1,854","1,733","1,657",98,"1,472",40,47,76,1,6,5,40,1,8,-,4,5,6,2,119
    公団･公社の借家,"1,333","1,143","1,096",139,901,19,37,47,3,2,1,25,2,4,-,1,7,2,2,188
    民営の借家,"9,124","5,988","5,587","1,109","4,085",141,252,401,3,26,34,216,5,19,4,10,44,40,70,"3,066"
    給与住宅,"1,680","1,426","1,388",125,"1,254",7,2,38,-,3,4,24,-,3,1,-,2,1,2,252
   間借り,224,162,161,12,144,3,2,1,-,-,-,1,-,-,-,-,-,-,-,62
  45-49歳,"53,096","47,072","39,017","3,858","32,791",858,"1,510","8,055",60,452,985,"5,417",42,222,48,357,163,309,98,"5,926"
   主世帯,"52,856","46,903","38,852","3,844","32,649",854,"1,505","8,051",60,451,985,"5,414",42,222,48,357,163,309,98,"5,855"
    持ち家,"36,661","35,086","28,010","2,175","24,430",447,958,"7,076",53,361,932,"4,854",28,176,38,326,98,210,25,"1,550"
    公営の借家,"2,481","2,291","2,178",217,"1,800",85,76,113,1,5,3,66,2,7,3,2,10,14,2,188
    公団･公社の借家,"1,585","1,266","1,222",203,945,37,37,44,-,3,-,31,1,-,1,2,3,3,7,312
    民営の借家,"10,317","6,802","6,063","1,081","4,312",242,428,739,6,70,42,416,9,36,6,23,51,80,59,"3,456"
    給与住宅,"1,812","1,458","1,379",168,"1,162",43,6,79,-,12,8,47,2,3,-,4,1,2,5,349
   間借り,240,169,165,14,142,4,5,4,-,1,-,3,-,-,-,-,-,-,-,71
  50-54歳,"46,303","41,987","34,325","4,903","27,710","1,008",704,"7,662",127,578,695,"4,995",49,319,105,339,167,288,91,"4,225"
   主世帯,"46,188","41,922","34,263","4,893","27,662","1,005",703,"7,659",127,578,695,"4,995",49,318,104,339,167,287,91,"4,175"
    持ち家,"33,434","32,477","25,846","3,071","21,809",553,413,"6,631",118,464,645,"4,401",30,247,98,315,99,214,19,938
    公営の借家,"2,032","1,887","1,782",336,"1,328",92,26,105,2,13,5,45,4,16,-,3,8,9,5,140
    公団･公社の借家,980,807,755,169,533,38,15,52,1,6,1,21,2,8,-,-,9,4,6,167
    民営の借家,"8,468","5,799","5,006","1,140","3,340",284,242,793,6,91,40,473,12,42,4,20,47,58,58,"2,611"
    給与住宅,"1,274",952,874,177,652,38,7,78,-,4,4,55,1,5,2,1,4,2,3,319
   間借り,115,65,62,10,48,3,1,3,-,-,-,-,-,1,1,-,-,1,-,50
  55-59歳,"41,044","37,569","30,849","8,210","21,403",873,363,"6,720",225,"1,078",587,"3,448",105,376,145,399,111,246,65,"3,410"
   主世帯,"40,936","37,513","30,794","8,189","21,371",871,363,"6,719",225,"1,078",587,"3,447",105,376,145,399,111,246,65,"3,358"
    持ち家,"29,974","29,177","23,357","5,603","17,006",539,209,"5,820",201,915,541,"3,054",70,306,134,365,60,174,21,776
    公営の借家,"1,925","1,737","1,612",518,"1,001",72,21,125,6,25,3,36,12,16,1,6,7,13,7,181
    公団･公社の借家,769,665,628,262,333,24,9,37,2,12,-,11,3,5,-,-,2,2,2,102
    民営の借家,"7,472","5,346","4,650","1,601","2,719",210,120,696,13,121,38,328,20,44,10,24,42,56,34,"2,092"
    給与住宅,796,588,547,205,312,26,4,41,3,5,5,18,-,5,-,4,-,1,1,207
   間借り,108,56,55,21,32,2,-,1,-,-,-,1,-,-,-,-,-,-,-,52
  60-64歳,"38,446","35,237","29,266","13,638","14,650",744,234,"5,971",296,"1,347",939,"1,689",217,547,153,478,151,154,49,"3,160"
   主世帯,"38,323","35,178","29,209","13,605","14,632",740,232,"5,969",296,"1,347",939,"1,688",217,547,153,478,151,153,48,"3,097"
    持ち家,"28,404","27,519","22,322","10,032","11,709",452,129,"5,197",264,"1,152",895,"1,495",165,437,139,454,91,105,14,871
    公営の借家,"1,683","1,499","1,399",760,547,81,11,100,7,24,6,18,6,19,1,2,9,8,2,182
    公団･公社の借家,723,586,542,305,217,17,3,44,-,9,2,10,4,10,1,-,4,4,-,137
    民営の借家,"7,083","5,226","4,637","2,330","2,035",183,89,589,22,155,33,153,38,78,12,17,46,35,30,"1,827"
    給与住宅,430,348,309,178,124,7,-,39,3,7,3,12,4,3,-,5,1,1,2,80
   間借り,123,59,57,33,18,4,2,2,-,-,-,1,-,-,-,-,-,1,1,63
  65-69歳,"29,610","27,107","22,737","14,872","7,242",531,92,"4,370",204,893,"1,361",541,292,453,73,334,116,103,31,"2,472"
