﻿"第15表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  50-54歳,"44,315","42,159",124,"1,457",122,40,6,-,-,243,42,36,86
  55-59歳,"39,046","37,738",127,671,57,109,23,-,-,202,27,20,72
  60-64歳,"36,516","35,375",131,267,28,370,79,-,-,158,33,16,59
  65-69歳,"28,531","27,206",94,74,11,781,185,-,1,100,28,6,45
  70-74歳,"18,036","16,644",73,6,4,997,192,-,1,69,25,7,18
  75-79歳,"12,098","10,535",49,-,1,"1,205",241,-,1,29,15,5,17
  80-84歳,"8,877","7,158",23,-,-,"1,383",278,-,8,8,7,2,10
  85歳以上,"5,498","3,631",11,-,-,"1,527",274,-,34,1,13,1,6
 65歳以上,"73,040","65,174",250,80,16,"5,893","1,170",-,45,207,88,21,96
  65-74歳,"46,567","43,850",167,80,15,"1,778",377,-,2,169,53,13,63
  75歳以上,"26,473","21,324",83,-,1,"4,115",793,-,43,38,35,8,33
 女,"641,035","41,174","314,277","212,080","9,768","33,252","7,639","11,412",552,"7,191","1,587",646,"1,457"
  0-4歳,"30,204",-,-,"27,612",-,-,-,"2,538",-,-,47,-,7
  5-9歳,"31,713",-,-,"29,097",-,-,-,"2,556",-,2,55,-,3
  10-14歳,"35,292",2,-,"32,899",-,-,-,"2,327",-,13,42,-,9
  15-19歳,"41,670",65,168,"38,676",45,-,-,"1,949",-,475,157,78,57
  20-24歳,"51,113","1,137","5,259","41,249",484,-,-,"1,455",-,889,181,138,321
  25-29歳,"47,882","1,404","21,782","21,907","1,470",-,-,454,-,480,97,33,255
  30-34歳,"43,266","1,922","30,220","8,410","2,088",1,-,95,-,313,74,21,122
  35-39歳,"37,691","2,326","29,264","3,846","1,864",1,1,24,-,233,35,12,85
  40-44歳,"42,848","3,613","34,229","2,807","1,612",16,2,7,-,415,25,32,90
  45-49歳,"58,260","6,412","46,742","2,826","1,273",92,12,6,-,693,57,41,106
  50-54歳,"49,327","5,846","40,225","1,386",559,428,70,1,-,606,54,52,100
  55-59歳,"41,751","4,523","34,237",743,249,"1,023",190,-,-,591,83,52,60
  60-64歳,"36,935","3,681","29,050",393,93,"2,305",428,-,-,762,98,58,67
  65-69歳,"29,678","2,862","21,127",177,23,"3,716",778,-,7,725,137,63,63
  70-74歳,"22,904","2,536","12,824",46,7,"5,485","1,238",-,22,536,135,33,42
  75-79歳,"17,298","2,194","6,154",6,-,"6,810","1,610",-,59,282,131,23,29
  80-84歳,"13,257","1,571","2,452",-,1,"7,147","1,715",-,133,120,88,7,23
  85歳以上,"9,946","1,080",544,-,-,"6,228","1,595",-,331,56,91,3,18
 65歳以上,"93,083","10,243","43,101",229,31,"29,386","6,936",-,552,"1,719",582,129,175
  65-74歳,"52,582","5,398","33,951",223,30,"9,201","2,016",-,29,"1,261",272,96,105
  75歳以上,"40,501","4,845","9,150",6,1,"20,185","4,920",-,523,458,310,33,70
