﻿"第25表  居住室数(10区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  9室,"4,734","4,698",26,5,-,5,-,5
  10室以上,"8,075","8,015",6,20,1,17,2,34
 中京区,,,,,,,,
 住宅に住む主世帯数,"37,215","16,657","4,940","15,444","1,451","7,470","6,523",174
  1室,"6,854",98,55,"6,692",725,"4,565","1,402",9
  2室,"3,908",470,393,"3,020",564,"1,334","1,122",25
  3室,"5,361","1,556",928,"2,847",98,863,"1,886",30
  4室,"7,057","3,355","1,280","2,389",46,508,"1,835",33
  5室,"5,497","4,011","1,145",311,10,98,203,30
  6室,"4,204","3,229",854,100,7,49,44,21
  7室,"1,824","1,579",191,45,1,30,14,9
  8室,"1,131","1,015",79,30,-,17,13,7
  9室,496,473,9,8,-,4,4,6
  10室以上,883,871,6,2,-,2,-,4
 住宅に住む主世帯人員,"88,592","50,467","12,236","25,380","1,982","10,638","12,760",509
  1室,"7,041",130,67,"6,835",760,"4,625","1,450",9
  2室,"5,958",842,641,"4,430",811,"1,947","1,672",45
  3室,"11,751","3,673","1,958","6,044",225,"1,832","3,987",76
  4室,"19,013","9,245","3,190","6,483",132,"1,535","4,816",95
  5室,"16,242","12,126","3,084",926,36,298,592,106
  6室,"12,963","10,220","2,346",321,17,169,135,76
  7室,"6,309","5,489",614,170,1,119,50,36
  8室,"4,079","3,657",278,124,-,87,37,20
  9室,"1,863","1,758",37,42,-,21,21,26
  10室以上,"3,373","3,327",21,5,-,5,-,20
 東山区,,,,,,,,
 住宅に住む主世帯数,"20,329","9,499","3,094","7,648","1,877","4,655","1,116",88
  1室,"4,515",112,90,"4,301","1,083","2,915",303,12
  2室,"2,645",476,457,"1,700",622,905,173,12
  3室,"2,479","1,056",569,840,98,478,264,14
  4室,"3,525","2,055",850,604,45,217,342,16
  5室,"2,972","2,190",647,123,16,86,21,12
  6室,"1,951","1,559",336,50,8,33,9,6
  7室,"1,006",867,110,21,5,13,3,8
  8室,575,531,34,6,-,6,-,4
  9室,235,234,-,-,-,-,-,1
  10室以上,426,419,1,3,-,2,1,3
 住宅に住む主世帯人員,"44,989","26,920","7,084","10,754","2,347","6,329","2,078",231
  1室,"4,678",144,117,"4,405","1,127","2,963",315,12
  2室,"3,974",821,719,"2,416",813,"1,350",253,18
  3室,"5,287","2,327","1,228","1,694",208,949,537,38
  4室,"9,053","5,377","2,029","1,602",133,591,878,45
  5室,"8,346","6,323","1,638",353,36,265,52,32
  6室,"5,893","4,785",908,179,22,125,32,21
  7室,"3,318","2,890",336,59,8,43,8,33
  8室,"1,965","1,813",105,29,-,29,-,18
  9室,840,838,-,-,-,-,-,2
  10室以上,"1,635","1,602",4,17,-,14,3,12
 下京区,,,,,,,,
 住宅に住む主世帯数,"29,083","12,132","4,474","12,345","1,521","5,520","5,304",132
  1室,"5,572",84,57,"5,421",641,"3,010","1,770",10
  2室,"3,208",462,352,"2,383",643,"1,029",711,11
  3室,"4,194","1,153",989,"2,024",148,854,"1,022",28
  4室,"5,483","2,184","1,191","2,090",51,469,"1,570",18
  5室,"3,942","2,690",929,307,24,85,198,16
  6室,"3,136","2,333",726,60,11,37,12,17
  7室,"1,365","1,170",148,37,2,24,11,10
  8室,933,850,67,10,1,6,3,6
  9室,473,463,4,3,-,2,1,3
  10室以上,777,743,11,10,-,4,6,13
 住宅に住む主世帯人員,"67,967","36,083","10,836","20,648","2,151","8,697","9,800",400
  1室,"5,740",100,72,"5,558",671,"3,080","1,807",10
  2室,"4,888",761,599,"3,506",921,"1,611",974,22
  3室,"9,370","2,693","2,118","4,485",340,"2,010","2,135",74
  4室,"14,539","5,843","2,867","5,782",111,"1,455","4,216",47
  5室,"11,365","7,966","2,449",894,64,271,559,56
  6室,"9,488","7,267","1,983",193,33,128,32,45
  7室,"4,546","3,891",451,156,9,103,44,48
  8室,"3,281","2,990",236,32,2,21,9,23
  9室,"1,753","1,711",17,15,-,9,6,10
  10室以上,"2,997","2,861",44,27,-,9,18,65
 南区,,,,,,,,
 住宅に住む主世帯数,"36,308","15,051","4,956","16,192","3,120","5,462","7,610",109
  1室,"3,570",88,63,"3,400",643,"1,824",933,19
  2室,"5,027",446,730,"3,830","1,849","1,403",578,21
  3室,"6,624","1,711","1,585","3,306",500,"1,102","1,704",22
  4室,"9,365","3,356","1,351","4,635",100,911,"3,624",23
  5室,"5,373","3,720",745,902,15,185,702,6
  6室,"2,961","2,485",376,95,12,24,59,5
  7室,"1,285","1,199",67,15,-,12,3,4
  8室,845,802,32,7,1,-,6,4
  9室,455,452,2,1,-,-,1,-
  10室以上,803,792,5,1,-,1,-,5
 住宅に住む主世帯人員,"95,238","48,302","12,037","34,651","5,140","10,514","18,997",248
  1室,"3,760",107,89,"3,543",700,"1,889",954,21
  2室,"8,602",838,"1,304","6,426","2,960","2,591",875,34
  3室,"15,646","4,339","3,537","7,716","1,099","2,616","4,001",54
  4室,"27,151","9,869","3,562","13,660",294,"2,697","10,669",60
  5室,"17,011","12,023","2,084","2,890",48,580,"2,262",14
  6室,"9,785","8,350","1,100",316,35,88,193,19
  7室,"4,681","4,378",232,58,-,46,12,13
  8室,"3,213","3,061",105,32,4,-,28,15
  9室,"1,874","1,866",5,3,-,-,3,-
  10室以上,"3,515","3,471",19,7,-,7,-,18
 右京区,,,,,,,,
 住宅に住む主世帯数,"74,583","32,598","9,698","32,060","8,159","14,400","9,501",227
  1室,"12,392",129,93,"12,142","3,481","6,999","1,662",28
  2室,"7,913",663,656,"6,571","3,385","2,290",896,23
  3室,"10,202","2,646","1,984","5,531",995,"2,338","2,198",41
  4室,"17,157","6,596","3,623","6,888",240,"2,420","4,228",50
  5室,"11,705","8,832","2,077",769,28,288,453,27
  6室,"7,365","6,345",893,105,19,35,51,22
  7室,"3,583","3,309",233,27,6,14,7,14
  8室,"2,071","1,916",126,22,4,13,5,7
  9室,895,879,11,2,-,2,-,3
  10室以上,"1,300","1,283",2,3,1,1,1,12
 住宅に住む主世帯人員,"189,786","103,663","26,529","58,943","12,103","25,071","21,769",651
  1室,"12,627",143,107,"12,349","3,565","7,099","1,685",28
  2室,"13,162","1,170","1,252","10,694","5,416","3,887","1,391",46
  3室,"24,905","6,800","4,782","13,207","2,227","5,934","5,046",116
  4室,"49,163","19,350","9,994","19,671",712,"6,977","11,982",148
  5室,"37,033","28,295","6,230","2,428",80,919,"1,429",80
  6室,"24,243","20,934","2,839",393,64,146,183,77
  7室,"12,258","11,279",827,96,22,50,24,56
  8室,"7,468","6,903",448,87,15,48,24,30
  9室,"3,475","3,412",40,9,-,9,-,14
  10室以上,"5,452","5,377",10,9,2,2,5,56
 伏見区,,,,,,,,
 住宅に住む主世帯数,"101,622","41,216","9,154","51,049","7,742","25,740","17,567",203
  1室,"10,708",116,62,"10,512","2,807","6,354","1,351",18
  2室,"9,826",641,802,"8,360","3,506","4,143",711,23
  3室,"18,398","3,093","2,189","13,084","1,097","7,718","4,269",32
  4室,"27,297","8,427","2,926","15,884",255,"6,513","9,116",60
  5室,"15,646","11,087","1,766","2,760",48,654,"2,058",33
  6室,"9,293","7,958",930,390,23,318,49,15
  7室,"4,487","4,163",289,32,4,23,5,3
  8室,"2,663","2,485",153,20,1,13,6,5
  9室,"1,337","1,304",24,5,1,3,1,4
  10室以上,"1,967","1,942",13,2,-,1,1,10
 住宅に住む主世帯人員,"274,239","133,942","24,763","114,951","11,888","56,893","46,170",583
  1室,"11,076",150,71,"10,837","2,922","6,498","1,417",18
  2室,"17,070","1,092","1,491","14,435","5,542","7,747","1,146",52
  3室,"45,625","8,059","5,279","32,198","2,421","19,309","10,468",89
  4室,"80,030","25,026","7,997","46,834",754,"19,783","26,297",173
  5室,"50,405","36,000","5,319","8,977",156,"2,206","6,615",109
  6室,"31,233","26,806","2,942","1,434",69,"1,185",180,51
  7室,"15,418","14,271","1,000",137,21,98,18,10
  8室,"9,682","9,074",519,73,1,50,22,16
  9室,"5,166","5,034",95,20,2,14,4,17
  10室以上,"8,534","8,430",50,6,-,3,3,48
 山科区,,,,,,,,
 住宅に住む主世帯数,"48,963","25,137","4,832","18,870","4,767","8,277","5,826",124
  1室,"4,959",56,29,"4,864","1,516","3,040",308,10
  2室,"5,155",396,366,"4,377","2,153","1,677",547,16
  3室,"8,190","2,238","1,014","4,910",845,"1,812","2,253",28
  4室,"11,694","5,875","1,735","4,048",203,"1,588","2,257",36
  5室,"8,570","6,980",960,615,31,138,446,15
  6室,"4,995","4,509",448,27,8,10,9,11
  7室,"2,536","2,342",178,14,5,8,1,2
  8室,"1,459","1,355",89,13,6,3,4,2
  9室,623,610,10,2,-,1,1,1
  10室以上,782,776,3,-,-,-,-,3
 住宅に住む主世帯人員,"131,100","79,640","13,195","37,962","7,794","15,698","14,470",303
  1室,"5,174",70,35,"5,058","1,587","3,142",329,11
  2室,"9,016",757,676,"7,556","3,541","3,125",890,27
  3室,"20,121","5,997","2,466","11,589","1,926","4,158","5,505",69
  4室,"33,812","17,238","4,843","11,638",565,"4,741","6,332",93
  5室,"27,317","22,484","2,863","1,934",102,462,"1,370",36
  6室,"16,407","14,919","1,361",85,26,32,27,42
  7室,"8,610","7,953",604,50,20,29,1,3
  8室,"5,109","4,760",297,46,27,7,12,6
  9室,"2,300","2,254",35,6,-,2,4,5
  10室以上,"3,234","3,208",15,-,-,-,-,11
 西京区,,,,,,,,
 住宅に住む主世帯数,"50,547","23,438","4,830","22,184","4,841","13,354","3,989",95
  1室,"3,856",42,33,"3,771","1,061","2,537",173,10
  2室,"4,311",258,309,"3,733","1,981","1,406",346,11
  3室,"7,584","1,075",733,"5,763","1,480","3,308",975,13
  4室,"12,012","3,319","1,503","7,161",280,"4,829","2,052",29
  5室,"9,050","6,053","1,426","1,552",24,"1,118",410,19
  6室,"6,210","5,488",567,150,11,109,30,5
  7室,"3,550","3,316",186,46,3,40,3,2
  8室,"1,885","1,815",64,5,1,4,-,1
  9室,895,882,8,2,-,2,-,3
  10室以上,"1,194","1,190",1,1,-,1,-,2
 住宅に住む主世帯人員,"147,495","77,989","14,622","54,591","9,218","34,209","11,164",293
  1室,"3,976",54,38,"3,874","1,093","2,601",180,10
  2室,"7,790",441,593,"6,734","3,666","2,566",502,22
  3室,"19,860","2,879","1,960","14,985","3,554","8,915","2,516",36
  4室,"37,217","9,814","4,438","22,879",790,"15,656","6,433",86
  5室,"29,834","19,760","4,634","5,366",70,"3,882","1,414",74
  6室,"21,090","18,520","1,997",558,33,415,110,15
  7室,"12,217","11,351",693,164,10,145,9,9
  8室,"6,775","6,516",237,18,2,16,-,4
  9室,"3,549","3,497",30,9,-,9,-,13
  10室以上,"5,187","5,157",2,4,-,4,-,24
